createdAt,value
2022-10-19T00:01:24.751Z,79.82
2022-10-19T00:06:37.091Z,79.74
2022-10-19T00:11:48.581Z,79.69
2022-10-19T00:17:28.496Z,79.95
2022-10-19T00:23:35.458Z,79.89
2022-10-19T00:29:35.026Z,79.93
2022-10-19T00:35:24.697Z,80.01
2022-10-19T00:40:33.507Z,80.11
2022-10-19T00:45:58.447Z,80.11
2022-10-19T00:51:23.399Z,80.27
2022-10-19T00:56:41.949Z,80.17
2022-10-19T01:01:57.932Z,80.29
2022-10-19T01:07:10.059Z,80.26
2022-10-19T01:12:46.325Z,80.16
2022-10-19T01:18:05.818Z,80.26
2022-10-19T01:23:57.478Z,80.23
2022-10-19T01:29:17.348Z,80.23
2022-10-19T01:34:47.000Z,80.29
2022-10-19T01:40:14.386Z,80.16
2022-10-19T01:45:54.051Z,80.14
2022-10-19T01:51:52.084Z,80.25
2022-10-19T01:57:23.550Z,80.31
2022-10-19T02:02:37.156Z,80.22
2022-10-19T02:08:02.654Z,80.11
2022-10-19T02:13:12.967Z,80.09
2022-10-19T02:18:48.011Z,80.10
2022-10-19T02:23:59.535Z,80.21
2022-10-19T02:29:09.212Z,80.04
2022-10-19T02:34:22.951Z,80.11
2022-10-19T02:40:02.857Z,80.24
2022-10-19T02:51:51.879Z,80.08
2022-10-19T02:57:32.872Z,80.08
2022-10-19T03:03:11.256Z,80.02
2022-10-19T03:08:45.062Z,80.10
2022-10-19T03:14:20.069Z,80.26
2022-10-19T03:19:39.978Z,80.31
2022-10-19T03:24:57.917Z,80.25
2022-10-19T03:30:14.019Z,80.13
2022-10-19T03:36:07.886Z,80.10
2022-10-19T03:42:06.555Z,80.19
2022-10-19T03:47:41.882Z,80.15
2022-10-19T03:53:23.612Z,80.08
2022-10-19T03:58:39.070Z,80.17
2022-10-19T04:03:58.301Z,80.18
2022-10-19T04:10:43.335Z,80.06
2022-10-19T04:22:19.573Z,80.21
2022-10-19T04:35:30.097Z,80.21
2022-10-19T04:48:00.483Z,80.17
2022-10-19T04:53:21.470Z,80.12
2022-10-19T05:05:54.521Z,80.29
2022-10-19T05:12:01.352Z,80.23
2022-10-19T05:17:21.202Z,80.42
2022-10-19T05:22:30.441Z,80.44
2022-10-19T05:34:55.356Z,80.47
2022-10-19T05:47:14.450Z,80.50
2022-10-19T05:52:21.864Z,80.56
2022-10-19T05:57:31.366Z,80.57
2022-10-19T06:02:39.087Z,80.50
2022-10-19T06:07:49.484Z,80.54
2022-10-19T06:12:59.058Z,80.71
2022-10-19T06:18:08.097Z,80.66
2022-10-19T06:23:17.181Z,80.65
2022-10-19T06:28:24.287Z,80.79
2022-10-19T06:33:32.560Z,80.58
2022-10-19T06:38:40.113Z,80.66
2022-10-19T06:43:52.036Z,80.82
2022-10-19T06:49:00.804Z,80.68
2022-10-19T06:54:08.514Z,80.61
2022-10-19T06:59:17.948Z,80.65
2022-10-19T07:04:24.918Z,80.67
2022-10-19T07:09:32.130Z,80.84
2022-10-19T07:14:40.051Z,80.80
2022-10-19T07:19:49.044Z,80.64
2022-10-19T07:24:56.033Z,80.64
2022-10-19T07:30:02.881Z,80.61
2022-10-19T07:35:10.581Z,80.83
2022-10-19T07:40:17.841Z,81.06
2022-10-19T07:45:24.772Z,80.65
2022-10-19T07:50:31.649Z,80.31
2022-10-19T07:55:40.906Z,80.32
2022-10-19T08:00:47.967Z,80.38
2022-10-19T08:05:55.097Z,80.21
2022-10-19T08:11:09.858Z,80.10
2022-10-19T08:16:33.091Z,80.01
2022-10-19T08:21:42.112Z,80.02
2022-10-19T08:26:51.347Z,79.87
2022-10-19T08:31:58.487Z,80.57
2022-10-19T08:37:14.738Z,80.62
2022-10-19T08:42:42.681Z,79.12
2022-10-19T08:47:58.687Z,77.38
2022-10-19T08:53:08.918Z,76.23
2022-10-19T08:58:31.902Z,76.10
2022-10-19T09:03:55.869Z,76.43
2022-10-19T09:09:03.515Z,77.53
2022-10-19T09:14:17.707Z,77.65
2022-10-19T09:19:30.171Z,76.68
2022-10-19T09:24:48.267Z,75.62
2022-10-19T09:29:58.704Z,74.85
2022-10-19T09:35:08.553Z,74.39
2022-10-19T09:40:18.683Z,74.14
2022-10-19T09:45:35.937Z,73.79
2022-10-19T09:50:46.951Z,73.34
2022-10-19T09:56:03.217Z,72.76
2022-10-19T10:01:40.164Z,72.67
2022-10-19T10:06:51.562Z,72.93
2022-10-19T10:12:00.890Z,72.50
2022-10-19T10:17:14.690Z,72.45
2022-10-19T10:22:29.521Z,72.45
2022-10-19T10:27:39.757Z,72.21
2022-10-19T10:32:53.192Z,72.13
2022-10-19T10:38:10.567Z,71.98
2022-10-19T10:43:22.587Z,71.45
2022-10-19T10:48:33.282Z,71.72
2022-10-19T10:53:43.490Z,71.40
2022-10-19T10:58:57.425Z,70.94
2022-10-19T11:04:10.805Z,70.80
2022-10-19T11:09:27.239Z,70.82
2022-10-19T11:14:45.226Z,70.87
2022-10-19T11:19:52.549Z,70.60
2022-10-19T11:25:21.111Z,70.06
2022-10-19T11:30:26.779Z,69.64
2022-10-19T11:35:47.046Z,69.52
2022-10-19T11:41:18.853Z,69.32
2022-10-19T11:46:33.091Z,69.02
2022-10-19T11:51:47.144Z,68.79
2022-10-19T11:57:06.363Z,68.51
2022-10-19T12:02:39.634Z,68.34
2022-10-19T12:08:04.541Z,68.31
2022-10-19T12:13:16.289Z,68.13
2022-10-19T12:18:31.841Z,67.68
2022-10-19T12:23:42.847Z,67.34
2022-10-19T12:28:55.882Z,66.95
2022-10-19T12:34:09.634Z,66.83
2022-10-19T12:39:23.353Z,66.64
2022-10-19T12:44:58.894Z,65.95
2022-10-19T12:50:07.828Z,65.73
2022-10-19T12:55:34.842Z,65.67
2022-10-19T13:00:41.935Z,65.68
2022-10-19T13:06:00.171Z,65.75
2022-10-19T13:11:10.147Z,65.69
2022-10-19T13:16:49.912Z,65.57
2022-10-19T13:22:24.928Z,65.55
2022-10-19T13:27:39.663Z,65.31
2022-10-19T13:32:48.624Z,65.15
2022-10-19T13:38:26.586Z,64.86
2022-10-19T13:43:33.958Z,64.78
2022-10-19T13:49:15.903Z,64.79
2022-10-19T13:54:46.367Z,64.87
2022-10-19T14:00:14.277Z,64.95
2022-10-19T14:05:54.607Z,64.81
2022-10-19T14:11:05.777Z,64.49
2022-10-19T14:16:22.339Z,64.07
2022-10-19T14:21:42.582Z,64.17
2022-10-19T14:26:52.383Z,63.97
2022-10-19T14:32:01.903Z,63.96
2022-10-19T14:37:18.150Z,64.09
2022-10-19T14:42:25.253Z,63.99
2022-10-19T14:47:32.384Z,63.71
2022-10-19T14:52:41.942Z,63.74
2022-10-19T14:57:53.252Z,63.74
2022-10-19T15:03:05.905Z,63.79
2022-10-19T15:08:21.374Z,63.61
2022-10-19T15:13:33.082Z,63.50
2022-10-19T15:18:49.668Z,63.41
2022-10-19T15:24:13.748Z,63.46
2022-10-19T15:29:30.672Z,63.38
2022-10-19T15:34:37.687Z,63.35
2022-10-19T15:39:48.664Z,63.35
2022-10-19T15:44:57.704Z,63.32
2022-10-19T15:50:42.581Z,63.23
2022-10-19T15:55:57.498Z,63.23
2022-10-19T16:01:20.531Z,63.18
2022-10-19T16:06:33.638Z,63.23
2022-10-19T16:11:41.358Z,63.45
2022-10-19T16:16:54.281Z,63.52
2022-10-19T16:22:06.448Z,63.43
2022-10-19T16:27:17.558Z,63.46
2022-10-19T16:32:28.863Z,63.39
2022-10-19T16:37:46.268Z,63.53
2022-10-19T16:42:56.824Z,63.70
2022-10-19T16:48:06.170Z,63.73
2022-10-19T16:53:14.433Z,63.94
2022-10-19T16:58:22.918Z,63.89
2022-10-19T17:03:32.971Z,64.02
2022-10-19T17:14:12.068Z,64.22
2022-10-19T17:19:20.069Z,64.22
2022-10-19T17:24:27.406Z,64.30
2022-10-19T17:29:34.863Z,64.26
2022-10-19T17:34:42.011Z,64.44
2022-10-19T17:39:53.146Z,64.55
2022-10-19T17:45:00.556Z,64.63
2022-10-19T17:50:08.599Z,64.67
2022-10-19T17:55:14.307Z,64.87
2022-10-19T18:00:21.778Z,64.98
2022-10-19T18:05:28.886Z,65.09
2022-10-19T18:10:38.276Z,65.10
2022-10-19T18:15:53.059Z,65.07
2022-10-19T18:21:00.731Z,65.19
2022-10-19T18:26:10.549Z,65.29
2022-10-19T18:31:19.835Z,65.52
2022-10-19T18:36:27.600Z,65.46
2022-10-19T18:41:33.556Z,65.68
2022-10-19T18:46:41.775Z,65.68
2022-10-19T18:51:54.083Z,65.82
2022-10-19T18:57:03.073Z,65.90
2022-10-19T19:02:22.091Z,66.06
2022-10-19T19:07:31.839Z,66.23
2022-10-19T19:12:38.997Z,66.14
2022-10-19T19:17:50.374Z,66.32
2022-10-19T19:22:57.531Z,66.54
2022-10-19T19:28:04.923Z,66.70
2022-10-19T19:33:12.014Z,66.88
2022-10-19T19:38:19.278Z,67.00
2022-10-19T19:43:26.340Z,66.86
2022-10-19T19:48:33.259Z,67.06
2022-10-19T19:53:40.583Z,67.13
2022-10-19T19:58:47.990Z,67.16
2022-10-19T20:03:56.007Z,67.39
2022-10-19T20:09:01.487Z,67.36
2022-10-19T20:14:08.871Z,67.58
2022-10-19T20:19:16.875Z,67.80
2022-10-19T20:24:24.383Z,67.76
2022-10-19T20:29:31.506Z,67.80
2022-10-19T20:34:39.026Z,67.91
2022-10-19T20:39:46.871Z,67.89
2022-10-19T20:44:54.765Z,67.98
2022-10-19T20:55:14.467Z,67.86
2022-10-19T21:00:21.615Z,67.70
2022-10-19T21:05:29.016Z,67.81
2022-10-19T21:10:36.010Z,68.00
2022-10-19T21:15:43.029Z,68.15
2022-10-19T21:20:50.474Z,68.25
2022-10-19T21:25:58.667Z,68.21
2022-10-19T21:31:10.555Z,68.19
2022-10-19T21:36:18.137Z,68.07
2022-10-19T21:41:26.717Z,68.15
2022-10-19T21:46:33.884Z,68.29
2022-10-19T21:51:43.941Z,68.37
2022-10-19T21:56:51.688Z,68.46
2022-10-19T22:01:59.966Z,68.47
2022-10-19T22:07:06.979Z,68.62
2022-10-19T22:17:21.989Z,68.88
2022-10-19T22:22:28.854Z,68.97
2022-10-19T22:27:36.410Z,69.08
2022-10-19T22:32:43.324Z,69.15
2022-10-19T22:37:50.359Z,68.98
2022-10-19T22:43:12.632Z,69.00
2022-10-19T22:48:21.296Z,69.13
2022-10-19T22:53:30.387Z,69.13
2022-10-19T22:58:37.485Z,69.18
2022-10-19T23:03:45.352Z,69.17
2022-10-19T23:08:53.888Z,69.30
2022-10-19T23:14:01.111Z,69.32
2022-10-19T23:19:08.453Z,69.48
2022-10-19T23:24:15.719Z,69.21
2022-10-19T23:29:23.096Z,69.30
2022-10-19T23:34:30.311Z,69.28
2022-10-19T23:39:37.435Z,69.43
2022-10-19T23:44:44.377Z,69.39
2022-10-19T23:49:51.241Z,69.53
2022-10-19T23:54:58.229Z,69.73
