createdAt,value
2022-11-24T00:00:02.131Z,9.14
2022-11-24T00:04:09.017Z,9.14
2022-11-24T00:08:12.852Z,9.26
2022-11-24T00:12:15.862Z,9.09
2022-11-24T00:16:21.724Z,9.20
2022-11-24T00:20:24.791Z,9.07
2022-11-24T00:24:27.799Z,9.12
2022-11-24T00:28:30.979Z,9.07
2022-11-24T00:32:35.312Z,9.05
2022-11-24T00:36:39.408Z,8.99
2022-11-24T00:40:43.809Z,8.93
2022-11-24T00:44:46.842Z,8.84
2022-11-24T00:48:52.248Z,8.96
2022-11-24T00:52:55.282Z,9.09
2022-11-24T00:56:58.347Z,9.12
2022-11-24T01:01:03.701Z,9.16
2022-11-24T01:05:08.952Z,9.14
2022-11-24T01:09:12.415Z,9.29
2022-11-24T01:13:15.446Z,9.09
2022-11-24T01:17:18.573Z,9.02
2022-11-24T01:21:23.375Z,8.94
2022-11-24T01:25:26.451Z,8.97
2022-11-24T01:29:29.659Z,8.96
2022-11-24T01:33:32.948Z,8.98
2022-11-24T01:37:37.289Z,8.98
2022-11-24T01:41:40.314Z,9.21
2022-11-24T01:45:43.518Z,9.12
2022-11-24T01:49:49.825Z,9.15
2022-11-24T01:53:58.758Z,9.19
2022-11-24T01:58:06.401Z,9.26
2022-11-24T02:02:10.051Z,9.28
2022-11-24T02:06:15.229Z,9.24
2022-11-24T02:10:19.890Z,9.25
2022-11-24T02:14:25.370Z,9.25
2022-11-24T02:18:28.381Z,9.41
2022-11-24T02:22:41.440Z,9.39
2022-11-24T02:26:48.152Z,9.37
2022-11-24T02:30:52.249Z,9.34
2022-11-24T02:35:02.143Z,9.35
2022-11-24T02:39:07.161Z,9.37
2022-11-24T02:43:17.272Z,9.25
2022-11-24T02:47:20.269Z,9.39
2022-11-24T02:51:23.287Z,9.33
2022-11-24T02:55:26.301Z,9.28
2022-11-24T02:59:30.716Z,9.35
2022-11-24T03:03:33.972Z,9.38
2022-11-24T03:07:37.057Z,9.28
2022-11-24T03:11:40.198Z,9.34
2022-11-24T03:15:44.671Z,9.36
2022-11-24T03:19:47.716Z,9.43
2022-11-24T03:23:50.862Z,9.44
2022-11-24T03:27:56.547Z,9.43
2022-11-24T03:32:01.008Z,9.36
2022-11-24T03:36:04.161Z,9.40
2022-11-24T03:40:08.218Z,9.42
2022-11-24T03:44:11.205Z,9.44
2022-11-24T03:48:16.021Z,9.52
2022-11-24T03:52:19.016Z,9.51
2022-11-24T03:56:22.067Z,9.53
2022-11-24T04:00:25.127Z,9.54
2022-11-24T04:04:29.592Z,9.49
2022-11-24T04:08:32.697Z,9.44
2022-11-24T04:12:47.886Z,9.50
2022-11-24T04:16:50.940Z,9.62
2022-11-24T04:20:55.341Z,9.58
2022-11-24T04:24:58.439Z,9.52
2022-11-24T04:29:01.445Z,9.52
2022-11-24T04:33:04.459Z,9.56
2022-11-24T04:37:08.878Z,9.57
2022-11-24T04:41:11.907Z,9.68
2022-11-24T04:45:14.924Z,9.66
2022-11-24T04:49:18.250Z,9.63
2022-11-24T04:53:22.712Z,9.55
2022-11-24T04:57:27.448Z,9.57
2022-11-24T05:01:30.580Z,9.48
2022-11-24T05:05:33.897Z,9.40
2022-11-24T05:09:59.850Z,9.34
2022-11-24T05:14:03.012Z,9.27
2022-11-24T05:18:07.168Z,9.25
2022-11-24T05:22:10.190Z,9.20
2022-11-24T05:26:14.791Z,9.15
2022-11-24T05:30:17.791Z,9.18
2022-11-24T05:34:20.925Z,9.13
2022-11-24T05:38:23.970Z,9.11
2022-11-24T05:42:47.821Z,9.18
2022-11-24T05:46:51.419Z,9.25
2022-11-24T05:50:55.699Z,9.23
2022-11-24T05:54:58.703Z,9.23
2022-11-24T05:59:08.196Z,9.10
2022-11-24T06:03:13.146Z,9.07
2022-11-24T06:07:16.807Z,8.98
2022-11-24T06:11:20.110Z,8.96
2022-11-24T06:15:24.576Z,9.00
2022-11-24T06:19:27.616Z,8.89
2022-11-24T06:23:30.749Z,8.84
2022-11-24T06:27:33.780Z,8.71
2022-11-24T06:31:38.395Z,8.60
2022-11-24T06:35:41.414Z,8.54
2022-11-24T06:39:44.408Z,8.39
2022-11-24T06:43:48.054Z,8.30
2022-11-24T06:47:54.705Z,8.24
2022-11-24T06:51:57.697Z,8.21
2022-11-24T06:56:03.225Z,8.21
2022-11-24T07:00:07.907Z,8.41
2022-11-24T07:04:12.350Z,8.46
2022-11-24T07:08:18.010Z,8.49
2022-11-24T07:12:21.264Z,8.54
2022-11-24T07:16:26.297Z,8.52
2022-11-24T07:20:30.761Z,8.60
2022-11-24T07:24:34.009Z,8.65
2022-11-24T07:28:38.469Z,8.65
2022-11-24T07:32:41.531Z,8.64
2022-11-24T07:36:45.917Z,8.63
2022-11-24T07:40:49.229Z,8.65
2022-11-24T07:44:52.266Z,8.65
2022-11-24T07:48:55.398Z,8.65
2022-11-24T07:53:03.982Z,8.64
2022-11-24T07:57:07.030Z,8.68
2022-11-24T08:01:12.427Z,8.72
2022-11-24T08:05:15.565Z,8.73
2022-11-24T08:09:20.066Z,8.75
2022-11-24T08:13:23.124Z,8.80
2022-11-24T08:17:26.478Z,8.84
2022-11-24T08:21:29.529Z,8.87
2022-11-24T08:25:34.054Z,8.97
2022-11-24T08:29:37.081Z,8.99
2022-11-24T08:33:40.670Z,8.99
2022-11-24T08:37:43.746Z,9.04
2022-11-24T08:41:48.309Z,9.01
2022-11-24T08:45:51.595Z,9.04
2022-11-24T08:49:54.721Z,9.09
2022-11-24T08:53:58.851Z,9.51
2022-11-24T08:58:03.286Z,9.89
2022-11-24T09:02:06.702Z,9.87
2022-11-24T09:06:10.369Z,9.89
2022-11-24T09:10:14.017Z,10.07
2022-11-24T09:14:18.435Z,10.10
2022-11-24T09:18:22.755Z,10.21
2022-11-24T09:22:27.361Z,10.44
2022-11-24T09:26:32.744Z,10.57
2022-11-24T09:30:37.526Z,10.67
2022-11-24T09:34:40.626Z,11.18
2022-11-24T09:38:43.796Z,10.91
2022-11-24T09:42:56.447Z,11.05
2022-11-24T09:47:10.822Z,10.93
2022-11-24T09:51:16.229Z,10.99
2022-11-24T09:55:32.704Z,11.69
2022-11-24T09:59:36.052Z,11.83
2022-11-24T10:03:44.114Z,11.90
2022-11-24T10:08:00.345Z,11.88
2022-11-24T10:12:17.356Z,11.85
2022-11-24T10:16:35.335Z,11.66
2022-11-24T10:20:52.104Z,11.69
2022-11-24T10:25:08.259Z,11.63
2022-11-24T10:29:22.424Z,11.65
2022-11-24T10:33:30.858Z,12.49
2022-11-24T10:37:41.471Z,12.30
2022-11-24T10:41:51.333Z,12.06
2022-11-24T10:45:55.660Z,12.56
2022-11-24T10:50:03.582Z,12.21
2022-11-24T10:54:14.073Z,12.64
2022-11-24T10:58:17.949Z,12.50
2022-11-24T11:02:37.461Z,12.54
2022-11-24T11:06:40.657Z,12.37
2022-11-24T11:10:46.279Z,12.28
2022-11-24T11:14:49.383Z,12.33
2022-11-24T11:18:53.050Z,12.54
2022-11-24T11:22:57.530Z,12.79
2022-11-24T11:27:04.594Z,12.79
2022-11-24T11:31:24.794Z,12.84
2022-11-24T11:35:29.880Z,13.20
2022-11-24T11:39:35.475Z,13.45
2022-11-24T11:43:41.942Z,13.83
2022-11-24T11:47:50.946Z,13.61
2022-11-24T11:52:19.237Z,13.65
2022-11-24T11:56:26.416Z,13.24
2022-11-24T12:00:35.816Z,13.78
2022-11-24T12:04:48.521Z,14.21
2022-11-24T12:09:19.714Z,14.53
2022-11-24T12:13:43.701Z,15.23
2022-11-24T12:17:58.532Z,13.70
2022-11-24T12:22:08.608Z,14.11
2022-11-24T12:26:22.743Z,15.23
2022-11-24T12:30:26.832Z,15.49
2022-11-24T12:34:42.228Z,15.37
2022-11-24T12:38:59.798Z,14.65
2022-11-24T12:43:13.202Z,15.27
2022-11-24T12:47:22.703Z,14.83
2022-11-24T12:51:32.847Z,15.29
2022-11-24T12:55:36.764Z,15.05
2022-11-24T12:59:47.768Z,14.80
2022-11-24T13:04:02.244Z,16.28
2022-11-24T13:08:07.475Z,15.48
2022-11-24T13:12:14.488Z,15.80
2022-11-24T13:16:36.266Z,14.91
2022-11-24T13:20:44.030Z,15.94
2022-11-24T13:25:13.416Z,14.98
2022-11-24T13:29:34.846Z,15.15
2022-11-24T13:33:39.660Z,14.92
2022-11-24T13:37:51.782Z,14.18
2022-11-24T13:42:05.237Z,15.70
2022-11-24T13:46:11.098Z,14.57
2022-11-24T13:50:26.004Z,15.76
2022-11-24T13:54:30.010Z,13.62
2022-11-24T13:58:38.433Z,14.99
2022-11-24T14:02:44.871Z,14.44
2022-11-24T14:06:55.939Z,13.91
2022-11-24T14:11:01.013Z,13.65
2022-11-24T14:15:23.421Z,13.86
2022-11-24T14:19:30.874Z,13.01
2022-11-24T14:23:35.351Z,13.30
2022-11-24T14:27:40.202Z,13.29
2022-11-24T14:31:54.042Z,13.35
2022-11-24T14:35:57.385Z,13.28
2022-11-24T14:40:00.693Z,12.92
2022-11-24T14:44:13.670Z,12.83
2022-11-24T14:48:21.368Z,12.51
2022-11-24T14:52:26.007Z,12.00
2022-11-24T14:56:30.749Z,11.81
2022-11-24T15:00:34.834Z,11.55
2022-11-24T15:05:04.942Z,11.35
2022-11-24T15:09:20.197Z,11.15
2022-11-24T15:13:26.155Z,11.00
2022-11-24T15:17:31.145Z,10.86
2022-11-24T15:21:37.743Z,10.82
2022-11-24T15:25:40.922Z,10.64
2022-11-24T15:29:43.988Z,10.48
2022-11-24T15:33:47.043Z,10.48
2022-11-24T15:37:51.535Z,10.42
2022-11-24T15:41:54.718Z,10.34
2022-11-24T15:45:58.996Z,10.23
2022-11-24T15:50:02.089Z,10.21
2022-11-24T15:54:07.307Z,10.17
2022-11-24T15:58:13.682Z,10.09
2022-11-24T16:02:16.766Z,9.99
2022-11-24T16:06:25.139Z,9.81
2022-11-24T16:10:32.992Z,9.64
2022-11-24T16:14:36.628Z,9.51
2022-11-24T16:18:40.158Z,9.38
2022-11-24T16:22:43.441Z,9.36
2022-11-24T16:26:47.872Z,9.29
2022-11-24T16:30:51.391Z,9.18
2022-11-24T16:34:54.642Z,9.13
2022-11-24T16:38:57.786Z,9.17
2022-11-24T16:43:02.160Z,9.16
2022-11-24T16:47:05.295Z,9.12
2022-11-24T16:51:10.204Z,9.01
2022-11-24T16:55:14.326Z,9.04
2022-11-24T16:59:19.026Z,9.13
2022-11-24T17:03:22.274Z,9.10
2022-11-24T17:07:25.430Z,9.21
2022-11-24T17:11:29.974Z,9.20
2022-11-24T17:15:39.149Z,9.09
2022-11-24T17:19:46.385Z,9.04
2022-11-24T17:23:53.909Z,8.93
2022-11-24T17:27:56.965Z,8.78
2022-11-24T17:32:01.534Z,8.64
2022-11-24T17:36:05.393Z,8.52
2022-11-24T17:40:30.947Z,8.55
2022-11-24T17:44:32.668Z,8.44
2022-11-24T17:48:37.685Z,8.42
2022-11-24T17:52:40.744Z,8.45
2022-11-24T17:56:43.812Z,8.43
2022-11-24T18:00:46.961Z,8.37
2022-11-24T18:04:51.442Z,8.43
2022-11-24T18:08:56.390Z,8.43
2022-11-24T18:12:59.916Z,8.41
2022-11-24T18:17:03.083Z,8.41
2022-11-24T18:21:08.620Z,8.40
2022-11-24T18:25:11.745Z,8.28
2022-11-24T18:29:14.953Z,8.22
2022-11-24T18:33:18.622Z,8.21
2022-11-24T18:37:23.075Z,7.95
2022-11-24T18:41:26.397Z,7.79
2022-11-24T18:45:29.535Z,7.63
2022-11-24T18:49:32.656Z,7.55
2022-11-24T18:53:37.022Z,7.43
2022-11-24T18:57:40.084Z,7.41
2022-11-24T19:01:43.232Z,7.37
2022-11-24T19:05:46.518Z,7.33
2022-11-24T19:09:50.769Z,7.28
2022-11-24T19:13:53.668Z,7.21
2022-11-24T19:17:56.697Z,7.19
2022-11-24T19:21:59.749Z,7.06
2022-11-24T19:26:05.003Z,6.98
2022-11-24T19:30:09.789Z,7.03
2022-11-24T19:34:12.847Z,6.85
2022-11-24T19:38:15.972Z,6.82
2022-11-24T19:42:20.401Z,6.68
2022-11-24T19:46:26.583Z,6.66
2022-11-24T19:50:29.444Z,6.63
2022-11-24T19:54:34.363Z,6.56
2022-11-24T19:58:40.011Z,6.51
2022-11-24T20:02:42.941Z,6.31
2022-11-24T20:06:46.779Z,6.25
2022-11-24T20:10:49.769Z,6.24
2022-11-24T20:14:54.087Z,6.21
2022-11-24T20:18:57.816Z,6.21
2022-11-24T20:23:00.738Z,6.22
2022-11-24T20:27:03.852Z,6.16
2022-11-24T20:31:11.429Z,6.08
2022-11-24T20:35:18.217Z,6.01
2022-11-24T20:39:22.547Z,5.98
2022-11-24T20:43:25.420Z,5.93
2022-11-24T20:47:30.880Z,5.96
2022-11-24T20:51:34.574Z,5.86
2022-11-24T20:55:37.742Z,5.86
2022-11-24T20:59:40.763Z,5.77
2022-11-24T21:03:45.642Z,5.72
2022-11-24T21:07:48.640Z,5.84
2022-11-24T21:11:51.596Z,5.95
2022-11-24T21:15:54.631Z,6.04
2022-11-24T21:20:01.118Z,6.13
2022-11-24T21:24:05.007Z,6.20
2022-11-24T21:28:09.489Z,6.19
2022-11-24T21:32:12.408Z,6.19
2022-11-24T21:36:17.865Z,6.30
2022-11-24T21:40:20.762Z,6.49
2022-11-24T21:44:23.637Z,6.72
2022-11-24T21:48:26.526Z,6.91
2022-11-24T21:52:30.723Z,7.09
2022-11-24T21:56:33.855Z,7.19
2022-11-24T22:00:36.729Z,7.30
2022-11-24T22:04:39.581Z,7.33
2022-11-24T22:08:43.949Z,7.35
2022-11-24T22:12:46.981Z,7.32
2022-11-24T22:16:50.307Z,7.25
2022-11-24T22:20:55.844Z,7.20
2022-11-24T22:25:00.264Z,7.14
2022-11-24T22:29:03.740Z,7.10
2022-11-24T22:33:07.101Z,7.12
2022-11-24T22:37:10.289Z,7.05
2022-11-24T22:41:16.082Z,7.04
2022-11-24T22:45:19.162Z,7.13
2022-11-24T22:49:23.631Z,7.11
2022-11-24T22:53:27.061Z,7.18
2022-11-24T22:57:31.434Z,7.24
2022-11-24T23:01:34.772Z,7.19
2022-11-24T23:05:37.797Z,7.20
2022-11-24T23:09:40.846Z,7.26
2022-11-24T23:13:45.595Z,7.21
2022-11-24T23:17:48.748Z,7.20
2022-11-24T23:21:51.769Z,7.10
2022-11-24T23:25:54.767Z,6.99
2022-11-24T23:29:59.111Z,6.98
2022-11-24T23:34:04.069Z,6.92
2022-11-24T23:38:08.074Z,6.99
2022-11-24T23:42:11.231Z,6.99
2022-11-24T23:46:18.291Z,6.90
2022-11-24T23:50:21.375Z,6.83
2022-11-24T23:54:24.495Z,6.80
2022-11-24T23:58:27.990Z,6.91
