createdAt,value
2019-04-27T00:00:11.953Z,98299.55
2019-04-27T00:03:01.880Z,98292.55
2019-04-27T00:05:40.556Z,98294.56
2019-04-27T00:08:35.618Z,98294.41
2019-04-27T00:11:05.043Z,98297.81
2019-04-27T00:13:40.735Z,98300.82
2019-04-27T00:16:11.362Z,98299.84
2019-04-27T00:18:49.739Z,98300.50
2019-04-27T00:21:20.182Z,98293.37
2019-04-27T00:23:53.149Z,98302.11
2019-04-27T00:26:24.314Z,98293.59
2019-04-27T00:28:57.097Z,98294.53
2019-04-27T00:31:28.545Z,98294.88
2019-04-27T00:33:59.690Z,98288.02
2019-04-27T00:36:38.514Z,98286.60
2019-04-27T00:39:15.294Z,98286.35
2019-04-27T00:41:46.538Z,98285.56
2019-04-27T00:44:17.884Z,98291.46
2019-04-27T00:46:49.129Z,98286.25
2019-04-27T00:49:20.581Z,98299.59
2019-04-27T00:51:53.628Z,98291.09
2019-04-27T00:54:25.838Z,98295.39
2019-04-27T00:57:03.203Z,98286.05
2019-04-27T00:59:53.029Z,98293.59
2019-04-27T01:02:37.987Z,98293.59
2019-04-27T01:05:13.931Z,98299.77
2019-04-27T01:07:45.280Z,98305.75
2019-04-27T01:10:17.144Z,98309.53
2019-04-27T01:12:48.388Z,98304.89
2019-04-27T01:15:20.079Z,98306.77
2019-04-27T01:17:51.021Z,98306.58
2019-04-27T01:20:22.637Z,98307.81
2019-04-27T01:22:54.191Z,98310.50
2019-04-27T01:25:28.926Z,98308.02
2019-04-27T01:28:01.910Z,98296.85
2019-04-27T01:30:48.926Z,98303.62
2019-04-27T01:33:20.269Z,98298.08
2019-04-27T01:35:51.924Z,98286.34
2019-04-27T01:38:23.272Z,98279.50
2019-04-27T01:40:54.723Z,98279.72
2019-04-27T01:43:26.173Z,98283.16
2019-04-27T01:45:58.696Z,98273.47
2019-04-27T01:48:31.224Z,98281.33
2019-04-27T01:51:02.779Z,98274.04
2019-04-27T01:53:34.330Z,98268.77
2019-04-27T01:56:05.996Z,98256.98
2019-04-27T01:58:39.270Z,98262.52
2019-04-27T02:01:21.689Z,98270.80
2019-04-27T02:04:12.392Z,98275.23
2019-04-27T02:06:45.683Z,98277.36
2019-04-27T02:09:18.851Z,98275.36
2019-04-27T02:11:50.326Z,98273.64
2019-04-27T02:14:21.776Z,98272.83
2019-04-27T02:16:53.328Z,98268.20
2019-04-27T02:19:24.794Z,98273.28
2019-04-27T02:21:56.433Z,98283.71
2019-04-27T02:24:28.828Z,98285.52
2019-04-27T02:26:59.580Z,98277.07
2019-04-27T02:29:50.543Z,98267.30
2019-04-27T02:32:29.481Z,98265.75
2019-04-27T02:35:02.679Z,98257.95
2019-04-27T02:37:34.126Z,98260.03
2019-04-27T02:40:30.459Z,98261.05
2019-04-27T02:43:01.287Z,98270.89
2019-04-27T02:45:33.557Z,98292.96
2019-04-27T02:48:05.010Z,98296.98
2019-04-27T02:50:36.456Z,98292.83
2019-04-27T02:53:10.834Z,98276.30
2019-04-27T02:55:41.818Z,98284.22
2019-04-27T02:58:13.472Z,98284.50
2019-04-27T03:00:44.822Z,98280.01
2019-04-27T03:03:16.178Z,98268.91
2019-04-27T03:05:50.207Z,98266.16
2019-04-27T03:08:20.911Z,98257.38
2019-04-27T03:10:52.262Z,98267.46
2019-04-27T03:13:30.402Z,98260.03
2019-04-27T03:16:03.148Z,98258.58
2019-04-27T03:18:36.240Z,98251.59
2019-04-27T03:21:12.711Z,98245.38
2019-04-27T03:23:42.109Z,98241.00
2019-04-27T03:26:22.467Z,98227.09
2019-04-27T03:28:55.247Z,98221.86
2019-04-27T03:31:26.597Z,98231.34
2019-04-27T03:34:04.317Z,98219.79
2019-04-27T03:36:31.969Z,98235.91
2019-04-27T03:39:03.101Z,98229.88
2019-04-27T03:41:34.140Z,98223.19
2019-04-27T03:44:05.692Z,98220.64
2019-04-27T03:46:39.504Z,98218.56
2019-04-27T03:49:27.339Z,98208.95
2019-04-27T03:51:45.687Z,98210.34
2019-04-27T03:54:21.656Z,98205.11
2019-04-27T03:56:53.089Z,98199.83
2019-04-27T03:59:26.276Z,98201.27
2019-04-27T04:01:59.053Z,98205.88
2019-04-27T04:04:32.782Z,98206.27
2019-04-27T04:07:14.551Z,98211.70
2019-04-27T04:09:45.811Z,98206.66
2019-04-27T04:12:21.962Z,98192.31
2019-04-27T04:14:53.309Z,98210.22
2019-04-27T04:17:25.987Z,98203.09
2019-04-27T04:20:01.206Z,98199.86
2019-04-27T04:22:32.377Z,98188.58
2019-04-27T04:25:04.240Z,98193.48
2019-04-27T04:27:35.379Z,98198.56
2019-04-27T04:30:09.962Z,98192.81
2019-04-27T04:32:40.116Z,98184.52
2019-04-27T04:35:23.875Z,98183.05
2019-04-27T04:37:55.313Z,98188.13
2019-04-27T04:40:30.645Z,98199.22
2019-04-27T04:43:04.459Z,98192.80
2019-04-27T04:45:39.332Z,98180.09
2019-04-27T04:48:14.830Z,98188.58
2019-04-27T04:50:45.975Z,98194.95
2019-04-27T04:53:20.640Z,98191.73
2019-04-27T04:55:51.126Z,98196.85
2019-04-27T04:58:22.371Z,98185.16
2019-04-27T05:00:53.822Z,98192.80
2019-04-27T05:03:25.168Z,98197.11
2019-04-27T05:05:58.668Z,98201.69
2019-04-27T05:08:30.327Z,98202.91
2019-04-27T05:11:01.103Z,98198.00
2019-04-27T05:13:32.203Z,98192.38
2019-04-27T05:16:03.516Z,98197.36
2019-04-27T05:18:35.315Z,98191.50
2019-04-27T05:21:08.785Z,98201.63
2019-04-27T05:23:39.849Z,98198.81
2019-04-27T05:26:11.401Z,98202.02
2019-04-27T05:28:44.287Z,98198.80
2019-04-27T05:31:15.734Z,98209.05
2019-04-27T05:33:48.871Z,98208.58
2019-04-27T05:36:20.279Z,98215.67
2019-04-27T05:38:52.953Z,98222.75
2019-04-27T05:41:24.508Z,98228.48
2019-04-27T05:43:59.176Z,98213.08
2019-04-27T05:46:35.684Z,98228.06
2019-04-27T05:49:07.752Z,98226.27
2019-04-27T05:51:40.524Z,98218.24
2019-04-27T05:54:12.412Z,98206.84
2019-04-27T05:56:43.963Z,98202.35
2019-04-27T05:59:15.313Z,98197.02
2019-04-27T06:01:48.993Z,98203.24
2019-04-27T06:04:19.658Z,98208.13
2019-04-27T06:06:50.943Z,98211.31
2019-04-27T06:09:22.444Z,98198.04
2019-04-27T06:11:53.791Z,98197.03
2019-04-27T06:14:25.041Z,98199.61
2019-04-27T06:16:56.413Z,98200.68
2019-04-27T06:19:29.090Z,98200.68
2019-04-27T06:22:01.426Z,98198.34
2019-04-27T06:24:32.798Z,98196.98
2019-04-27T06:27:04.236Z,98199.11
2019-04-27T06:29:35.689Z,98197.22
2019-04-27T06:32:07.037Z,98194.67
2019-04-27T06:34:39.089Z,98191.95
2019-04-27T06:37:10.448Z,98195.28
2019-04-27T06:39:41.799Z,98194.42
2019-04-27T06:42:18.554Z,98188.03
2019-04-27T06:44:46.030Z,98187.20
2019-04-27T06:47:19.104Z,98193.40
2019-04-27T06:49:50.472Z,98197.97
2019-04-27T06:52:21.914Z,98205.59
2019-04-27T06:54:53.472Z,98207.87
2019-04-27T06:57:24.817Z,98211.42
2019-04-27T06:59:56.165Z,98207.81
2019-04-27T07:02:29.077Z,98210.24
2019-04-27T07:05:00.403Z,98213.08
2019-04-27T07:07:32.878Z,98210.57
2019-04-27T07:10:05.593Z,98210.11
2019-04-27T07:12:40.889Z,98220.79
2019-04-27T07:15:11.528Z,98220.47
2019-04-27T07:17:42.982Z,98226.83
2019-04-27T07:20:14.123Z,98228.65
2019-04-27T07:22:45.583Z,98227.84
2019-04-27T07:25:16.714Z,98236.33
2019-04-27T07:27:49.350Z,98241.33
2019-04-27T07:30:20.539Z,98232.45
2019-04-27T07:32:52.093Z,98233.78
2019-04-27T07:35:24.493Z,98232.86
2019-04-27T07:37:56.016Z,98223.98
2019-04-27T07:40:28.893Z,98229.66
2019-04-27T07:43:04.244Z,98241.20
2019-04-27T07:45:39.431Z,98233.72
2019-04-27T07:48:11.137Z,98235.98
2019-04-27T07:50:42.587Z,98229.03
2019-04-27T07:53:14.042Z,98227.46
2019-04-27T07:55:45.698Z,98233.37
2019-04-27T07:58:16.839Z,98237.34
2019-04-27T08:00:49.182Z,98241.79
2019-04-27T08:03:20.558Z,98241.88
2019-04-27T08:05:53.134Z,98240.07
2019-04-27T08:08:24.587Z,98237.50
2019-04-27T08:10:55.845Z,98240.74
2019-04-27T08:13:26.705Z,98232.39
2019-04-27T08:15:59.011Z,98233.77
2019-04-27T08:18:30.289Z,98233.77
2019-04-27T08:21:02.866Z,98235.11
2019-04-27T08:23:33.737Z,98241.94
2019-04-27T08:26:06.481Z,98242.33
2019-04-27T08:28:42.333Z,98248.32
2019-04-27T08:31:22.184Z,98248.22
2019-04-27T08:33:53.532Z,98244.81
2019-04-27T08:36:24.302Z,98246.22
2019-04-27T08:38:55.511Z,98236.60
2019-04-27T08:41:26.389Z,98236.41
2019-04-27T08:43:58.705Z,98228.34
2019-04-27T08:46:29.864Z,98226.75
2019-04-27T08:49:01.313Z,98228.08
2019-04-27T08:51:32.765Z,98223.67
2019-04-27T08:54:04.111Z,98225.28
2019-04-27T08:56:35.266Z,98228.58
2019-04-27T08:59:06.403Z,98229.65
2019-04-27T09:01:39.743Z,98229.04
2019-04-27T09:04:11.320Z,98226.34
2019-04-27T09:06:43.656Z,98227.80
2019-04-27T09:09:16.509Z,98234.53
2019-04-27T09:11:55.532Z,98228.91
2019-04-27T09:14:29.432Z,98225.83
2019-04-27T09:17:03.048Z,98217.09
2019-04-27T09:19:51.084Z,98223.74
2019-04-27T09:22:22.429Z,98225.19
2019-04-27T09:24:53.789Z,98225.79
2019-04-27T09:27:25.230Z,98218.63
2019-04-27T09:29:56.473Z,98211.20
2019-04-27T09:32:28.953Z,98216.36
2019-04-27T09:35:00.198Z,98218.09
2019-04-27T09:37:31.648Z,98211.52
2019-04-27T09:40:02.811Z,98205.13
2019-04-27T09:42:36.230Z,98197.80
2019-04-27T09:45:07.439Z,98198.35
2019-04-27T09:47:39.078Z,98198.56
2019-04-27T09:50:10.229Z,98191.73
2019-04-27T09:52:42.091Z,98187.22
2019-04-27T09:55:12.865Z,98191.47
2019-04-27T09:57:44.014Z,98187.55
2019-04-27T10:00:15.958Z,98171.98
2019-04-27T10:02:47.091Z,98178.80
2019-04-27T10:05:19.549Z,98176.59
2019-04-27T10:07:54.076Z,98175.88
2019-04-27T10:10:26.770Z,98172.37
2019-04-27T10:12:58.141Z,98167.56
2019-04-27T10:15:29.554Z,98171.96
2019-04-27T10:18:01.010Z,98158.30
2019-04-27T10:20:32.452Z,98147.66
2019-04-27T10:23:03.907Z,98151.98
2019-04-27T10:25:37.538Z,98155.66
2019-04-27T10:28:08.754Z,98164.01
2019-04-27T10:30:42.455Z,98159.93
2019-04-27T10:33:15.988Z,98147.56
2019-04-27T10:35:47.404Z,98152.04
2019-04-27T10:38:19.713Z,98152.92
2019-04-27T10:40:52.035Z,98153.33
2019-04-27T10:43:23.498Z,98148.45
2019-04-27T10:45:56.521Z,98144.27
2019-04-27T10:48:28.079Z,98146.14
2019-04-27T10:50:59.422Z,98144.77
2019-04-27T10:53:30.834Z,98139.84
2019-04-27T10:56:01.710Z,98135.66
2019-04-27T10:58:32.820Z,98134.40
2019-04-27T11:01:05.810Z,98132.42
2019-04-27T11:03:57.337Z,98134.52
2019-04-27T11:06:33.910Z,98136.24
2019-04-27T11:09:10.372Z,98128.62
2019-04-27T11:11:41.718Z,98133.23
2019-04-27T11:14:13.060Z,98134.68
2019-04-27T11:16:45.971Z,98133.09
2019-04-27T11:19:18.231Z,98130.08
2019-04-27T11:21:49.390Z,98119.95
2019-04-27T11:24:20.333Z,98114.73
2019-04-27T11:26:51.645Z,98110.43
2019-04-27T11:29:22.788Z,98110.61
2019-04-27T11:31:55.627Z,98111.06
2019-04-27T11:34:45.920Z,98112.26
2019-04-27T11:37:18.644Z,98113.77
2019-04-27T11:39:49.686Z,98113.28
2019-04-27T11:42:20.931Z,98115.53
2019-04-27T11:44:52.178Z,98117.00
2019-04-27T11:47:23.429Z,98104.83
2019-04-27T11:49:54.769Z,98102.29
2019-04-27T11:52:26.736Z,98099.73
2019-04-27T11:54:58.082Z,98100.81
2019-04-27T11:57:29.430Z,98102.27
2019-04-27T12:00:00.782Z,98093.89
2019-04-27T12:02:35.694Z,98095.20
2019-04-27T12:05:10.133Z,98101.84
2019-04-27T12:07:41.479Z,98103.02
2019-04-27T12:10:13.135Z,98103.91
2019-04-27T12:12:46.203Z,98098.40
2019-04-27T12:15:18.889Z,98097.77
2019-04-27T12:17:50.063Z,98093.69
2019-04-27T12:20:21.288Z,98087.45
2019-04-27T12:22:52.742Z,98088.50
2019-04-27T12:25:23.885Z,98083.48
2019-04-27T12:28:02.710Z,98075.41
2019-04-27T12:30:37.053Z,98074.48
2019-04-27T12:33:08.278Z,98071.77
2019-04-27T12:35:39.730Z,98081.34
2019-04-27T12:38:11.073Z,98080.75
2019-04-27T12:40:42.525Z,98087.64
2019-04-27T12:43:13.870Z,98080.35
2019-04-27T12:45:45.977Z,98074.71
2019-04-27T12:48:17.081Z,98060.06
2019-04-27T12:50:48.427Z,98062.28
2019-04-27T12:53:24.590Z,98082.73
2019-04-27T12:56:14.063Z,98089.63
2019-04-27T12:58:53.603Z,98085.84
2019-04-27T13:01:26.706Z,98082.45
2019-04-27T13:03:59.723Z,98090.52
2019-04-27T13:06:33.382Z,98094.00
2019-04-27T13:09:07.175Z,98081.99
2019-04-27T13:11:38.331Z,98086.51
2019-04-27T13:14:10.089Z,98078.88
2019-04-27T13:16:41.783Z,98063.61
2019-04-27T13:19:13.198Z,98056.80
2019-04-27T13:21:46.797Z,98051.42
2019-04-27T13:24:19.068Z,98058.56
2019-04-27T13:26:50.550Z,98053.18
2019-04-27T13:29:22.073Z,98053.45
2019-04-27T13:31:53.519Z,98053.51
2019-04-27T13:34:24.766Z,98052.69
2019-04-27T13:36:57.033Z,98069.32
2019-04-27T13:39:36.996Z,98069.19
2019-04-27T13:42:08.547Z,98070.00
2019-04-27T13:44:39.792Z,98078.75
2019-04-27T13:47:29.525Z,98105.26
2019-04-27T13:50:02.446Z,98110.37
2019-04-27T13:52:33.905Z,98098.89
2019-04-27T13:55:06.194Z,98097.69
2019-04-27T13:57:49.438Z,98113.16
2019-04-27T14:00:09.785Z,98105.48
2019-04-27T14:02:41.030Z,98124.28
2019-04-27T14:05:12.794Z,98131.80
2019-04-27T14:07:43.934Z,98122.78
2019-04-27T14:10:15.690Z,98101.16
2019-04-27T14:12:48.772Z,98097.10
2019-04-27T14:15:22.586Z,98115.50
2019-04-27T14:17:53.937Z,98136.02
2019-04-27T14:20:25.194Z,98136.73
2019-04-27T14:23:03.279Z,98122.02
2019-04-27T14:25:31.561Z,98125.32
2019-04-27T14:28:04.654Z,98139.03
2019-04-27T14:30:38.107Z,98146.75
2019-04-27T14:33:09.296Z,98160.19
2019-04-27T14:35:42.484Z,98156.84
2019-04-27T14:38:13.834Z,98155.84
2019-04-27T14:40:45.387Z,98152.47
2019-04-27T14:43:18.962Z,98141.31
2019-04-27T14:45:50.435Z,98145.72
2019-04-27T14:48:21.692Z,98146.64
2019-04-27T14:50:53.244Z,98139.77
2019-04-27T14:53:24.788Z,98148.81
2019-04-27T14:55:58.589Z,98154.45
2019-04-27T14:58:30.145Z,98152.66
2019-04-27T15:01:01.394Z,98133.13
2019-04-27T15:03:32.851Z,98133.13
2019-04-27T15:06:07.061Z,98123.48
2019-04-27T15:08:42.653Z,98115.60
2019-04-27T15:11:17.347Z,98110.64
2019-04-27T15:13:48.038Z,98116.08
2019-04-27T15:16:18.813Z,98113.31
2019-04-27T15:19:00.015Z,98111.23
2019-04-27T15:21:40.407Z,98105.11
2019-04-27T15:24:13.629Z,98105.03
2019-04-27T15:26:44.982Z,98106.05
2019-04-27T15:29:25.048Z,98106.94
2019-04-27T15:32:02.666Z,98104.70
2019-04-27T15:34:35.745Z,98090.39
2019-04-27T15:37:08.804Z,98071.22
2019-04-27T15:39:42.000Z,98069.23
2019-04-27T15:42:15.088Z,98077.38
2019-04-27T15:44:50.217Z,98079.93
2019-04-27T15:47:20.659Z,98079.93
2019-04-27T15:49:54.571Z,98074.64
2019-04-27T15:52:29.558Z,98062.55
2019-04-27T15:55:02.727Z,98044.13
2019-04-27T15:57:38.180Z,98036.24
2019-04-27T16:00:17.244Z,98037.45
2019-04-27T16:02:49.336Z,98048.84
2019-04-27T16:05:19.140Z,98060.27
2019-04-27T16:07:50.585Z,98058.17
2019-04-27T16:10:21.835Z,98056.39
2019-04-27T16:13:05.941Z,98046.55
2019-04-27T16:15:27.915Z,98040.77
2019-04-27T16:18:01.406Z,98042.37
2019-04-27T16:20:34.045Z,98045.71
2019-04-27T16:23:06.558Z,98044.85
2019-04-27T16:25:48.598Z,98047.48
2019-04-27T16:28:13.583Z,98050.52
2019-04-27T16:30:50.625Z,98056.20
2019-04-27T16:33:23.517Z,98053.41
2019-04-27T16:36:00.291Z,98047.31
2019-04-27T16:38:34.593Z,98053.27
2019-04-27T16:41:05.965Z,98054.96
2019-04-27T16:43:45.638Z,98057.22
2019-04-27T16:46:21.372Z,98050.83
2019-04-27T16:48:53.733Z,98046.19
2019-04-27T16:51:25.389Z,98049.09
2019-04-27T16:53:58.413Z,98047.52
2019-04-27T16:56:31.363Z,98045.31
2019-04-27T16:59:25.798Z,98049.58
2019-04-27T17:01:41.748Z,98055.24
2019-04-27T17:04:11.383Z,98068.05
2019-04-27T17:06:46.104Z,98064.45
2019-04-27T17:09:18.939Z,98070.48
2019-04-27T17:11:52.861Z,98074.02
2019-04-27T17:14:28.998Z,98072.23
2019-04-27T17:17:10.474Z,98083.08
2019-04-27T17:19:43.740Z,98074.66
2019-04-27T17:22:14.770Z,98075.13
2019-04-27T17:24:49.383Z,98076.66
2019-04-27T17:27:28.906Z,98077.72
2019-04-27T17:29:59.479Z,98076.11
2019-04-27T17:32:33.719Z,98079.91
2019-04-27T17:35:12.933Z,98082.08
2019-04-27T17:37:40.551Z,98087.08
2019-04-27T17:40:15.525Z,98080.11
2019-04-27T17:42:48.773Z,98085.38
2019-04-27T17:45:21.707Z,98080.02
2019-04-27T17:47:53.209Z,98094.39
2019-04-27T17:50:25.252Z,98100.12
2019-04-27T17:52:59.074Z,98100.12
2019-04-27T17:55:31.659Z,98092.64
2019-04-27T17:58:05.226Z,98091.70
2019-04-27T18:00:41.671Z,98084.93
2019-04-27T18:03:17.600Z,98082.33
2019-04-27T18:05:51.935Z,98083.86
2019-04-27T18:08:25.266Z,98093.31
2019-04-27T18:11:03.084Z,98087.69
2019-04-27T18:13:32.499Z,98089.13
2019-04-27T18:16:03.954Z,98090.09
2019-04-27T18:18:53.013Z,98095.69
2019-04-27T18:21:28.282Z,98095.69
2019-04-27T18:24:04.527Z,98100.72
2019-04-27T18:26:48.784Z,98104.02
2019-04-27T18:29:13.563Z,98109.64
2019-04-27T18:31:46.412Z,98106.30
2019-04-27T18:34:21.684Z,98113.86
2019-04-27T18:36:53.234Z,98104.53
2019-04-27T18:39:28.679Z,98100.11
2019-04-27T18:42:01.460Z,98100.58
2019-04-27T18:44:36.089Z,98091.30
2019-04-27T18:47:08.410Z,98099.68
2019-04-27T18:49:55.276Z,98089.66
2019-04-27T18:52:42.397Z,98081.94
2019-04-27T18:55:16.718Z,98086.40
2019-04-27T18:57:51.144Z,98089.91
2019-04-27T19:00:21.347Z,98090.44
2019-04-27T19:02:53.725Z,98102.00
2019-04-27T19:05:37.237Z,98100.86
2019-04-27T19:07:58.161Z,98096.16
2019-04-27T19:10:32.274Z,98093.32
2019-04-27T19:13:06.077Z,98089.80
2019-04-27T19:15:40.306Z,98086.92
2019-04-27T19:18:11.643Z,98086.72
2019-04-27T19:20:44.423Z,98072.47
2019-04-27T19:23:16.388Z,98058.59
2019-04-27T19:25:55.412Z,98055.66
2019-04-27T19:28:31.572Z,98060.52
2019-04-27T19:31:19.617Z,98061.14
2019-04-27T19:33:54.337Z,98057.63
2019-04-27T19:36:27.930Z,98045.06
2019-04-27T19:39:00.109Z,98048.53
2019-04-27T19:41:33.670Z,98050.13
2019-04-27T19:44:06.386Z,98043.04
2019-04-27T19:46:39.888Z,98043.96
2019-04-27T19:49:11.545Z,98049.87
2019-04-27T19:51:43.649Z,98054.67
2019-04-27T19:54:15.267Z,98061.17
2019-04-27T19:56:46.716Z,98065.34
2019-04-27T19:59:19.909Z,98070.59
2019-04-27T20:01:53.198Z,98074.84
2019-04-27T20:04:30.885Z,98077.68
2019-04-27T20:07:02.656Z,98089.50
2019-04-27T20:09:35.640Z,98099.68
2019-04-27T20:12:08.173Z,98092.53
2019-04-27T20:14:58.201Z,98093.38
2019-04-27T20:17:31.192Z,98094.59
2019-04-27T20:20:02.641Z,98093.73
2019-04-27T20:22:35.732Z,98098.23
2019-04-27T20:25:07.285Z,98108.47
2019-04-27T20:27:48.357Z,98108.14
2019-04-27T20:30:13.667Z,98099.90
2019-04-27T20:32:47.730Z,98105.58
2019-04-27T20:35:18.542Z,98099.48
2019-04-27T20:37:51.689Z,98092.87
2019-04-27T20:40:23.167Z,98090.78
2019-04-27T20:42:54.809Z,98099.42
2019-04-27T20:45:26.570Z,98101.27
2019-04-27T20:47:58.216Z,98103.11
2019-04-27T20:50:30.850Z,98107.52
2019-04-27T20:53:04.807Z,98110.11
2019-04-27T20:55:36.256Z,98104.48
2019-04-27T20:58:07.706Z,98118.92
2019-04-27T21:00:41.852Z,98114.37
2019-04-27T21:03:14.706Z,98118.63
2019-04-27T21:05:47.999Z,98119.05
2019-04-27T21:08:21.194Z,98121.43
2019-04-27T21:10:52.644Z,98124.83
2019-04-27T21:13:24.093Z,98113.33
2019-04-27T21:15:55.745Z,98104.19
2019-04-27T21:18:27.821Z,98112.52
2019-04-27T21:20:59.158Z,98120.50
2019-04-27T21:23:31.320Z,98123.06
2019-04-27T21:26:02.886Z,98122.02
2019-04-27T21:28:34.440Z,98128.66
2019-04-27T21:31:05.983Z,98121.31
2019-04-27T21:33:37.440Z,98114.58
2019-04-27T21:36:09.198Z,98116.72
2019-04-27T21:38:42.682Z,98118.89
2019-04-27T21:41:14.148Z,98121.48
2019-04-27T21:43:45.494Z,98131.33
2019-04-27T21:46:16.839Z,98129.03
2019-04-27T21:48:48.495Z,98131.27
2019-04-27T21:51:21.690Z,98131.07
2019-04-27T21:54:11.939Z,98122.34
2019-04-27T21:56:43.533Z,98131.47
2019-04-27T21:59:15.189Z,98124.63
2019-04-27T22:01:47.154Z,98130.05
2019-04-27T22:04:18.496Z,98129.12
2019-04-27T22:06:51.258Z,98118.72
2019-04-27T22:09:23.246Z,98118.66
2019-04-27T22:11:54.898Z,98116.20
2019-04-27T22:14:26.657Z,98139.67
2019-04-27T22:16:57.897Z,98147.02
2019-04-27T22:19:31.115Z,98144.55
2019-04-27T22:22:04.080Z,98153.30
2019-04-27T22:24:37.067Z,98159.81
2019-04-27T22:27:08.717Z,98161.55
2019-04-27T22:29:40.274Z,98158.91
2019-04-27T22:32:11.823Z,98164.17
2019-04-27T22:34:43.072Z,98166.18
2019-04-27T22:37:14.621Z,98159.50
2019-04-27T22:40:01.041Z,98154.39
2019-04-27T22:42:51.586Z,98162.56
2019-04-27T22:45:24.817Z,98159.95
2019-04-27T22:47:56.367Z,98160.43
2019-04-27T22:50:27.823Z,98156.95
2019-04-27T22:52:59.372Z,98163.05
2019-04-27T22:55:31.119Z,98156.56
2019-04-27T22:58:11.721Z,98158.01
2019-04-27T23:00:51.266Z,98158.04
2019-04-27T23:03:24.419Z,98151.11
2019-04-27T23:05:55.975Z,98154.02
2019-04-27T23:08:27.531Z,98155.32
2019-04-27T23:11:00.569Z,98151.81
2019-04-27T23:13:32.070Z,98142.80
2019-04-27T23:45:45.599Z,103190.08
2019-04-27T23:49:34.774Z,103190.08
