createdAt,value
2023-01-28T00:02:17.704Z,100.00
2023-01-28T00:04:45.742Z,100.00
2023-01-28T00:07:15.071Z,100.00
2023-01-28T00:09:42.932Z,100.00
2023-01-28T00:12:10.788Z,100.00
2023-01-28T00:14:38.525Z,100.00
2023-01-28T00:17:06.781Z,100.00
2023-01-28T00:19:34.552Z,100.00
2023-01-28T00:22:02.618Z,100.00
2023-01-28T00:24:31.845Z,100.00
2023-01-28T00:26:59.676Z,100.00
2023-01-28T00:29:27.547Z,100.00
2023-01-28T00:31:55.321Z,100.00
2023-01-28T00:34:23.384Z,100.00
2023-01-28T00:36:57.653Z,100.00
2023-01-28T00:39:26.383Z,100.00
2023-01-28T00:41:55.792Z,100.00
2023-01-28T00:44:23.714Z,100.00
2023-01-28T00:46:51.485Z,100.00
2023-01-28T00:49:19.526Z,100.00
2023-01-28T00:51:48.942Z,100.00
2023-01-28T00:54:17.024Z,100.00
2023-01-28T00:56:44.782Z,100.00
2023-01-28T00:59:14.127Z,100.00
2023-01-28T01:01:42.072Z,100.00
2023-01-28T01:04:09.931Z,100.00
2023-01-28T01:06:39.293Z,100.00
2023-01-28T01:09:09.278Z,100.00
2023-01-28T01:11:37.275Z,100.00
2023-01-28T01:14:06.981Z,100.00
2023-01-28T01:16:36.561Z,100.00
2023-01-28T01:19:06.266Z,100.00
2023-01-28T01:21:33.963Z,100.00
2023-01-28T01:24:01.838Z,100.00
2023-01-28T01:26:30.018Z,100.00
2023-01-28T01:28:57.905Z,100.00
2023-01-28T01:31:26.129Z,100.00
2023-01-28T01:33:55.401Z,100.00
2023-01-28T01:36:23.769Z,100.00
2023-01-28T01:38:54.739Z,100.00
2023-01-28T01:41:29.058Z,100.00
2023-01-28T01:43:58.685Z,100.00
2023-01-28T01:46:33.193Z,100.00
2023-01-28T01:49:08.947Z,100.00
2023-01-28T01:51:38.129Z,100.00
2023-01-28T01:54:06.502Z,100.00
2023-01-28T01:56:39.803Z,100.00
2023-01-28T01:59:12.997Z,100.00
2023-01-28T02:01:41.642Z,100.00
2023-01-28T02:04:16.817Z,100.00
2023-01-28T02:06:46.221Z,100.00
2023-01-28T02:09:29.401Z,100.00
2023-01-28T02:12:01.240Z,100.00
2023-01-28T02:14:32.129Z,100.00
2023-01-28T02:17:01.738Z,100.00
2023-01-28T02:19:39.349Z,100.00
2023-01-28T02:22:26.476Z,100.00
2023-01-28T02:25:23.621Z,100.00
2023-01-28T02:28:10.112Z,100.00
2023-01-28T02:30:41.790Z,100.00
2023-01-28T02:33:16.105Z,100.00
2023-01-28T02:35:49.301Z,100.00
2023-01-28T02:38:22.594Z,100.00
2023-01-28T02:41:06.591Z,100.00
2023-01-28T02:43:38.328Z,100.00
2023-01-28T02:46:36.167Z,100.00
2023-01-28T02:49:06.792Z,100.00
2023-01-28T02:51:47.239Z,100.00
2023-01-28T02:54:24.699Z,100.00
2023-01-28T02:56:58.856Z,100.00
2023-01-28T02:59:36.898Z,100.00
2023-01-28T03:02:13.354Z,100.00
2023-01-28T03:04:48.683Z,100.00
2023-01-28T03:07:18.735Z,100.00
2023-01-28T03:09:48.330Z,100.00
2023-01-28T03:12:39.792Z,100.00
2023-01-28T03:15:32.383Z,100.00
2023-01-28T03:18:23.269Z,100.00
2023-01-28T03:21:15.686Z,100.00
2023-01-28T03:24:07.554Z,100.00
2023-01-28T03:26:58.728Z,100.00
2023-01-28T03:29:45.820Z,100.00
2023-01-28T03:32:32.607Z,100.00
2023-01-28T03:35:17.936Z,100.00
2023-01-28T03:37:45.953Z,100.00
2023-01-28T03:40:14.558Z,100.00
2023-01-28T03:42:42.244Z,100.00
2023-01-28T03:45:11.109Z,100.00
2023-01-28T03:47:41.021Z,100.00
2023-01-28T03:50:10.008Z,100.00
2023-01-28T03:52:38.025Z,100.00
2023-01-28T03:55:13.851Z,100.00
2023-01-28T03:57:42.079Z,100.00
2023-01-28T04:00:11.593Z,100.00
2023-01-28T04:02:40.789Z,100.00
2023-01-28T04:05:13.029Z,100.00
2023-01-28T04:07:41.488Z,100.00
2023-01-28T04:10:10.325Z,100.00
2023-01-28T04:12:38.547Z,100.00
2023-01-28T04:15:15.636Z,100.00
2023-01-28T04:17:48.842Z,100.00
2023-01-28T04:20:18.295Z,100.00
2023-01-28T04:22:46.078Z,100.00
2023-01-28T04:25:14.124Z,100.00
2023-01-28T04:27:42.181Z,100.00
2023-01-28T04:30:11.136Z,100.00
2023-01-28T04:32:38.973Z,100.00
2023-01-28T04:35:08.762Z,100.00
2023-01-28T04:37:36.507Z,100.00
2023-01-28T04:40:04.521Z,100.00
2023-01-28T04:42:32.300Z,100.00
2023-01-28T04:45:00.099Z,100.00
2023-01-28T04:47:27.863Z,100.00
2023-01-28T04:49:55.616Z,100.00
2023-01-28T04:52:24.855Z,100.00
2023-01-28T04:54:52.688Z,100.00
2023-01-28T04:57:20.427Z,100.00
2023-01-28T04:59:48.360Z,100.00
2023-01-28T05:02:16.083Z,100.00
2023-01-28T05:04:43.864Z,100.00
2023-01-28T05:07:11.949Z,100.00
2023-01-28T05:09:41.099Z,100.00
2023-01-28T05:12:09.245Z,100.00
2023-01-28T05:14:36.988Z,100.00
2023-01-28T05:17:04.852Z,100.00
2023-01-28T05:19:32.643Z,100.00
2023-01-28T05:22:00.520Z,100.00
2023-01-28T05:24:28.354Z,100.00
2023-01-28T05:26:57.802Z,100.00
2023-01-28T05:29:25.633Z,100.00
2023-01-28T05:31:53.376Z,100.00
2023-01-28T05:34:21.056Z,100.00
2023-01-28T05:36:48.813Z,100.00
2023-01-28T05:39:16.530Z,100.00
2023-01-28T05:41:44.199Z,100.00
2023-01-28T05:44:13.238Z,100.00
2023-01-28T05:46:45.317Z,100.00
2023-01-28T05:49:13.556Z,100.00
2023-01-28T05:51:41.482Z,100.00
2023-01-28T05:54:10.261Z,100.00
2023-01-28T05:56:38.008Z,100.00
2023-01-28T05:59:06.523Z,100.00
2023-01-28T06:01:35.579Z,100.00
2023-01-28T06:04:04.059Z,100.00
2023-01-28T06:06:32.174Z,100.00
2023-01-28T06:09:00.142Z,100.00
2023-01-28T06:11:27.904Z,100.00
2023-01-28T06:13:55.731Z,100.00
2023-01-28T06:16:23.433Z,100.00
2023-01-28T06:18:52.537Z,100.00
2023-01-28T06:21:20.252Z,100.00
2023-01-28T06:23:48.064Z,100.00
2023-01-28T06:26:16.451Z,100.00
2023-01-28T06:28:47.882Z,100.00
2023-01-28T06:31:15.646Z,100.00
2023-01-28T06:33:43.422Z,100.00
2023-01-28T06:36:13.571Z,100.00
2023-01-28T06:38:41.300Z,100.00
2023-01-28T06:41:09.041Z,100.00
2023-01-28T06:43:36.858Z,100.00
2023-01-28T06:46:04.715Z,100.00
2023-01-28T06:48:32.722Z,100.00
2023-01-28T06:51:00.850Z,100.00
2023-01-28T06:53:29.969Z,100.00
2023-01-28T06:55:57.834Z,100.00
2023-01-28T06:58:25.686Z,100.00
2023-01-28T07:00:55.438Z,100.00
2023-01-28T07:03:23.216Z,100.00
2023-01-28T07:05:51.100Z,100.00
2023-01-28T07:08:19.145Z,100.00
2023-01-28T07:10:49.291Z,100.00
2023-01-28T07:13:17.175Z,100.00
2023-01-28T07:15:44.849Z,100.00
2023-01-28T07:18:12.590Z,100.00
2023-01-28T07:20:40.284Z,100.00
2023-01-28T07:23:10.559Z,100.00
2023-01-28T07:25:38.260Z,100.00
2023-01-28T07:28:07.761Z,100.00
2023-01-28T07:30:35.512Z,100.00
2023-01-28T07:33:03.317Z,100.00
2023-01-28T07:35:33.236Z,100.00
2023-01-28T07:38:02.155Z,100.00
2023-01-28T07:40:30.256Z,100.00
2023-01-28T07:42:58.090Z,100.00
2023-01-28T07:45:28.768Z,100.00
2023-01-28T07:47:57.718Z,100.00
2023-01-28T07:50:25.995Z,100.00
2023-01-28T07:52:53.705Z,100.00
2023-01-28T07:55:21.451Z,100.00
2023-01-28T07:57:50.555Z,100.00
2023-01-28T08:00:19.353Z,100.00
2023-01-28T08:02:48.976Z,100.00
2023-01-28T08:05:18.646Z,100.00
2023-01-28T08:07:48.436Z,100.00
2023-01-28T08:10:17.181Z,100.00
2023-01-28T08:12:52.717Z,100.00
2023-01-28T08:15:20.562Z,100.00
2023-01-28T08:17:49.643Z,100.00
2023-01-28T08:20:18.539Z,100.00
2023-01-28T08:22:46.327Z,100.00
2023-01-28T08:25:14.093Z,100.00
2023-01-28T08:27:41.820Z,100.00
2023-01-28T08:30:11.151Z,100.00
2023-01-28T08:32:38.886Z,100.00
2023-01-28T08:35:08.756Z,100.00
2023-01-28T08:37:36.448Z,100.00
2023-01-28T08:40:04.264Z,100.00
2023-01-28T08:42:32.101Z,100.00
2023-01-28T08:44:59.780Z,100.00
2023-01-28T08:47:27.450Z,100.00
2023-01-28T08:49:55.133Z,100.00
2023-01-28T08:52:24.237Z,100.00
2023-01-28T08:54:51.883Z,100.00
2023-01-28T08:57:19.598Z,100.00
2023-01-28T08:59:47.558Z,100.00
2023-01-28T09:02:30.350Z,100.00
2023-01-28T09:04:59.067Z,100.00
2023-01-28T09:07:28.062Z,100.00
2023-01-28T09:09:56.071Z,100.00
2023-01-28T09:12:24.178Z,100.00
2023-01-28T09:14:52.182Z,100.00
2023-01-28T09:17:20.137Z,100.00
2023-01-28T09:19:47.814Z,100.00
2023-01-28T09:22:15.571Z,100.00
2023-01-28T09:24:44.877Z,100.00
2023-01-28T09:27:12.649Z,100.00
2023-01-28T09:29:40.322Z,100.00
2023-01-28T09:32:11.008Z,100.00
2023-01-28T09:34:39.195Z,100.00
2023-01-28T09:37:06.874Z,100.00
2023-01-28T09:39:34.531Z,100.00
2023-01-28T09:42:31.710Z,100.00
2023-01-28T09:45:08.433Z,100.00
2023-01-28T09:47:41.078Z,100.00
2023-01-28T09:50:15.896Z,100.00
2023-01-28T09:52:44.038Z,100.00
2023-01-28T09:55:21.014Z,100.00
2023-01-28T09:57:53.248Z,100.00
2023-01-28T10:00:24.665Z,100.00
2023-01-28T10:03:09.460Z,100.00
2023-01-28T10:05:46.454Z,100.00
2023-01-28T10:08:27.809Z,100.00
2023-01-28T10:11:07.563Z,100.00
2023-01-28T10:13:45.625Z,100.00
2023-01-28T10:16:36.104Z,100.00
2023-01-28T10:19:08.375Z,100.00
2023-01-28T10:21:42.696Z,100.00
2023-01-28T10:24:18.710Z,100.00
2023-01-28T10:26:46.880Z,100.00
2023-01-28T10:29:19.335Z,100.00
2023-01-28T10:31:54.393Z,100.00
2023-01-28T10:34:23.305Z,100.00
2023-01-28T10:36:51.796Z,100.00
2023-01-28T10:39:23.515Z,100.00
2023-01-28T10:41:57.879Z,100.00
2023-01-28T10:44:33.927Z,100.00
2023-01-28T10:47:05.690Z,100.00
2023-01-28T10:49:40.614Z,100.00
2023-01-28T10:52:13.000Z,100.00
2023-01-28T10:54:40.745Z,100.00
2023-01-28T10:57:13.698Z,100.00
2023-01-28T10:59:43.262Z,100.00
2023-01-28T11:02:26.939Z,100.00
2023-01-28T11:05:08.355Z,100.00
2023-01-28T11:07:36.107Z,100.00
2023-01-28T11:10:03.977Z,100.00
2023-01-28T11:12:32.013Z,100.00
2023-01-28T11:15:02.650Z,100.00
2023-01-28T11:17:34.867Z,100.00
2023-01-28T11:20:12.169Z,100.00
2023-01-28T11:22:43.305Z,100.00
2023-01-28T11:25:19.863Z,100.00
2023-01-28T11:27:49.846Z,100.00
2023-01-28T11:30:23.863Z,100.00
2023-01-28T11:33:00.206Z,100.00
2023-01-28T11:35:30.951Z,100.00
2023-01-28T11:37:59.545Z,100.00
2023-01-28T11:40:28.523Z,100.00
2023-01-28T11:42:58.352Z,100.00
2023-01-28T11:45:37.078Z,100.00
2023-01-28T11:48:20.303Z,100.00
2023-01-28T11:50:51.957Z,100.00
2023-01-28T11:53:39.040Z,100.00
2023-01-28T11:56:42.692Z,100.00
2023-01-28T11:59:30.374Z,100.00
2023-01-28T12:02:05.409Z,99.94
2023-01-28T12:04:52.104Z,99.64
2023-01-28T12:07:30.518Z,99.26
2023-01-28T12:10:01.895Z,100.00
2023-01-28T12:12:47.075Z,100.00
2023-01-28T12:15:57.244Z,99.88
2023-01-28T12:18:39.142Z,100.00
2023-01-28T12:21:10.665Z,100.00
2023-01-28T12:23:55.727Z,99.69
2023-01-28T12:26:31.886Z,100.00
2023-01-28T12:29:16.004Z,100.00
2023-01-28T12:31:56.485Z,100.00
2023-01-28T12:34:53.200Z,100.00
2023-01-28T12:37:28.990Z,100.00
2023-01-28T12:40:12.251Z,100.00
2023-01-28T12:42:43.588Z,100.00
2023-01-28T12:45:18.591Z,100.00
2023-01-28T12:47:52.286Z,100.00
2023-01-28T12:50:23.868Z,100.00
2023-01-28T12:53:07.203Z,100.00
2023-01-28T12:55:41.176Z,100.00
2023-01-28T12:58:18.271Z,100.00
2023-01-28T13:00:49.921Z,100.00
2023-01-28T13:03:22.541Z,100.00
2023-01-28T13:05:56.705Z,100.00
2023-01-28T13:08:26.470Z,100.00
2023-01-28T13:10:56.003Z,100.00
2023-01-28T13:13:29.948Z,100.00
2023-01-28T13:15:58.214Z,100.00
2023-01-28T13:18:33.360Z,100.00
2023-01-28T13:21:05.959Z,100.00
2023-01-28T13:23:43.003Z,100.00
2023-01-28T13:26:28.014Z,100.00
2023-01-28T13:29:09.574Z,100.00
2023-01-28T13:31:42.768Z,100.00
2023-01-28T13:34:29.893Z,100.00
2023-01-28T13:37:01.874Z,99.77
2023-01-28T13:39:31.033Z,99.03
2023-01-28T13:42:11.440Z,99.41
2023-01-28T13:44:40.032Z,98.89
2023-01-28T13:47:21.791Z,98.20
2023-01-28T13:49:54.963Z,98.17
2023-01-28T13:52:29.182Z,98.53
2023-01-28T13:55:03.226Z,97.65
2023-01-28T13:58:13.220Z,98.02
2023-01-28T14:00:56.068Z,96.94
2023-01-28T14:03:50.142Z,97.30
2023-01-28T14:06:48.938Z,96.16
2023-01-28T14:09:32.661Z,96.44
2023-01-28T14:12:35.449Z,95.48
2023-01-28T14:15:40.464Z,96.64
2023-01-28T14:18:20.936Z,97.31
2023-01-28T14:20:49.047Z,98.42
2023-01-28T14:23:21.890Z,99.02
2023-01-28T14:26:07.973Z,99.81
2023-01-28T14:28:49.551Z,100.00
2023-01-28T14:31:23.251Z,100.00
2023-01-28T14:33:51.297Z,99.52
2023-01-28T14:36:19.090Z,98.98
2023-01-28T14:38:48.054Z,98.65
2023-01-28T14:41:24.566Z,98.48
2023-01-28T14:43:54.046Z,100.00
2023-01-28T14:46:31.904Z,98.95
2023-01-28T14:49:16.481Z,99.65
2023-01-28T14:52:10.235Z,100.00
2023-01-28T14:54:48.722Z,100.00
2023-01-28T14:57:40.048Z,100.00
2023-01-28T15:00:19.881Z,100.00
2023-01-28T15:02:47.580Z,100.00
2023-01-28T15:05:18.457Z,100.00
2023-01-28T15:07:48.871Z,100.00
2023-01-28T15:10:20.476Z,100.00
2023-01-28T15:12:54.092Z,100.00
2023-01-28T15:15:29.460Z,100.00
2023-01-28T15:18:02.104Z,100.00
2023-01-28T15:20:29.991Z,100.00
2023-01-28T15:22:57.894Z,100.00
2023-01-28T15:25:29.834Z,100.00
2023-01-28T15:28:01.800Z,100.00
2023-01-28T15:30:31.383Z,100.00
2023-01-28T15:33:01.326Z,100.00
2023-01-28T15:35:37.196Z,100.00
2023-01-28T15:38:05.619Z,100.00
2023-01-28T15:40:42.947Z,100.00
2023-01-28T15:43:19.381Z,100.00
2023-01-28T15:45:49.001Z,100.00
2023-01-28T15:48:17.125Z,100.00
2023-01-28T15:50:45.816Z,100.00
2023-01-28T15:53:15.216Z,100.00
2023-01-28T15:55:44.923Z,100.00
2023-01-28T15:58:29.545Z,100.00
2023-01-28T16:01:11.687Z,100.00
2023-01-28T16:03:40.992Z,100.00
2023-01-28T16:06:10.777Z,100.00
2023-01-28T16:08:41.807Z,100.00
2023-01-28T16:11:11.177Z,100.00
2023-01-28T16:13:45.245Z,100.00
2023-01-28T16:16:13.915Z,100.00
2023-01-28T16:18:47.441Z,100.00
2023-01-28T16:21:26.088Z,100.00
2023-01-28T16:23:59.443Z,100.00
2023-01-28T16:26:29.216Z,100.00
2023-01-28T16:28:59.202Z,100.00
2023-01-28T16:31:27.097Z,100.00
2023-01-28T16:33:54.821Z,100.00
2023-01-28T16:36:22.466Z,100.00
2023-01-28T16:38:50.170Z,100.00
2023-01-28T16:41:25.062Z,100.00
2023-01-28T16:43:52.827Z,100.00
2023-01-28T16:46:22.390Z,100.00
2023-01-28T16:48:50.118Z,100.00
2023-01-28T16:51:19.570Z,100.00
2023-01-28T16:53:48.649Z,100.00
2023-01-28T16:56:30.404Z,100.00
2023-01-28T16:59:06.857Z,100.00
2023-01-28T17:01:36.022Z,100.00
2023-01-28T17:04:11.766Z,100.00
2023-01-28T17:06:42.893Z,100.00
2023-01-28T17:09:11.014Z,100.00
2023-01-28T17:11:39.651Z,100.00
2023-01-28T17:14:07.677Z,100.00
2023-01-28T17:16:36.958Z,100.00
2023-01-28T17:19:04.953Z,100.00
2023-01-28T17:21:32.705Z,100.00
2023-01-28T17:24:01.294Z,100.00
2023-01-28T17:26:29.988Z,100.00
2023-01-28T17:29:00.704Z,100.00
2023-01-28T17:31:28.744Z,100.00
2023-01-28T17:33:59.346Z,100.00
2023-01-28T17:36:28.154Z,100.00
2023-01-28T17:38:56.520Z,100.00
2023-01-28T17:41:24.226Z,100.00
2023-01-28T17:43:52.569Z,100.00
2023-01-28T17:46:20.822Z,100.00
2023-01-28T17:48:48.581Z,100.00
2023-01-28T17:51:18.624Z,100.00
2023-01-28T17:53:46.955Z,100.00
2023-01-28T17:56:18.613Z,100.00
2023-01-28T17:58:50.799Z,100.00
2023-01-28T18:01:18.642Z,100.00
2023-01-28T18:03:46.476Z,100.00
2023-01-28T18:06:14.233Z,100.00
2023-01-28T18:08:43.474Z,100.00
2023-01-28T18:11:14.225Z,100.00
2023-01-28T18:13:43.444Z,100.00
2023-01-28T18:16:15.986Z,100.00
2023-01-28T18:18:43.731Z,100.00
2023-01-28T18:21:22.051Z,100.00
2023-01-28T18:23:52.463Z,100.00
2023-01-28T18:26:20.223Z,100.00
2023-01-28T18:28:48.447Z,100.00
2023-01-28T18:31:16.349Z,100.00
2023-01-28T18:33:44.376Z,100.00
2023-01-28T18:36:12.730Z,100.00
2023-01-28T18:38:40.348Z,100.00
2023-01-28T18:41:09.401Z,100.00
2023-01-28T18:43:37.187Z,100.00
2023-01-28T18:46:12.086Z,100.00
2023-01-28T18:48:39.949Z,100.00
2023-01-28T18:51:17.517Z,100.00
2023-01-28T18:53:57.865Z,100.00
2023-01-28T18:56:27.219Z,100.00
2023-01-28T18:58:58.378Z,100.00
2023-01-28T19:01:26.584Z,100.00
2023-01-28T19:03:54.512Z,100.00
2023-01-28T19:06:22.199Z,100.00
2023-01-28T19:08:53.724Z,100.00
2023-01-28T19:11:21.468Z,100.00
2023-01-28T19:13:50.566Z,100.00
2023-01-28T19:16:18.749Z,100.00
2023-01-28T19:18:52.770Z,100.00
2023-01-28T19:21:20.491Z,100.00
2023-01-28T19:23:50.107Z,100.00
2023-01-28T19:26:21.310Z,100.00
2023-01-28T19:28:52.283Z,100.00
2023-01-28T19:31:21.659Z,100.00
2023-01-28T19:33:50.569Z,100.00
2023-01-28T19:36:18.374Z,100.00
2023-01-28T19:38:46.065Z,100.00
2023-01-28T19:41:16.258Z,100.00
2023-01-28T19:43:44.855Z,100.00
2023-01-28T19:46:17.657Z,100.00
2023-01-28T19:48:45.989Z,100.00
2023-01-28T19:51:15.367Z,100.00
2023-01-28T19:53:44.912Z,100.00
2023-01-28T19:56:15.017Z,100.00
2023-01-28T19:58:44.312Z,100.00
2023-01-28T20:01:13.779Z,100.00
2023-01-28T20:03:43.110Z,100.00
2023-01-28T20:06:14.584Z,100.00
2023-01-28T20:08:42.767Z,100.00
2023-01-28T20:11:12.538Z,100.00
2023-01-28T20:13:42.076Z,100.00
2023-01-28T20:16:14.258Z,100.00
2023-01-28T20:18:43.618Z,100.00
2023-01-28T20:21:11.868Z,100.00
2023-01-28T20:23:39.571Z,100.00
2023-01-28T20:26:07.388Z,100.00
2023-01-28T20:28:35.154Z,100.00
2023-01-28T20:31:05.944Z,100.00
2023-01-28T20:33:33.978Z,100.00
2023-01-28T20:36:06.505Z,100.00
2023-01-28T20:38:35.704Z,100.00
2023-01-28T20:41:07.586Z,100.00
2023-01-28T20:43:36.472Z,100.00
2023-01-28T20:46:05.856Z,100.00
2023-01-28T20:48:33.692Z,100.00
2023-01-28T20:51:18.361Z,100.00
2023-01-28T20:53:47.887Z,100.00
2023-01-28T20:56:17.439Z,100.00
2023-01-28T20:58:45.854Z,100.00
2023-01-28T21:01:18.492Z,100.00
2023-01-28T21:03:46.444Z,100.00
2023-01-28T21:06:14.157Z,100.00
2023-01-28T21:08:43.622Z,100.00
2023-01-28T21:11:11.850Z,100.00
2023-01-28T21:13:39.877Z,100.00
2023-01-28T21:16:10.925Z,100.00
2023-01-28T21:18:38.721Z,100.00
2023-01-28T21:21:09.521Z,100.00
2023-01-28T21:23:37.687Z,100.00
2023-01-28T21:26:07.066Z,100.00
2023-01-28T21:28:34.957Z,100.00
2023-01-28T21:31:08.164Z,100.00
2023-01-28T21:33:36.230Z,100.00
2023-01-28T21:36:09.958Z,100.00
2023-01-28T21:38:38.879Z,100.00
2023-01-28T21:41:09.061Z,99.04
2023-01-28T21:43:37.174Z,99.36
2023-01-28T21:46:05.722Z,99.15
2023-01-28T21:48:33.710Z,98.80
2023-01-28T21:51:26.581Z,98.63
2023-01-28T21:53:54.924Z,98.11
2023-01-28T21:56:25.246Z,97.82
2023-01-28T21:59:10.410Z,97.97
2023-01-28T22:01:38.312Z,98.32
2023-01-28T22:04:06.257Z,97.37
2023-01-28T22:06:34.239Z,97.81
2023-01-28T22:09:04.341Z,96.89
2023-01-28T22:11:34.063Z,96.76
2023-01-28T22:14:01.948Z,97.01
2023-01-28T22:16:29.719Z,97.07
2023-01-28T22:18:57.552Z,96.82
2023-01-28T22:21:25.723Z,97.82
2023-01-28T22:23:53.760Z,97.43
2023-01-28T22:26:21.803Z,96.88
2023-01-28T22:28:51.827Z,96.38
2023-01-28T22:31:19.834Z,95.56
2023-01-28T22:33:47.839Z,96.61
2023-01-28T22:36:17.198Z,96.54
2023-01-28T22:38:46.315Z,96.06
2023-01-28T22:41:19.006Z,95.16
2023-01-28T22:43:50.143Z,95.56
2023-01-28T22:46:21.200Z,95.72
2023-01-28T22:48:49.657Z,96.01
2023-01-28T22:51:20.195Z,95.99
2023-01-28T22:53:49.130Z,96.98
2023-01-28T22:56:21.582Z,96.25
2023-01-28T22:58:58.704Z,95.39
2023-01-28T23:01:27.178Z,94.52
2023-01-28T23:03:56.323Z,95.97
2023-01-28T23:06:26.501Z,96.56
2023-01-28T23:08:56.337Z,97.08
2023-01-28T23:11:27.734Z,96.77
2023-01-28T23:14:16.960Z,97.03
2023-01-28T23:17:03.367Z,97.28
2023-01-28T23:19:48.986Z,97.19
2023-01-28T23:22:38.677Z,96.23
2023-01-28T23:25:06.992Z,96.17
2023-01-28T23:27:34.981Z,96.45
2023-01-28T23:30:04.916Z,96.87
2023-01-28T23:32:32.766Z,96.60
2023-01-28T23:35:00.561Z,95.88
2023-01-28T23:37:28.495Z,95.60
2023-01-28T23:39:56.255Z,94.79
2023-01-28T23:42:25.941Z,95.53
2023-01-28T23:44:53.911Z,95.25
2023-01-28T23:47:23.043Z,97.05
2023-01-28T23:49:50.794Z,96.59
2023-01-28T23:52:18.695Z,96.95
2023-01-28T23:54:46.542Z,96.49
2023-01-28T23:57:14.406Z,95.96
2023-01-28T23:59:42.511Z,96.43
