createdAt,value
2018-04-14T00:00:02.982Z,98.42
2018-04-14T00:01:02.963Z,98.61
2018-04-14T00:02:02.953Z,98.42
2018-04-14T00:03:02.934Z,98.42
2018-04-14T00:04:02.929Z,98.42
2018-04-14T00:05:02.901Z,98.52
2018-04-14T00:06:02.894Z,98.33
2018-04-14T00:07:02.869Z,99.19
2018-04-14T00:08:02.863Z,99.38
2018-04-14T00:09:02.843Z,99.19
2018-04-14T00:10:02.832Z,98.61
2018-04-14T00:11:02.813Z,98.90
2018-04-14T00:12:02.807Z,98.33
2018-04-14T00:13:02.782Z,98.71
2018-04-14T00:14:02.773Z,98.80
2018-04-14T00:15:02.751Z,99.28
2018-04-14T00:16:02.745Z,99.28
2018-04-14T00:17:02.724Z,99.28
2018-04-14T00:18:02.711Z,99.09
2018-04-14T00:19:02.692Z,99.09
2018-04-14T00:20:02.674Z,99.09
2018-04-14T00:21:02.660Z,98.99
2018-04-14T00:22:02.649Z,98.99
2018-04-14T00:23:02.629Z,98.99
2018-04-14T00:24:02.615Z,98.99
2018-04-14T00:25:02.609Z,99.09
2018-04-14T00:26:02.585Z,99.28
2018-04-14T00:27:02.567Z,99.09
2018-04-14T00:28:02.552Z,99.09
2018-04-14T00:29:02.554Z,99.09
2018-04-14T00:30:02.661Z,99.48
2018-04-14T00:31:02.514Z,99.90
2018-04-14T00:32:02.503Z,99.99
2018-04-14T00:33:02.486Z,99.99
2018-04-14T00:34:02.528Z,99.99
2018-04-14T00:35:02.450Z,99.99
2018-04-14T00:36:02.454Z,99.99
2018-04-14T00:37:02.422Z,99.99
2018-04-14T00:38:02.409Z,99.99
2018-04-14T00:39:02.383Z,99.66
2018-04-14T00:40:02.369Z,99.90
2018-04-14T00:41:02.350Z,99.90
2018-04-14T00:42:02.340Z,99.99
2018-04-14T00:43:02.324Z,99.99
2018-04-14T00:44:02.313Z,99.99
2018-04-14T00:45:02.300Z,99.99
2018-04-14T00:46:02.280Z,99.99
2018-04-14T00:47:02.262Z,99.99
2018-04-14T00:48:02.262Z,99.99
2018-04-14T00:49:02.235Z,99.99
2018-04-14T00:50:02.220Z,99.99
2018-04-14T00:51:02.204Z,99.99
2018-04-14T00:52:02.185Z,99.99
2018-04-14T00:53:02.183Z,99.99
2018-04-14T00:54:02.154Z,99.99
2018-04-14T00:55:02.145Z,99.99
2018-04-14T00:56:02.122Z,99.99
2018-04-14T00:57:02.114Z,99.90
2018-04-14T00:58:02.093Z,99.99
2018-04-14T00:59:02.082Z,99.99
2018-04-14T01:00:02.067Z,99.76
2018-04-14T01:01:02.054Z,99.99
2018-04-14T01:02:02.030Z,99.99
2018-04-14T01:03:02.024Z,99.99
2018-04-14T01:04:02.000Z,99.76
2018-04-14T01:05:01.983Z,99.85
2018-04-14T01:06:01.967Z,99.76
2018-04-14T01:07:01.952Z,99.85
2018-04-14T01:08:01.943Z,99.95
2018-04-14T01:09:01.937Z,99.85
2018-04-14T01:10:01.912Z,99.48
2018-04-14T01:11:01.898Z,99.99
2018-04-14T01:12:01.889Z,99.99
2018-04-14T01:13:01.862Z,99.80
2018-04-14T01:14:01.854Z,99.99
2018-04-14T01:15:01.832Z,99.99
2018-04-14T01:16:01.814Z,99.99
2018-04-14T01:17:01.802Z,99.99
2018-04-14T01:18:01.782Z,99.99
2018-04-14T01:19:01.782Z,99.99
2018-04-14T01:20:01.803Z,99.99
2018-04-14T01:21:01.741Z,99.99
2018-04-14T01:22:01.725Z,99.99
2018-04-14T01:23:01.716Z,99.95
2018-04-14T01:24:01.693Z,99.99
2018-04-14T01:25:01.677Z,99.99
2018-04-14T01:26:01.663Z,99.19
2018-04-14T01:27:01.652Z,98.71
2018-04-14T01:28:01.632Z,98.99
2018-04-14T01:29:01.615Z,98.90
2018-04-14T01:30:01.605Z,99.09
2018-04-14T01:31:01.586Z,99.09
2018-04-14T01:32:01.573Z,98.33
2018-04-14T01:33:01.563Z,98.61
2018-04-14T01:34:01.594Z,98.33
2018-04-14T01:35:01.523Z,98.90
2018-04-14T01:36:01.511Z,98.42
2018-04-14T01:37:01.493Z,98.52
2018-04-14T01:38:01.479Z,98.71
2018-04-14T01:39:01.464Z,98.42
2018-04-14T01:40:01.450Z,98.42
2018-04-14T01:41:01.434Z,98.33
2018-04-14T01:42:01.415Z,98.47
2018-04-14T01:43:01.416Z,98.52
2018-04-14T01:44:01.395Z,98.42
2018-04-14T01:45:01.370Z,98.18
2018-04-14T01:46:01.362Z,98.47
2018-04-14T01:47:01.341Z,98.57
2018-04-14T01:48:01.324Z,98.75
2018-04-14T01:49:01.314Z,98.28
2018-04-14T01:50:01.293Z,98.57
2018-04-14T01:51:01.273Z,97.89
2018-04-14T01:52:01.268Z,98.08
2018-04-14T01:53:01.244Z,97.80
2018-04-14T01:54:01.230Z,98.28
2018-04-14T01:55:01.213Z,98.08
2018-04-14T01:56:01.202Z,98.08
2018-04-14T01:57:01.181Z,98.37
2018-04-14T01:58:01.170Z,98.08
2018-04-14T01:59:01.152Z,98.08
2018-04-14T02:00:01.140Z,97.89
2018-04-14T02:01:01.124Z,97.80
2018-04-14T02:02:01.111Z,97.89
2018-04-14T02:03:01.088Z,97.89
2018-04-14T02:04:01.075Z,97.61
2018-04-14T02:05:01.058Z,97.94
2018-04-14T02:06:01.043Z,97.52
2018-04-14T02:07:01.025Z,98.04
2018-04-14T02:08:01.013Z,97.18
2018-04-14T02:09:00.998Z,97.75
2018-04-14T02:10:00.982Z,97.32
2018-04-14T02:11:00.964Z,96.42
2018-04-14T02:12:00.947Z,96.56
2018-04-14T02:13:00.938Z,96.37
2018-04-14T02:14:00.925Z,97.08
2018-04-14T02:15:00.902Z,96.99
2018-04-14T02:16:00.892Z,96.84
2018-04-14T02:17:00.872Z,96.70
2018-04-14T02:18:00.870Z,96.89
2018-04-14T02:19:00.842Z,95.89
2018-04-14T02:20:00.825Z,95.07
2018-04-14T02:21:00.809Z,95.27
2018-04-14T02:22:00.792Z,95.17
2018-04-14T02:23:00.775Z,95.51
2018-04-14T02:24:00.762Z,95.22
2018-04-14T02:25:00.745Z,94.84
2018-04-14T02:26:00.729Z,95.03
2018-04-14T02:27:00.713Z,94.84
2018-04-14T02:28:00.704Z,94.74
2018-04-14T02:29:00.686Z,94.74
2018-04-14T02:30:00.679Z,94.65
2018-04-14T02:31:00.651Z,95.03
2018-04-14T02:32:00.641Z,94.74
2018-04-14T02:33:00.619Z,94.55
2018-04-14T02:34:00.612Z,94.65
2018-04-14T02:35:00.589Z,94.93
2018-04-14T02:36:00.574Z,93.98
2018-04-14T02:37:00.573Z,94.07
2018-04-14T02:38:00.542Z,94.07
2018-04-14T02:39:00.525Z,94.74
2018-04-14T02:40:00.515Z,94.07
2018-04-14T02:41:00.498Z,93.88
2018-04-14T02:42:00.481Z,94.65
2018-04-14T02:43:00.461Z,94.17
2018-04-14T02:44:00.453Z,94.36
2018-04-14T02:45:00.432Z,94.65
2018-04-14T02:46:00.426Z,94.65
2018-04-14T02:47:00.400Z,94.46
2018-04-14T02:48:00.395Z,93.88
2018-04-14T02:49:00.370Z,94.07
2018-04-14T02:50:00.356Z,94.07
2018-04-14T02:51:00.339Z,94.84
2018-04-14T02:52:00.332Z,94.27
2018-04-14T02:53:00.311Z,94.65
2018-04-14T02:54:00.292Z,94.65
2018-04-14T02:55:00.276Z,94.55
2018-04-14T02:56:00.263Z,94.65
2018-04-14T02:57:00.301Z,94.74
2018-04-14T02:58:00.236Z,94.46
2018-04-14T02:59:00.217Z,94.46
2018-04-14T03:00:00.196Z,94.74
2018-04-14T03:01:00.186Z,94.27
2018-04-14T03:02:00.164Z,94.65
2018-04-14T03:03:00.151Z,94.74
2018-04-14T03:04:00.133Z,94.65
2018-04-14T03:05:00.122Z,94.55
2018-04-14T03:06:00.105Z,94.65
2018-04-14T03:07:00.090Z,94.65
2018-04-14T03:08:00.075Z,94.46
2018-04-14T03:09:00.206Z,94.55
2018-04-14T03:10:00.044Z,94.46
2018-04-14T03:11:00.172Z,94.46
2018-04-14T03:12:00.021Z,94.27
2018-04-14T03:13:00.094Z,94.74
2018-04-14T03:13:59.983Z,95.03
2018-04-14T03:14:59.962Z,94.46
2018-04-14T03:15:59.944Z,94.74
2018-04-14T03:16:59.967Z,95.03
2018-04-14T03:17:59.915Z,95.03
2018-04-14T03:19:00.055Z,95.03
2018-04-14T03:19:59.881Z,95.03
2018-04-14T03:20:59.872Z,95.12
2018-04-14T03:21:59.852Z,94.74
2018-04-14T03:22:59.835Z,94.84
2018-04-14T03:23:59.819Z,94.74
2018-04-14T03:24:59.850Z,95.51
2018-04-14T03:25:59.790Z,95.22
2018-04-14T03:26:59.829Z,94.93
2018-04-14T03:27:59.758Z,95.22
2018-04-14T03:28:59.844Z,95.22
2018-04-14T03:29:59.724Z,94.65
2018-04-14T03:30:59.759Z,94.93
2018-04-14T03:31:59.694Z,94.84
2018-04-14T03:32:59.728Z,95.41
2018-04-14T03:33:59.664Z,95.22
2018-04-14T03:34:59.696Z,95.41
2018-04-14T03:35:59.630Z,95.32
2018-04-14T03:36:59.667Z,94.93
2018-04-14T03:37:59.599Z,95.03
2018-04-14T03:38:59.583Z,95.03
2018-04-14T03:39:59.564Z,95.41
2018-04-14T03:40:59.552Z,95.41
2018-04-14T03:41:59.537Z,95.12
2018-04-14T03:42:59.521Z,95.41
2018-04-14T03:43:59.502Z,95.32
2018-04-14T03:44:59.488Z,94.93
2018-04-14T03:45:59.472Z,95.03
2018-04-14T03:46:59.455Z,95.41
2018-04-14T03:47:59.445Z,95.41
2018-04-14T03:48:59.431Z,95.03
2018-04-14T03:49:59.412Z,95.22
2018-04-14T03:50:59.394Z,95.32
2018-04-14T03:51:59.378Z,95.70
2018-04-14T03:52:59.363Z,95.79
2018-04-14T03:53:59.347Z,95.51
2018-04-14T03:54:59.329Z,95.79
2018-04-14T03:55:59.317Z,95.98
2018-04-14T03:56:59.300Z,96.08
2018-04-14T03:57:59.285Z,95.70
2018-04-14T03:58:59.270Z,95.51
2018-04-14T03:59:59.253Z,95.89
2018-04-14T04:00:59.241Z,95.98
2018-04-14T04:01:59.222Z,95.79
2018-04-14T04:02:59.207Z,95.70
2018-04-14T04:03:59.192Z,95.89
2018-04-14T04:04:59.177Z,95.41
2018-04-14T04:05:59.160Z,95.61
2018-04-14T04:06:59.145Z,95.89
2018-04-14T04:07:59.130Z,96.08
2018-04-14T04:08:59.114Z,96.17
2018-04-14T04:09:59.096Z,95.98
2018-04-14T04:10:59.081Z,96.08
2018-04-14T04:11:59.068Z,95.79
2018-04-14T04:12:59.050Z,95.98
2018-04-14T04:13:59.044Z,96.08
2018-04-14T04:14:59.022Z,95.89
2018-04-14T04:15:59.003Z,95.89
2018-04-14T04:16:58.987Z,95.70
2018-04-14T04:17:58.973Z,95.79
2018-04-14T04:18:58.954Z,95.89
2018-04-14T04:19:58.943Z,95.98
2018-04-14T04:20:58.925Z,95.94
2018-04-14T04:21:58.909Z,96.37
2018-04-14T04:22:58.900Z,96.22
2018-04-14T04:23:58.879Z,95.75
2018-04-14T04:24:58.859Z,95.89
2018-04-14T04:25:58.854Z,96.32
2018-04-14T04:26:58.833Z,96.75
2018-04-14T04:27:58.821Z,96.61
2018-04-14T04:28:58.798Z,96.42
2018-04-14T04:29:58.780Z,96.13
2018-04-14T04:30:58.767Z,95.84
2018-04-14T04:31:58.752Z,96.61
2018-04-14T04:32:58.734Z,96.22
2018-04-14T04:33:58.725Z,96.32
2018-04-14T04:34:58.703Z,95.84
2018-04-14T04:35:58.687Z,95.84
2018-04-14T04:36:58.673Z,96.32
2018-04-14T04:37:58.662Z,96.42
2018-04-14T04:38:58.636Z,96.51
2018-04-14T04:39:58.644Z,96.51
2018-04-14T04:40:58.621Z,96.80
2018-04-14T04:41:58.593Z,97.08
2018-04-14T04:42:58.573Z,97.08
2018-04-14T04:43:58.563Z,96.70
2018-04-14T04:44:58.556Z,96.70
2018-04-14T04:45:58.534Z,96.51
2018-04-14T04:46:58.524Z,96.89
2018-04-14T04:47:58.503Z,97.37
2018-04-14T04:48:58.503Z,96.98
2018-04-14T04:49:58.460Z,97.27
2018-04-14T04:50:58.445Z,97.47
2018-04-14T04:51:58.429Z,96.98
2018-04-14T04:52:58.412Z,96.98
2018-04-14T04:53:58.399Z,97.27
2018-04-14T04:54:58.383Z,96.89
2018-04-14T04:55:58.369Z,96.89
2018-04-14T04:56:58.354Z,97.08
2018-04-14T04:57:58.334Z,97.18
2018-04-14T04:58:58.322Z,97.08
2018-04-14T04:59:58.299Z,97.37
2018-04-14T05:00:58.284Z,96.98
2018-04-14T05:01:58.271Z,96.51
2018-04-14T05:02:58.250Z,97.08
2018-04-14T05:03:58.243Z,97.37
2018-04-14T05:04:58.224Z,97.75
2018-04-14T05:05:58.204Z,97.66
2018-04-14T05:06:58.192Z,97.75
2018-04-14T05:07:58.173Z,97.75
2018-04-14T05:08:58.153Z,97.66
2018-04-14T05:09:58.144Z,97.37
2018-04-14T05:10:58.126Z,97.66
2018-04-14T05:11:58.117Z,97.37
2018-04-14T05:12:58.089Z,97.75
2018-04-14T05:13:58.075Z,97.85
2018-04-14T05:14:58.078Z,97.37
2018-04-14T05:15:58.039Z,98.13
2018-04-14T05:16:58.027Z,97.75
2018-04-14T05:17:58.021Z,97.99
2018-04-14T05:18:57.992Z,97.75
2018-04-14T05:19:58.030Z,98.08
2018-04-14T05:20:57.964Z,97.94
2018-04-14T05:21:58.049Z,97.85
2018-04-14T05:22:57.932Z,97.99
2018-04-14T05:23:57.914Z,98.27
2018-04-14T05:24:57.895Z,98.03
2018-04-14T05:25:57.882Z,97.71
2018-04-14T05:26:57.867Z,97.71
2018-04-14T05:27:57.852Z,97.51
2018-04-14T05:28:57.833Z,97.71
2018-04-14T05:29:57.817Z,97.61
2018-04-14T05:30:57.803Z,97.89
2018-04-14T05:31:57.803Z,97.42
2018-04-14T05:32:57.772Z,97.03
2018-04-14T05:33:57.752Z,97.32
2018-04-14T05:34:57.733Z,96.94
2018-04-14T05:35:57.714Z,96.75
2018-04-14T05:36:57.698Z,96.75
2018-04-14T05:37:57.685Z,96.66
2018-04-14T05:38:57.666Z,96.89
2018-04-14T05:39:57.655Z,96.56
2018-04-14T05:40:57.636Z,96.27
2018-04-14T05:41:57.622Z,96.46
2018-04-14T05:42:57.599Z,96.84
2018-04-14T05:43:57.584Z,96.94
2018-04-14T05:44:57.568Z,97.03
2018-04-14T05:45:57.552Z,96.70
2018-04-14T05:46:57.532Z,96.94
2018-04-14T05:47:57.532Z,96.75
2018-04-14T05:48:57.502Z,97.03
2018-04-14T05:49:57.486Z,96.98
2018-04-14T05:50:57.524Z,97.32
2018-04-14T05:51:57.457Z,96.70
2018-04-14T05:52:57.442Z,96.80
2018-04-14T05:53:57.424Z,96.89
2018-04-14T05:54:57.406Z,97.18
2018-04-14T05:55:57.394Z,96.89
2018-04-14T05:56:57.375Z,97.08
2018-04-14T05:57:57.364Z,96.51
2018-04-14T05:58:57.345Z,96.51
2018-04-14T05:59:57.324Z,97.27
2018-04-14T06:00:57.315Z,96.32
2018-04-14T06:01:57.294Z,96.61
2018-04-14T06:02:57.275Z,96.61
2018-04-14T06:03:57.265Z,96.98
2018-04-14T06:04:57.244Z,96.70
2018-04-14T06:05:57.231Z,96.51
2018-04-14T06:06:57.217Z,95.75
2018-04-14T06:07:57.195Z,95.75
2018-04-14T06:08:57.183Z,95.84
2018-04-14T06:09:57.165Z,95.94
2018-04-14T06:10:57.144Z,95.75
2018-04-14T06:11:57.185Z,95.46
2018-04-14T06:12:57.111Z,95.65
2018-04-14T06:13:57.147Z,95.75
2018-04-14T06:14:57.109Z,95.27
2018-04-14T06:15:57.115Z,95.65
2018-04-14T06:16:57.054Z,95.56
2018-04-14T06:17:57.078Z,95.94
2018-04-14T06:18:57.015Z,95.94
2018-04-14T06:19:57.004Z,95.56
2018-04-14T06:20:56.984Z,95.65
2018-04-14T06:21:56.971Z,95.56
2018-04-14T06:22:56.953Z,95.56
2018-04-14T06:23:56.943Z,96.03
2018-04-14T06:24:56.928Z,95.84
2018-04-14T06:25:56.910Z,95.27
2018-04-14T06:26:56.894Z,95.94
2018-04-14T06:27:56.879Z,95.65
2018-04-14T06:28:56.862Z,95.84
2018-04-14T06:29:56.843Z,95.94
2018-04-14T06:30:56.834Z,95.75
2018-04-14T06:31:56.815Z,95.84
2018-04-14T06:32:56.793Z,95.56
2018-04-14T06:33:56.775Z,95.65
2018-04-14T06:34:56.766Z,95.65
2018-04-14T06:35:56.744Z,95.56
2018-04-14T06:36:56.729Z,95.56
2018-04-14T06:37:56.713Z,95.84
2018-04-14T06:38:56.701Z,95.75
2018-04-14T06:39:56.682Z,95.65
2018-04-14T06:40:56.674Z,95.79
2018-04-14T06:41:56.658Z,95.61
2018-04-14T06:42:56.633Z,95.36
2018-04-14T06:43:56.623Z,94.74
2018-04-14T06:44:56.605Z,95.03
2018-04-14T06:45:56.598Z,93.88
2018-04-14T06:46:56.574Z,94.07
2018-04-14T06:47:56.564Z,94.22
2018-04-14T06:48:56.545Z,93.74
2018-04-14T06:49:56.535Z,93.07
2018-04-14T06:50:56.514Z,92.97
2018-04-14T06:51:56.501Z,92.64
2018-04-14T06:52:56.484Z,91.39
2018-04-14T06:53:56.479Z,89.96
2018-04-14T06:54:56.456Z,89.81
2018-04-14T06:55:56.477Z,89.62
2018-04-14T06:56:56.426Z,89.96
2018-04-14T06:57:56.410Z,88.57
2018-04-14T06:58:56.403Z,89.05
2018-04-14T06:59:56.383Z,88.52
2018-04-14T07:00:56.372Z,87.08
2018-04-14T07:01:56.363Z,87.85
2018-04-14T07:02:56.353Z,88.57
2018-04-14T07:03:56.333Z,89.62
2018-04-14T07:04:56.348Z,90.16
2018-04-14T07:05:56.306Z,90.06
2018-04-14T07:06:56.294Z,90.63
2018-04-14T07:07:56.280Z,90.78
2018-04-14T07:08:56.265Z,91.54
2018-04-14T07:09:56.255Z,92.11
2018-04-14T07:10:56.243Z,91.54
2018-04-14T07:11:56.224Z,92.02
2018-04-14T07:12:56.212Z,91.83
2018-04-14T07:13:56.194Z,92.11
2018-04-14T07:14:56.184Z,91.25
2018-04-14T07:15:56.166Z,91.83
2018-04-14T07:16:56.155Z,91.02
2018-04-14T07:17:56.143Z,90.77
2018-04-14T07:18:56.124Z,89.34
2018-04-14T07:19:56.111Z,88.43
2018-04-14T07:20:56.115Z,86.99
2018-04-14T07:21:56.085Z,86.22
2018-04-14T07:22:56.073Z,86.70
2018-04-14T07:23:56.066Z,86.85
2018-04-14T07:24:56.047Z,87.33
2018-04-14T07:25:56.033Z,87.52
2018-04-14T07:26:56.022Z,86.94
2018-04-14T07:27:56.016Z,85.16
2018-04-14T07:28:55.993Z,82.42
2018-04-14T07:29:55.984Z,80.70
2018-04-14T07:30:55.974Z,79.88
2018-04-14T07:31:55.968Z,80.12
2018-04-14T07:32:55.955Z,79.83
2018-04-14T07:33:55.944Z,81.43
2018-04-14T07:34:55.934Z,82.76
2018-04-14T07:35:55.922Z,84.01
2018-04-14T07:36:55.906Z,84.64
2018-04-14T07:37:55.901Z,85.41
2018-04-14T07:38:55.886Z,86.46
2018-04-14T07:39:55.872Z,87.08
2018-04-14T07:40:55.863Z,87.47
2018-04-14T07:41:55.852Z,87.08
2018-04-14T07:42:55.845Z,87.08
2018-04-14T07:43:55.832Z,87.37
2018-04-14T07:44:55.827Z,87.81
2018-04-14T07:45:55.803Z,88.38
2018-04-14T07:46:55.793Z,88.48
2018-04-14T07:47:55.792Z,88.95
2018-04-14T07:48:55.779Z,89.05
2018-04-14T07:49:55.754Z,89.34
2018-04-14T07:50:55.743Z,89.34
2018-04-14T07:51:55.730Z,89.24
2018-04-14T07:52:55.731Z,89.81
2018-04-14T07:53:55.713Z,89.67
2018-04-14T07:54:55.690Z,89.39
2018-04-14T07:55:55.683Z,89.81
2018-04-14T07:56:55.669Z,89.62
2018-04-14T07:57:55.653Z,89.53
2018-04-14T07:58:55.647Z,88.67
2018-04-14T07:59:55.636Z,89.72
2018-04-14T08:00:55.615Z,88.86
2018-04-14T08:01:55.606Z,88.76
2018-04-14T08:02:55.591Z,88.57
2018-04-14T08:03:55.581Z,89.72
2018-04-14T08:04:55.561Z,88.04
2018-04-14T08:05:55.552Z,88.19
2018-04-14T08:06:55.548Z,87.81
2018-04-14T08:07:55.526Z,87.47
2018-04-14T08:08:55.510Z,87.18
2018-04-14T08:09:55.499Z,86.74
2018-04-14T08:10:55.489Z,86.65
2018-04-14T08:11:55.475Z,85.45
2018-04-14T08:12:55.463Z,85.25
2018-04-14T08:13:55.452Z,84.01
2018-04-14T08:14:55.439Z,83.76
2018-04-14T08:15:55.426Z,82.71
2018-04-14T08:16:55.414Z,82.23
2018-04-14T08:17:55.409Z,81.95
2018-04-14T08:18:55.386Z,79.11
2018-04-14T08:19:55.377Z,78.82
2018-04-14T08:20:55.364Z,80.22
2018-04-14T08:21:55.361Z,82.29
2018-04-14T08:22:55.343Z,83.44
2018-04-14T08:23:55.338Z,83.97
2018-04-14T08:24:55.328Z,83.97
2018-04-14T08:25:55.319Z,84.74
2018-04-14T08:26:55.292Z,83.92
2018-04-14T08:27:55.282Z,83.44
2018-04-14T08:28:55.273Z,81.79
2018-04-14T08:29:55.261Z,75.45
2018-04-14T08:30:55.259Z,74.83
2018-04-14T08:31:55.235Z,75.70
2018-04-14T08:32:55.244Z,77.34
2018-04-14T08:33:55.216Z,77.76
2018-04-14T08:34:55.203Z,78.78
2018-04-14T08:35:55.193Z,79.74
2018-04-14T08:36:55.184Z,79.26
2018-04-14T08:37:55.173Z,78.82
2018-04-14T08:38:55.166Z,80.12
2018-04-14T08:39:55.146Z,81.33
2018-04-14T08:40:55.147Z,81.90
2018-04-14T08:41:55.134Z,83.49
2018-04-14T08:42:55.112Z,84.45
2018-04-14T08:43:55.111Z,84.06
2018-04-14T08:44:55.091Z,85.21
2018-04-14T08:45:55.081Z,85.84
2018-04-14T08:46:55.073Z,85.79
2018-04-14T08:47:55.157Z,85.65
2018-04-14T08:48:55.044Z,85.65
2018-04-14T08:49:55.031Z,86.32
2018-04-14T08:50:55.024Z,86.51
2018-04-14T08:51:55.009Z,86.80
2018-04-14T08:52:55.003Z,86.99
2018-04-14T08:53:55.041Z,86.65
2018-04-14T08:54:54.970Z,87.41
2018-04-14T08:55:54.960Z,85.93
2018-04-14T08:56:54.946Z,83.92
2018-04-14T08:57:54.938Z,84.45
2018-04-14T08:58:54.924Z,84.45
2018-04-14T08:59:54.922Z,84.06
2018-04-14T09:00:54.898Z,84.64
2018-04-14T09:01:54.886Z,85.12
2018-04-14T09:02:54.873Z,84.83
2018-04-14T09:03:54.867Z,84.69
2018-04-14T09:04:54.852Z,85.84
2018-04-14T09:05:54.843Z,86.61
2018-04-14T09:06:54.821Z,87.62
2018-04-14T09:07:54.808Z,87.14
2018-04-14T09:08:54.796Z,87.90
2018-04-14T09:09:54.789Z,87.62
2018-04-14T09:10:54.774Z,87.04
2018-04-14T09:11:54.757Z,87.23
2018-04-14T09:12:54.751Z,88.00
2018-04-14T09:13:54.735Z,87.62
2018-04-14T09:14:54.720Z,87.47
2018-04-14T09:15:54.710Z,87.62
2018-04-14T09:16:54.691Z,87.43
2018-04-14T09:17:54.679Z,88.23
2018-04-14T09:18:54.664Z,87.43
2018-04-14T09:19:54.651Z,87.23
2018-04-14T09:20:54.657Z,88.00
2018-04-14T09:21:54.626Z,87.90
2018-04-14T09:22:54.615Z,87.62
2018-04-14T09:23:54.599Z,87.76
2018-04-14T09:24:54.589Z,86.90
2018-04-14T09:25:54.582Z,87.08
2018-04-14T09:26:54.566Z,87.85
2018-04-14T09:27:54.550Z,87.95
2018-04-14T09:28:54.534Z,87.37
2018-04-14T09:29:54.535Z,86.70
2018-04-14T09:30:54.554Z,86.32
2018-04-14T09:31:54.495Z,86.27
2018-04-14T09:32:54.479Z,86.94
2018-04-14T09:33:54.470Z,86.46
2018-04-14T09:34:54.453Z,85.12
2018-04-14T09:35:54.439Z,85.12
2018-04-14T09:36:54.437Z,84.92
2018-04-14T09:37:54.412Z,85.06
2018-04-14T09:38:54.403Z,83.92
2018-04-14T09:39:54.390Z,84.20
2018-04-14T09:40:54.375Z,82.38
2018-04-14T09:41:54.372Z,83.05
2018-04-14T09:42:54.364Z,82.19
2018-04-14T09:43:54.337Z,81.77
2018-04-14T09:44:54.320Z,82.67
2018-04-14T09:45:54.328Z,82.09
2018-04-14T09:46:54.297Z,84.06
2018-04-14T09:47:54.287Z,84.83
2018-04-14T09:48:54.270Z,84.64
2018-04-14T09:49:54.258Z,83.97
2018-04-14T09:50:54.249Z,82.96
2018-04-14T09:51:54.231Z,83.25
2018-04-14T09:52:54.232Z,82.57
2018-04-14T09:53:54.209Z,82.00
2018-04-14T09:54:54.324Z,81.90
2018-04-14T09:55:54.237Z,82.73
2018-04-14T09:56:54.288Z,84.98
2018-04-14T09:57:54.158Z,85.94
2018-04-14T09:58:54.143Z,85.84
2018-04-14T09:59:54.128Z,85.31
2018-04-14T10:00:54.130Z,83.87
2018-04-14T10:01:54.114Z,84.06
2018-04-14T10:02:54.121Z,84.30
2018-04-14T10:03:54.088Z,84.11
2018-04-14T10:04:54.154Z,83.34
2018-04-14T10:05:54.057Z,83.25
2018-04-14T10:06:54.072Z,82.76
2018-04-14T10:07:54.027Z,81.90
2018-04-14T10:08:54.025Z,82.86
2018-04-14T10:09:54.006Z,82.29
2018-04-14T10:10:54.144Z,81.90
2018-04-14T10:11:53.975Z,82.53
2018-04-14T10:12:53.972Z,84.31
2018-04-14T10:13:53.953Z,84.74
2018-04-14T10:14:53.944Z,84.92
2018-04-14T10:15:53.936Z,85.02
2018-04-14T10:16:53.922Z,85.69
2018-04-14T10:17:53.901Z,85.69
2018-04-14T10:18:53.891Z,84.06
2018-04-14T10:19:53.882Z,83.87
2018-04-14T10:20:53.863Z,83.87
2018-04-14T10:21:53.851Z,83.87
2018-04-14T10:22:53.840Z,85.31
2018-04-14T10:23:53.824Z,85.41
2018-04-14T10:24:53.811Z,84.74
2018-04-14T10:25:53.804Z,83.97
2018-04-14T10:26:53.787Z,84.06
2018-04-14T10:27:53.772Z,84.83
2018-04-14T10:28:53.770Z,84.68
2018-04-14T10:29:53.746Z,83.92
2018-04-14T10:30:53.732Z,84.30
2018-04-14T10:31:53.726Z,83.44
2018-04-14T10:32:53.709Z,82.09
2018-04-14T10:33:53.696Z,82.19
2018-04-14T10:34:53.682Z,81.43
2018-04-14T10:35:53.680Z,81.23
2018-04-14T10:36:53.656Z,81.23
2018-04-14T10:37:53.762Z,81.81
2018-04-14T10:38:53.641Z,81.81
2018-04-14T10:39:53.628Z,81.52
2018-04-14T10:40:53.606Z,81.62
2018-04-14T10:41:53.596Z,79.93
2018-04-14T10:42:53.581Z,79.16
2018-04-14T10:43:53.606Z,78.78
2018-04-14T10:44:53.558Z,79.22
2018-04-14T10:45:53.542Z,80.27
2018-04-14T10:46:53.532Z,80.76
2018-04-14T10:47:53.522Z,81.27
2018-04-14T10:48:53.513Z,81.27
2018-04-14T10:49:53.492Z,80.32
2018-04-14T10:50:53.482Z,78.88
2018-04-14T10:51:53.466Z,78.84
2018-04-14T10:52:53.459Z,79.64
2018-04-14T10:53:53.443Z,80.12
2018-04-14T10:54:53.432Z,79.45
2018-04-14T10:55:53.423Z,79.51
2018-04-14T10:56:53.417Z,79.60
2018-04-14T10:57:53.394Z,79.32
2018-04-14T10:58:53.379Z,79.55
2018-04-14T10:59:53.368Z,80.27
2018-04-14T11:00:53.372Z,79.51
2018-04-14T11:01:53.356Z,82.00
2018-04-14T11:02:53.333Z,81.71
2018-04-14T11:03:53.332Z,82.32
2018-04-14T11:04:53.314Z,79.39
2018-04-14T11:05:53.293Z,78.92
2018-04-14T11:06:53.284Z,77.19
2018-04-14T11:07:53.272Z,77.04
2018-04-14T11:08:53.267Z,78.38
2018-04-14T11:09:53.247Z,74.54
2018-04-14T11:10:53.234Z,74.93
2018-04-14T11:11:53.223Z,75.73
2018-04-14T11:12:53.229Z,74.29
2018-04-14T11:13:53.207Z,75.45
2018-04-14T11:14:53.185Z,74.16
2018-04-14T11:15:53.178Z,77.00
2018-04-14T11:16:53.165Z,77.48
2018-04-14T11:17:53.155Z,78.05
2018-04-14T11:18:53.146Z,77.04
2018-04-14T11:19:53.128Z,74.60
2018-04-14T11:20:53.125Z,76.56
2018-04-14T11:21:53.109Z,73.87
2018-04-14T11:22:53.109Z,75.02
2018-04-14T11:23:53.082Z,72.85
2018-04-14T11:24:53.068Z,71.70
2018-04-14T11:25:53.115Z,72.08
2018-04-14T11:26:53.045Z,71.98
2018-04-14T11:27:53.031Z,72.37
2018-04-14T11:28:53.025Z,71.61
2018-04-14T11:29:53.015Z,73.58
2018-04-14T11:30:53.003Z,73.87
2018-04-14T11:31:52.988Z,71.22
2018-04-14T11:32:52.985Z,71.70
2018-04-14T11:33:52.963Z,71.98
2018-04-14T11:34:52.955Z,71.70
2018-04-14T11:35:52.945Z,72.24
2018-04-14T11:36:52.935Z,72.08
2018-04-14T11:37:52.926Z,70.45
2018-04-14T11:38:52.913Z,71.37
2018-04-14T11:39:52.894Z,70.70
2018-04-14T11:40:52.887Z,72.63
2018-04-14T11:41:52.882Z,71.66
2018-04-14T11:42:52.865Z,70.80
2018-04-14T11:43:52.861Z,69.74
2018-04-14T11:44:52.845Z,69.93
2018-04-14T11:45:52.835Z,69.52
2018-04-14T11:46:52.824Z,71.05
2018-04-14T11:47:52.800Z,70.23
2018-04-14T11:48:52.794Z,69.56
2018-04-14T11:49:52.777Z,70.42
2018-04-14T11:50:52.776Z,69.93
2018-04-14T11:51:52.758Z,70.42
2018-04-14T11:52:52.743Z,70.17
2018-04-14T11:53:52.743Z,69.40
2018-04-14T11:54:52.724Z,68.34
2018-04-14T11:55:52.714Z,68.08
2018-04-14T11:56:52.706Z,66.46
2018-04-14T11:57:52.691Z,68.57
2018-04-14T11:58:52.676Z,68.47
2018-04-14T11:59:52.667Z,67.64
2018-04-14T12:00:52.655Z,64.50
2018-04-14T12:01:52.645Z,63.38
2018-04-14T12:02:52.644Z,61.55
2018-04-14T12:03:52.625Z,60.33
2018-04-14T12:04:52.618Z,60.24
2018-04-14T12:05:52.608Z,59.30
2018-04-14T12:06:52.594Z,57.50
2018-04-14T12:07:52.585Z,56.44
2018-04-14T12:08:52.576Z,57.09
2018-04-14T12:09:52.616Z,57.47
2018-04-14T12:10:52.557Z,58.92
2018-04-14T12:11:52.546Z,58.34
2018-04-14T12:12:52.540Z,58.70
2018-04-14T12:13:52.528Z,59.30
2018-04-14T12:14:52.516Z,59.94
2018-04-14T12:15:52.505Z,58.92
2018-04-14T12:16:52.612Z,58.63
2018-04-14T12:17:52.486Z,57.89
2018-04-14T12:18:52.480Z,58.75
2018-04-14T12:19:52.471Z,57.92
2018-04-14T12:20:52.463Z,56.15
2018-04-14T12:21:52.444Z,57.02
2018-04-14T12:22:52.547Z,57.57
2018-04-14T12:23:52.424Z,57.28
2018-04-14T12:24:52.427Z,58.40
2018-04-14T12:25:52.407Z,59.01
2018-04-14T12:26:52.395Z,57.95
2018-04-14T12:27:52.395Z,57.54
2018-04-14T12:28:52.396Z,57.92
2018-04-14T12:29:52.369Z,58.70
2018-04-14T12:30:52.365Z,58.86
2018-04-14T12:31:52.350Z,58.95
2018-04-14T12:32:52.341Z,60.21
2018-04-14T12:33:52.338Z,60.42
2018-04-14T12:34:52.326Z,60.21
2018-04-14T12:35:52.314Z,59.34
2018-04-14T12:36:52.312Z,59.24
2018-04-14T12:37:52.293Z,60.37
2018-04-14T12:38:52.304Z,61.14
2018-04-14T12:39:52.266Z,61.78
2018-04-14T12:40:52.263Z,61.97
2018-04-14T12:41:52.264Z,62.07
2018-04-14T12:42:52.246Z,61.58
2018-04-14T12:43:52.237Z,62.45
2018-04-14T12:44:52.218Z,62.45
2018-04-14T12:45:52.205Z,63.79
2018-04-14T12:46:52.196Z,63.83
2018-04-14T12:47:52.194Z,61.87
2018-04-14T12:48:52.173Z,61.68
2018-04-14T12:49:52.165Z,61.58
2018-04-14T12:50:52.153Z,62.16
2018-04-14T12:51:52.144Z,62.16