createdAt,value
2022-10-29T00:01:02.495Z,7.05
2022-10-29T00:03:29.228Z,7.07
2022-10-29T00:06:01.585Z,6.03
2022-10-29T00:08:32.887Z,6.75
2022-10-29T00:11:28.210Z,6.72
2022-10-29T00:13:57.579Z,7.13
2022-10-29T00:16:28.673Z,6.50
2022-10-29T00:18:56.796Z,7.20
2022-10-29T00:21:25.947Z,6.88
2022-10-29T00:23:53.542Z,7.53
2022-10-29T00:26:22.152Z,6.40
2022-10-29T00:28:51.367Z,6.20
2022-10-29T00:31:19.376Z,5.90
2022-10-29T00:33:48.265Z,6.28
2022-10-29T00:36:17.835Z,6.35
2022-10-29T00:38:45.363Z,7.38
2022-10-29T00:41:15.625Z,6.05
2022-10-29T00:43:47.369Z,6.13
2022-10-29T00:46:32.892Z,6.88
2022-10-29T00:49:00.998Z,6.72
2022-10-29T00:51:29.963Z,6.68
2022-10-29T00:54:03.631Z,6.03
2022-10-29T00:56:36.300Z,6.35
2022-10-29T00:59:04.338Z,5.93
2022-10-29T01:01:31.161Z,6.53
2022-10-29T01:04:00.150Z,6.72
2022-10-29T01:06:28.898Z,6.63
2022-10-29T01:08:55.567Z,6.35
2022-10-29T01:11:50.134Z,6.53
2022-10-29T01:14:22.693Z,6.78
2022-10-29T01:16:56.043Z,6.07
2022-10-29T01:19:50.058Z,6.40
2022-10-29T01:22:54.544Z,6.28
2022-10-29T01:25:33.112Z,6.25
2022-10-29T01:28:27.134Z,6.82
2022-10-29T01:31:44.526Z,6.85
2022-10-29T01:34:53.716Z,6.53
2022-10-29T01:37:33.671Z,6.80
2022-10-29T01:40:24.473Z,6.47
2022-10-29T01:43:06.415Z,6.25
2022-10-29T01:45:49.462Z,6.70
2022-10-29T01:48:20.277Z,5.97
2022-10-29T01:50:52.402Z,6.70
2022-10-29T01:53:22.398Z,6.60
2022-10-29T01:55:51.822Z,7.00
2022-10-29T01:58:19.290Z,6.53
2022-10-29T02:01:34.409Z,5.93
2022-10-29T02:04:22.604Z,6.55
2022-10-29T02:07:14.041Z,7.28
2022-10-29T02:10:01.812Z,6.38
2022-10-29T02:12:34.630Z,6.35
2022-10-29T02:15:06.364Z,5.97
2022-10-29T02:17:34.196Z,6.93
2022-10-29T02:20:09.925Z,6.13
2022-10-29T02:22:36.649Z,5.78
2022-10-29T02:25:04.479Z,6.75
2022-10-29T02:27:31.274Z,6.45
2022-10-29T02:29:58.046Z,6.78
2022-10-29T02:32:24.687Z,6.60
2022-10-29T02:34:51.372Z,6.82
2022-10-29T02:37:18.058Z,6.20
2022-10-29T02:39:44.737Z,6.45
2022-10-29T02:42:11.406Z,6.55
2022-10-29T02:44:38.038Z,6.07
2022-10-29T02:47:04.684Z,6.53
2022-10-29T02:49:31.285Z,6.70
2022-10-29T02:52:00.310Z,6.53
2022-10-29T02:54:27.019Z,6.55
2022-10-29T02:56:53.659Z,6.70
2022-10-29T02:59:20.299Z,6.10
2022-10-29T03:01:47.068Z,7.03
2022-10-29T03:04:13.885Z,7.80
2022-10-29T03:06:40.565Z,7.68
2022-10-29T03:09:07.292Z,6.80
2022-10-29T03:11:34.005Z,7.10
2022-10-29T03:14:00.717Z,7.35
2022-10-29T03:16:27.385Z,6.35
2022-10-29T03:18:54.027Z,7.15
2022-10-29T03:21:20.693Z,6.45
2022-10-29T03:23:47.371Z,6.38
2022-10-29T03:26:16.632Z,6.75
2022-10-29T03:28:43.370Z,6.60
2022-10-29T03:31:10.120Z,7.40
2022-10-29T03:33:37.042Z,7.00
2022-10-29T03:36:06.837Z,7.45
2022-10-29T03:38:34.454Z,7.30
2022-10-29T03:41:01.373Z,7.07
2022-10-29T03:43:27.996Z,6.22
2022-10-29T03:45:56.305Z,6.43
2022-10-29T03:48:26.593Z,6.32
2022-10-29T03:51:07.842Z,6.90
2022-10-29T03:53:38.233Z,6.60
2022-10-29T03:56:06.597Z,6.43
2022-10-29T03:58:35.654Z,6.30
2022-10-29T04:01:07.759Z,6.07
2022-10-29T04:03:36.456Z,5.65
2022-10-29T04:06:10.208Z,6.57
2022-10-29T04:08:36.934Z,6.05
2022-10-29T04:11:03.717Z,6.40
2022-10-29T04:13:30.371Z,5.57
2022-10-29T04:15:57.521Z,6.07
2022-10-29T04:18:24.770Z,5.57
2022-10-29T04:29:18.756Z,6.20
2022-10-29T04:31:45.508Z,6.30
2022-10-29T04:34:12.187Z,6.47
2022-10-29T04:36:43.300Z,6.40
2022-10-29T04:39:18.299Z,6.63
2022-10-29T04:41:49.531Z,6.68
2022-10-29T04:44:16.229Z,6.07
2022-10-29T04:46:45.052Z,6.40
2022-10-29T04:49:11.773Z,6.07
2022-10-29T04:51:38.988Z,6.35
2022-10-29T04:54:05.612Z,7.05
2022-10-29T04:56:32.236Z,5.78
2022-10-29T04:58:59.008Z,6.30
2022-10-29T05:01:28.027Z,6.13
2022-10-29T05:03:58.876Z,6.63
2022-10-29T05:06:28.998Z,7.07
2022-10-29T05:08:55.666Z,7.03
2022-10-29T05:11:22.397Z,6.65
2022-10-29T05:13:49.091Z,7.20
2022-10-29T05:16:15.794Z,7.78
2022-10-29T05:18:42.516Z,5.88
2022-10-29T05:21:09.376Z,7.53
2022-10-29T05:23:38.801Z,7.20
2022-10-29T05:26:05.710Z,6.95
2022-10-29T05:28:34.225Z,7.47
2022-10-29T05:31:03.445Z,13.68
2022-10-29T05:33:30.081Z,7.28
2022-10-29T05:35:58.784Z,7.82
2022-10-29T05:38:27.650Z,6.97
2022-10-29T05:40:54.401Z,6.65
2022-10-29T05:43:21.099Z,6.72
2022-10-29T05:45:47.817Z,6.63
2022-10-29T05:48:14.630Z,6.68
2022-10-29T05:50:41.327Z,7.10
2022-10-29T05:53:11.257Z,6.80
2022-10-29T05:55:38.247Z,6.80
2022-10-29T05:58:12.484Z,6.13
2022-10-29T06:00:43.888Z,6.90
2022-10-29T06:03:15.352Z,6.90
2022-10-29T06:05:42.292Z,7.18
2022-10-29T06:08:09.529Z,7.07
2022-10-29T06:10:36.332Z,8.10
2022-10-29T06:13:09.067Z,9.05
2022-10-29T06:15:38.265Z,8.68
2022-10-29T06:18:05.006Z,9.70
2022-10-29T06:20:32.440Z,8.43
2022-10-29T06:22:59.509Z,8.07
2022-10-29T06:25:29.072Z,7.97
2022-10-29T06:28:07.680Z,8.25
2022-10-29T06:30:36.166Z,7.57
2022-10-29T06:33:04.571Z,8.80
2022-10-29T06:35:32.045Z,7.90
2022-10-29T06:38:01.811Z,8.43
2022-10-29T06:40:29.841Z,8.65
2022-10-29T06:43:04.692Z,8.18
2022-10-29T06:45:32.017Z,8.68
2022-10-29T06:47:59.158Z,7.70
2022-10-29T06:50:26.833Z,8.88
2022-10-29T06:53:03.938Z,7.93
2022-10-29T06:55:30.800Z,7.57
2022-10-29T06:58:01.318Z,8.48
2022-10-29T07:00:32.213Z,8.10
2022-10-29T07:03:02.030Z,9.25
2022-10-29T07:05:29.084Z,7.25
2022-10-29T07:07:57.864Z,7.97
2022-10-29T07:10:26.469Z,8.82
2022-10-29T07:12:53.229Z,7.55
2022-10-29T07:15:27.820Z,8.18
2022-10-29T07:17:56.550Z,8.45
2022-10-29T07:20:26.192Z,8.02
2022-10-29T07:22:52.980Z,7.00
2022-10-29T07:25:20.125Z,8.20
2022-10-29T07:27:49.102Z,9.48
2022-10-29T07:30:16.900Z,9.32
2022-10-29T07:32:43.730Z,8.68
2022-10-29T07:35:12.966Z,8.77
2022-10-29T07:37:39.719Z,9.57
2022-10-29T07:40:07.218Z,9.73
2022-10-29T07:42:33.852Z,9.93
2022-10-29T07:45:00.620Z,8.70
2022-10-29T07:47:27.269Z,8.18
2022-10-29T07:49:53.977Z,10.93
2022-10-29T07:52:22.798Z,9.45
2022-10-29T07:54:51.658Z,8.77
2022-10-29T07:57:18.393Z,9.25
2022-10-29T07:59:46.764Z,8.30
2022-10-29T08:02:16.019Z,7.45
2022-10-29T08:04:42.771Z,7.40
2022-10-29T08:07:09.485Z,7.35
2022-10-29T08:09:36.142Z,7.40
2022-10-29T08:12:05.075Z,7.35
2022-10-29T08:14:34.320Z,7.20
2022-10-29T08:17:03.840Z,6.88
2022-10-29T08:19:33.225Z,7.30
2022-10-29T08:21:59.931Z,7.22
2022-10-29T08:24:28.805Z,6.88
2022-10-29T08:26:55.455Z,7.00
2022-10-29T08:29:22.513Z,6.70
2022-10-29T08:31:49.265Z,7.50
2022-10-29T08:34:16.139Z,7.10
2022-10-29T08:36:42.850Z,7.03
2022-10-29T08:39:09.496Z,6.07
2022-10-29T08:41:51.966Z,6.65
2022-10-29T08:44:27.607Z,6.38
2022-10-29T08:47:09.429Z,5.88
2022-10-29T08:50:02.597Z,6.25
2022-10-29T08:52:48.334Z,5.93
2022-10-29T08:55:38.062Z,6.05
2022-10-29T08:58:24.142Z,5.60
2022-10-29T09:00:58.984Z,5.13
2022-10-29T09:03:30.216Z,5.85
2022-10-29T09:06:22.988Z,5.80
2022-10-29T09:09:10.448Z,5.50
2022-10-29T09:11:52.816Z,5.80
2022-10-29T09:14:19.492Z,6.50
2022-10-29T09:16:57.034Z,6.03
2022-10-29T09:19:41.743Z,5.10
2022-10-29T09:22:24.090Z,4.90
2022-10-29T09:25:02.129Z,5.88
2022-10-29T09:27:59.343Z,5.43
2022-10-29T09:30:30.206Z,5.47
2022-10-29T09:33:02.336Z,6.07
2022-10-29T09:35:46.417Z,5.63
2022-10-29T09:38:45.041Z,5.45
2022-10-29T09:41:12.746Z,5.13
2022-10-29T09:43:48.270Z,5.47
2022-10-29T09:46:35.899Z,5.25
2022-10-29T09:49:39.477Z,4.90
2022-10-29T09:52:19.078Z,4.73
2022-10-29T09:54:46.540Z,5.20
2022-10-29T09:57:29.493Z,5.10
2022-10-29T10:00:00.264Z,4.97
2022-10-29T10:02:35.156Z,4.63
2022-10-29T10:05:16.245Z,4.47
2022-10-29T10:08:02.988Z,3.97
2022-10-29T10:10:30.265Z,4.88
2022-10-29T10:13:03.742Z,4.63
2022-10-29T10:15:36.677Z,5.00
2022-10-29T10:18:07.385Z,4.97
2022-10-29T10:20:44.389Z,5.13
2022-10-29T10:23:43.687Z,4.70
2022-10-29T10:26:35.390Z,4.82
2022-10-29T10:29:17.477Z,4.63
2022-10-29T10:31:50.836Z,4.65
2022-10-29T10:34:26.445Z,4.70
2022-10-29T10:36:54.614Z,4.93
2022-10-29T10:39:46.555Z,4.32
2022-10-29T10:42:23.099Z,4.40
2022-10-29T10:45:02.196Z,4.53
2022-10-29T10:47:33.278Z,5.28
2022-10-29T10:50:18.865Z,4.35
2022-10-29T10:52:48.889Z,4.88
2022-10-29T10:55:26.132Z,4.07
2022-10-29T10:58:08.453Z,4.72
2022-10-29T11:00:56.387Z,5.30
2022-10-29T11:03:39.075Z,4.57
2022-10-29T11:06:19.556Z,4.23
2022-10-29T11:09:02.541Z,4.63
2022-10-29T11:11:58.934Z,4.55
2022-10-29T11:14:34.656Z,4.80
2022-10-29T11:17:20.112Z,4.75
2022-10-29T11:19:50.028Z,4.50
2022-10-29T11:22:22.602Z,5.30
2022-10-29T11:25:13.918Z,4.82
2022-10-29T11:28:01.029Z,5.05
2022-10-29T11:30:35.163Z,5.07
2022-10-29T11:33:40.992Z,4.70
2022-10-29T11:36:30.100Z,4.93
2022-10-29T11:39:27.966Z,4.70
2022-10-29T11:41:59.555Z,4.32
2022-10-29T11:44:27.418Z,4.70
2022-10-29T11:47:26.927Z,4.45
2022-10-29T11:50:27.806Z,4.70
2022-10-29T11:53:21.629Z,4.22
2022-10-29T11:56:13.869Z,4.63
2022-10-29T11:59:18.323Z,5.72
2022-10-29T12:02:05.100Z,5.38
2022-10-29T12:04:47.373Z,4.55
2022-10-29T12:07:49.422Z,5.63
2022-10-29T12:10:19.116Z,4.70
2022-10-29T12:13:11.056Z,4.90
2022-10-29T12:15:56.434Z,4.57
2022-10-29T12:18:45.561Z,3.92
2022-10-29T12:21:29.642Z,4.43
2022-10-29T12:24:11.584Z,4.65
2022-10-29T12:26:46.539Z,4.78
2022-10-29T12:29:19.455Z,4.70
2022-10-29T12:32:13.419Z,4.90
2022-10-29T12:37:28.884Z,4.80
2022-10-29T12:40:02.824Z,4.85
2022-10-29T12:42:30.505Z,5.13
2022-10-29T12:45:24.374Z,5.28
2022-10-29T12:51:18.398Z,4.57
2022-10-29T12:54:00.209Z,5.07
2022-10-29T12:56:28.802Z,4.70
2022-10-29T12:59:28.055Z,4.15
2022-10-29T13:02:18.394Z,4.53
2022-10-29T13:05:10.136Z,5.28
2022-10-29T13:07:48.469Z,4.68
2022-10-29T13:10:30.497Z,5.40
2022-10-29T13:12:59.958Z,5.05
2022-10-29T13:15:34.959Z,4.70
2022-10-29T13:18:25.546Z,4.63
2022-10-29T13:21:06.324Z,4.65
2022-10-29T13:23:37.721Z,4.43
2022-10-29T13:26:05.821Z,4.78
2022-10-29T13:28:35.425Z,4.68
2022-10-29T13:31:02.086Z,4.35
2022-10-29T13:33:30.171Z,4.68
2022-10-29T13:36:00.150Z,4.55
2022-10-29T13:38:35.501Z,4.75
2022-10-29T13:41:14.161Z,5.07
2022-10-29T13:44:04.665Z,5.35
2022-10-29T13:46:49.738Z,5.05
2022-10-29T13:49:42.411Z,5.80
2022-10-29T13:52:09.059Z,5.95
2022-10-29T13:55:00.224Z,5.07
2022-10-29T13:57:35.925Z,4.63
2022-10-29T14:00:20.273Z,4.70
2022-10-29T14:03:18.655Z,4.70
2022-10-29T14:05:53.275Z,4.80
2022-10-29T14:08:48.195Z,4.43
2022-10-29T14:11:22.270Z,5.32
2022-10-29T14:13:51.596Z,5.20
2022-10-29T14:16:27.188Z,4.40
2022-10-29T14:18:54.216Z,4.15
2022-10-29T14:21:25.493Z,5.28
2022-10-29T14:23:58.389Z,4.97
2022-10-29T14:26:26.598Z,4.57
2022-10-29T14:28:54.436Z,4.85
2022-10-29T14:31:25.917Z,4.47
2022-10-29T14:33:54.180Z,4.70
2022-10-29T14:36:20.830Z,4.93
2022-10-29T14:38:56.953Z,4.57
2022-10-29T14:41:25.515Z,5.53
2022-10-29T14:44:17.332Z,4.95
2022-10-29T14:47:11.649Z,5.75
2022-10-29T14:49:43.866Z,5.05
2022-10-29T14:52:33.705Z,4.88
2022-10-29T14:55:07.166Z,4.35
2022-10-29T14:57:41.735Z,5.20
2022-10-29T15:00:21.528Z,5.68
2022-10-29T15:02:50.521Z,6.85
2022-10-29T15:05:23.944Z,5.47
2022-10-29T15:08:03.126Z,5.63
2022-10-29T15:10:29.891Z,5.88
2022-10-29T15:12:57.467Z,4.85
2022-10-29T15:15:27.147Z,5.43
2022-10-29T15:17:58.793Z,5.82
2022-10-29T15:20:45.502Z,5.18
2022-10-29T15:23:27.529Z,6.32
2022-10-29T15:26:26.970Z,5.68
2022-10-29T15:28:55.818Z,6.18
2022-10-29T15:31:43.221Z,5.45
2022-10-29T15:34:18.761Z,5.35
2022-10-29T15:36:47.949Z,6.53
2022-10-29T15:39:26.924Z,6.13
2022-10-29T15:42:00.538Z,7.63
2022-10-29T15:44:36.349Z,7.70
2022-10-29T15:47:20.197Z,7.28
2022-10-29T15:49:46.921Z,8.60
2022-10-29T15:52:18.014Z,7.30
2022-10-29T15:54:45.602Z,8.07
2022-10-29T15:57:14.345Z,6.93
2022-10-29T15:59:41.578Z,6.70
2022-10-29T16:02:15.342Z,7.60
2022-10-29T16:04:42.109Z,7.32
2022-10-29T16:07:16.738Z,7.40
2022-10-29T16:09:49.208Z,7.00
2022-10-29T16:12:16.075Z,11.07
2022-10-29T16:14:42.869Z,7.80
2022-10-29T16:17:15.325Z,9.43
2022-10-29T16:19:42.123Z,9.63
2022-10-29T16:22:18.950Z,9.57
2022-10-29T16:24:45.792Z,9.32
2022-10-29T16:27:19.474Z,7.32
2022-10-29T16:32:16.503Z,7.55
2022-10-29T16:34:43.550Z,6.95
2022-10-29T16:37:15.398Z,8.30
2022-10-29T16:39:44.669Z,7.43
2022-10-29T16:42:31.760Z,6.80
2022-10-29T16:44:58.910Z,7.05
2022-10-29T16:47:27.798Z,7.28
2022-10-29T16:49:54.525Z,7.60
2022-10-29T16:52:24.184Z,7.55
2022-10-29T16:54:53.112Z,8.30
2022-10-29T16:57:19.771Z,10.15
2022-10-29T16:59:46.518Z,9.00
2022-10-29T17:02:13.205Z,11.40
2022-10-29T17:04:40.021Z,8.65
2022-10-29T17:07:06.765Z,9.10
2022-10-29T17:09:35.353Z,10.68
2022-10-29T17:12:02.730Z,12.15
2022-10-29T17:14:29.398Z,10.20
2022-10-29T17:16:57.289Z,9.70
2022-10-29T17:19:26.765Z,9.13
2022-10-29T17:21:58.681Z,8.45
2022-10-29T17:24:26.560Z,8.45
2022-10-29T17:26:53.913Z,9.80
2022-10-29T17:29:20.686Z,9.55
2022-10-29T17:31:47.434Z,8.35
2022-10-29T17:34:14.083Z,8.50
2022-10-29T17:36:46.519Z,8.88
2022-10-29T17:39:13.210Z,9.30
2022-10-29T17:41:42.069Z,8.23
2022-10-29T17:44:08.747Z,8.80
2022-10-29T17:46:37.797Z,9.43
2022-10-29T17:49:04.606Z,9.50
2022-10-29T17:51:33.824Z,8.93
2022-10-29T17:54:03.169Z,8.85
2022-10-29T17:56:32.306Z,8.57
2022-10-29T17:58:59.191Z,9.02
2022-10-29T18:01:25.950Z,8.35
2022-10-29T18:03:52.649Z,8.07
2022-10-29T18:06:21.542Z,8.68
2022-10-29T18:08:49.514Z,8.55
2022-10-29T18:11:18.781Z,8.23
2022-10-29T18:13:46.647Z,8.10
2022-10-29T18:16:18.265Z,8.57
2022-10-29T18:19:01.134Z,8.95
2022-10-29T18:21:32.231Z,9.00
2022-10-29T18:23:59.011Z,8.57
2022-10-29T18:26:32.927Z,9.35
2022-10-29T18:29:04.656Z,8.00
2022-10-29T18:31:32.150Z,9.07
2022-10-29T18:34:01.609Z,8.80
2022-10-29T18:36:28.316Z,8.88
2022-10-29T18:38:56.747Z,7.78
2022-10-29T18:41:24.401Z,11.95
2022-10-29T18:43:51.754Z,9.25
2022-10-29T18:46:18.993Z,8.93
2022-10-29T18:48:47.372Z,8.90
2022-10-29T18:51:19.807Z,8.98
2022-10-29T18:53:47.041Z,9.55
2022-10-29T18:56:16.471Z,9.13
2022-10-29T18:58:44.006Z,9.80
2022-10-29T19:01:22.761Z,9.90
2022-10-29T19:03:51.382Z,10.55
2022-10-29T19:06:18.661Z,9.63
2022-10-29T19:08:45.890Z,9.75
2022-10-29T19:11:15.519Z,9.55
2022-10-29T19:13:42.431Z,10.27
2022-10-29T19:16:15.160Z,9.98
2022-10-29T19:18:41.844Z,9.82
2022-10-29T19:21:19.418Z,9.23
2022-10-29T19:23:48.918Z,9.88
2022-10-29T19:26:17.767Z,10.07
2022-10-29T19:28:46.025Z,9.15
2022-10-29T19:31:20.485Z,8.90
2022-10-29T19:33:55.403Z,9.00
2022-10-29T19:36:26.269Z,9.30
2022-10-29T19:38:53.090Z,8.70
2022-10-29T19:41:20.247Z,9.07
2022-10-29T19:43:49.281Z,9.63
2022-10-29T19:46:18.631Z,8.70
2022-10-29T19:48:50.310Z,9.10
2022-10-29T19:51:17.684Z,9.52
2022-10-29T19:53:44.895Z,9.75
2022-10-29T19:56:14.144Z,9.50
2022-10-29T19:58:43.332Z,9.18
2022-10-29T20:01:18.997Z,8.30
2022-10-29T20:03:47.023Z,8.60
2022-10-29T20:06:17.665Z,8.50
2022-10-29T20:08:44.571Z,8.52
2022-10-29T20:11:11.253Z,8.38
2022-10-29T20:13:39.704Z,7.82
2022-10-29T20:16:11.581Z,8.48
2022-10-29T20:18:38.544Z,8.10
2022-10-29T20:23:38.974Z,8.45
2022-10-29T20:26:06.640Z,8.50
2022-10-29T20:28:34.198Z,8.18
2022-10-29T20:31:27.817Z,8.10
2022-10-29T20:34:00.471Z,8.70
2022-10-29T20:36:32.185Z,8.10
2022-10-29T20:39:01.483Z,7.25
2022-10-29T20:41:31.494Z,8.80
2022-10-29T20:44:00.997Z,7.60
2022-10-29T20:46:28.155Z,8.10
2022-10-29T20:48:55.181Z,7.50
2022-10-29T20:51:23.105Z,6.90
2022-10-29T20:53:52.756Z,7.05
2022-10-29T20:56:23.145Z,6.90
2022-10-29T20:58:52.505Z,7.78
2022-10-29T21:01:21.448Z,7.50
2022-10-29T21:03:51.937Z,7.07
2022-10-29T21:06:19.192Z,8.07
2022-10-29T21:08:50.912Z,8.05
2022-10-29T21:11:21.291Z,8.43
2022-10-29T21:13:48.364Z,8.07
2022-10-29T21:16:18.051Z,7.82
2022-10-29T21:18:47.301Z,8.63
2022-10-29T21:21:14.796Z,8.10
2022-10-29T21:23:42.009Z,8.15
2022-10-29T21:26:17.000Z,8.75
2022-10-29T21:28:43.948Z,10.07
2022-10-29T21:31:10.659Z,10.52
2022-10-29T21:33:38.224Z,10.57
2022-10-29T21:36:05.426Z,10.10
2022-10-29T21:38:33.249Z,8.68
2022-10-29T21:41:03.122Z,9.13
2022-10-29T21:43:30.299Z,9.27
2022-10-29T21:45:56.966Z,9.98
2022-10-29T21:48:28.357Z,9.23
2022-10-29T21:51:12.333Z,10.88
2022-10-29T21:53:44.524Z,13.38
2022-10-29T21:56:13.750Z,12.07
2022-10-29T21:58:41.110Z,12.80
2022-10-29T22:01:15.481Z,10.65
2022-10-29T22:03:46.556Z,9.85
2022-10-29T22:06:21.790Z,11.40
2022-10-29T22:08:53.619Z,12.80
2022-10-29T22:11:20.402Z,9.38
2022-10-29T22:13:47.040Z,10.50
2022-10-29T22:16:14.113Z,9.57
2022-10-29T22:18:41.218Z,8.10
2022-10-29T22:21:10.485Z,8.93
2022-10-29T22:23:42.477Z,11.35
2022-10-29T22:26:09.243Z,10.18
2022-10-29T22:28:35.885Z,9.73
2022-10-29T22:31:04.270Z,9.20
2022-10-29T22:33:31.614Z,10.30
2022-10-29T22:36:08.799Z,10.15
2022-10-29T22:38:35.875Z,8.48
2022-10-29T22:41:10.774Z,8.80
2022-10-29T22:43:37.861Z,8.85
2022-10-29T22:46:05.953Z,8.65
2022-10-29T22:48:32.946Z,8.77
2022-10-29T22:51:13.576Z,8.57
2022-10-29T22:53:40.966Z,8.00
2022-10-29T22:56:32.569Z,8.10
2022-10-29T22:58:59.394Z,7.80
2022-10-29T23:01:29.675Z,7.93
2022-10-29T23:04:00.690Z,7.43
2022-10-29T23:06:28.424Z,8.35
2022-10-29T23:08:58.502Z,7.63
2022-10-29T23:11:27.632Z,8.55
2022-10-29T23:13:59.021Z,7.80
2022-10-29T23:16:30.498Z,7.57
2022-10-29T23:19:01.348Z,7.93
2022-10-29T23:21:31.138Z,8.00
2022-10-29T23:23:58.415Z,7.78
2022-10-29T23:26:25.706Z,7.65
2022-10-29T23:28:55.156Z,6.85
2022-10-29T23:31:30.674Z,7.32
2022-10-29T23:33:58.393Z,7.78
2022-10-29T23:36:26.624Z,7.75
2022-10-29T23:39:01.097Z,6.97
2022-10-29T23:41:29.502Z,7.72
2022-10-29T23:43:56.274Z,8.60
2022-10-29T23:46:22.933Z,6.75
2022-10-29T23:48:52.240Z,8.07
2022-10-29T23:51:21.988Z,7.82
2022-10-29T23:53:51.617Z,6.68
2022-10-29T23:56:21.575Z,7.53
2022-10-29T23:58:48.171Z,7.95
