createdAt,value
2023-04-15T00:00:01.751Z,118.63
2023-04-15T00:15:01.578Z,116.36
2023-04-15T00:30:02.759Z,112.51
2023-04-15T00:45:01.811Z,112.7
2023-04-15T01:00:02.111Z,108.95
2023-04-15T01:15:02.201Z,111.34
2023-04-15T01:30:02.314Z,111.34
2023-04-15T01:45:02.878Z,111.34
2023-04-15T02:00:03.339Z,111.34
2023-04-15T02:15:02.001Z,111.34
2023-04-15T02:30:02.214Z,111.34
2023-04-15T02:45:02.781Z,111.34
2023-04-15T03:00:03.244Z,111.34
2023-04-15T03:15:01.758Z,109.96
2023-04-15T03:30:02.127Z,110.9
2023-04-15T03:45:02.554Z,110.81
2023-04-15T04:00:01.872Z,110.81
2023-04-15T04:15:01.723Z,110.81
2023-04-15T04:30:02.026Z,110.81
2023-04-15T04:45:01.335Z,112.3
2023-04-15T05:00:01.732Z,110.85
2023-04-15T05:15:01.368Z,108.95
2023-04-15T05:30:02.897Z,107.98
2023-04-15T05:45:02.759Z,104.42
2023-04-15T06:00:01.533Z,104.42
2023-04-15T06:15:02.065Z,104.42
2023-04-15T06:30:02.227Z,104.42
2023-04-15T06:45:02.750Z,104.42
2023-04-15T07:00:02.120Z,104.42
2023-04-15T07:15:01.719Z,104.42
2023-04-15T07:30:02.098Z,104.42
2023-04-15T07:45:02.567Z,104.42
2023-04-15T08:00:01.847Z,104.42
2023-04-15T08:15:01.443Z,104.42
2023-04-15T08:30:04.278Z,104.42
2023-04-15T08:45:02.630Z,104.42
2023-04-15T09:00:02.952Z,104.42
2023-04-15T09:15:01.851Z,104.42
2023-04-15T09:30:02.275Z,104.42
2023-04-15T09:45:02.567Z,104.42
2023-04-15T10:00:03.118Z,104.42
2023-04-15T10:15:03.049Z,104.42
2023-04-15T10:30:01.394Z,104.42
2023-04-15T10:45:01.839Z,104.42
2023-04-15T11:00:02.506Z,104.42
2023-04-15T11:15:01.728Z,104.42
2023-04-15T11:30:02.321Z,47.7
2023-04-15T11:45:01.627Z,48.89
2023-04-15T12:00:02.648Z,54.3
2023-04-15T12:15:02.058Z,57.51
2023-04-15T12:30:01.867Z,46.6
2023-04-15T12:45:02.450Z,45.37
2023-04-15T13:00:02.118Z,45.37
2023-04-15T13:15:04.362Z,45.37
2023-04-15T13:30:02.094Z,45.37
2023-04-15T13:45:01.721Z,45.37
2023-04-15T14:00:02.204Z,45.37
2023-04-15T14:15:02.548Z,45.37
2023-04-15T14:30:03.072Z,45.37
2023-04-15T14:45:01.607Z,45.37
2023-04-15T15:00:01.998Z,45.37
2023-04-15T15:15:04.847Z,45.37
2023-04-15T15:30:01.551Z,45.37
2023-04-15T15:45:01.961Z,45.37
2023-04-15T16:00:10.961Z,45.37
2023-04-15T16:15:02.138Z,45.37
2023-04-15T16:30:02.697Z,45.37
2023-04-15T16:45:01.530Z,45.37
2023-04-15T17:00:01.878Z,45.37
2023-04-15T17:15:02.113Z,45.37
2023-04-15T17:30:02.763Z,45.37
2023-04-15T17:45:01.959Z,45.37
2023-04-15T18:00:01.459Z,45.37
2023-04-15T18:15:02.009Z,45.37
2023-04-15T18:30:01.392Z,45.37
2023-04-15T18:45:02.376Z,119.92
2023-04-15T19:00:02.994Z,119.92
2023-04-15T19:15:02.094Z,119.92
2023-04-15T19:30:01.953Z,119.92
2023-04-15T19:45:02.328Z,119.92
2023-04-15T20:00:02.801Z,119.92
2023-04-15T20:15:01.817Z,119.92
2023-04-15T20:30:02.474Z,119.92
2023-04-15T20:45:02.382Z,119.92
2023-04-15T21:00:02.932Z,119.92
2023-04-15T21:15:01.721Z,120.12
2023-04-15T21:30:02.792Z,121.9
2023-04-15T21:45:02.183Z,119.39
2023-04-15T22:00:01.630Z,119.19
2023-04-15T22:15:01.846Z,118.91
2023-04-15T22:30:02.214Z,118.83
2023-04-15T22:45:02.052Z,119.23
2023-04-15T23:00:01.352Z,120.4
2023-04-15T23:15:02.247Z,120.12
2023-04-15T23:30:01.554Z,121.17
2023-04-15T23:45:02.124Z,121.9
