createdAt,value
2023-03-23T16:00:27.846Z,81.70
2023-03-23T16:04:16.722Z,81.80
2023-03-23T16:07:58.804Z,82.00
2023-03-23T16:11:40.698Z,81.90
2023-03-23T16:15:22.534Z,82.20
2023-03-23T16:19:05.365Z,82.40
2023-03-23T16:22:48.326Z,82.30
2023-03-23T16:26:30.290Z,82.10
2023-03-23T16:30:26.199Z,82.40
2023-03-23T16:34:08.983Z,82.40
2023-03-23T16:38:07.821Z,82.20
2023-03-23T16:41:50.737Z,82.40
2023-03-23T16:45:32.680Z,82.40
2023-03-23T16:49:14.739Z,83.10
2023-03-23T16:52:56.849Z,82.60
2023-03-23T16:56:38.967Z,83.00
2023-03-23T17:00:22.187Z,83.00
2023-03-23T17:04:04.588Z,82.80
2023-03-23T17:07:48.868Z,82.70
2023-03-23T17:11:30.629Z,83.00
2023-03-23T17:15:12.793Z,83.20
2023-03-23T17:18:54.652Z,83.30
2023-03-23T17:22:38.349Z,83.20
2023-03-23T17:26:21.632Z,83.10
2023-03-23T17:30:06.839Z,83.20
2023-03-23T17:33:49.587Z,83.40
2023-03-23T17:37:31.816Z,83.20
2023-03-23T17:41:13.579Z,83.60
2023-03-23T17:44:55.394Z,83.40
2023-03-23T17:48:37.377Z,83.50
2023-03-23T17:52:19.147Z,83.50
2023-03-23T17:56:01.421Z,83.60
2023-03-23T17:59:43.253Z,83.50
2023-03-23T18:03:26.104Z,83.60
2023-03-23T18:07:08.529Z,83.60
2023-03-23T18:10:50.262Z,83.40
2023-03-23T18:14:32.007Z,83.50
2023-03-23T18:18:13.923Z,83.50
2023-03-23T18:21:55.932Z,83.60
2023-03-23T18:25:38.557Z,83.60
2023-03-23T18:29:20.452Z,83.50
2023-03-23T18:33:02.255Z,83.40
2023-03-23T18:36:44.084Z,83.00
2023-03-23T18:40:25.852Z,83.10
2023-03-23T18:44:07.729Z,83.10
2023-03-23T18:47:49.532Z,83.20
2023-03-23T18:51:31.576Z,83.20
2023-03-23T18:55:13.401Z,83.20
2023-03-23T18:58:58.700Z,83.30
2023-03-23T19:02:41.007Z,83.30
2023-03-23T19:06:26.475Z,83.40
2023-03-23T19:10:10.694Z,83.30
2023-03-23T19:14:01.590Z,83.30
2023-03-23T19:17:45.474Z,83.20
2023-03-23T19:21:29.821Z,83.20
2023-03-23T19:25:16.372Z,83.20
2023-03-23T19:32:43.709Z,83.30
2023-03-23T19:36:26.722Z,83.20
2023-03-23T19:40:24.656Z,83.20
2023-03-23T19:44:11.442Z,83.20
2023-03-23T19:47:53.170Z,83.20
2023-03-23T19:51:34.976Z,83.10
2023-03-23T19:55:16.885Z,83.20
2023-03-23T19:58:58.708Z,83.20
2023-03-23T20:02:41.646Z,83.20
2023-03-23T20:06:24.613Z,83.30
2023-03-23T20:10:07.058Z,83.40
2023-03-23T20:13:49.093Z,83.50
2023-03-23T20:17:31.327Z,83.70
2023-03-23T20:21:18.914Z,83.70
2023-03-23T20:25:02.489Z,83.80
2023-03-23T20:28:45.566Z,84.10
2023-03-23T20:32:33.125Z,83.80
2023-03-23T20:36:19.787Z,83.80
2023-03-23T20:40:02.601Z,83.90
2023-03-23T20:43:44.859Z,83.90
2023-03-23T20:47:28.107Z,83.90
2023-03-23T20:51:11.358Z,84.00
2023-03-23T20:54:55.133Z,84.30
2023-03-23T20:58:37.982Z,84.30
2023-03-23T21:02:20.510Z,84.20
2023-03-23T21:06:09.045Z,84.20
2023-03-23T21:09:51.102Z,84.20
2023-03-23T21:13:33.540Z,84.30
2023-03-23T21:17:15.651Z,84.40
2023-03-23T21:20:57.600Z,84.30
2023-03-23T21:24:40.351Z,84.50
2023-03-23T21:28:22.145Z,84.20
2023-03-23T21:32:08.157Z,84.20
2023-03-23T21:35:50.909Z,84.10
2023-03-23T21:39:33.651Z,84.00
2023-03-23T21:43:16.521Z,84.20
2023-03-23T21:46:58.416Z,84.20
2023-03-23T21:50:42.225Z,84.20
2023-03-23T21:54:24.270Z,84.30
2023-03-23T21:58:06.220Z,84.30
2023-03-23T22:01:48.620Z,84.40
2023-03-23T22:05:30.642Z,84.50
2023-03-23T22:09:12.402Z,84.30
2023-03-23T22:12:55.597Z,84.20
2023-03-23T22:16:37.864Z,84.50
2023-03-23T22:20:21.760Z,84.30
2023-03-23T22:24:03.892Z,84.40
2023-03-23T22:27:47.022Z,84.60
2023-03-23T22:31:32.505Z,84.50
2023-03-23T22:35:15.023Z,84.10
2023-03-23T22:38:56.982Z,84.10
2023-03-23T22:42:38.773Z,84.20
2023-03-23T22:46:22.021Z,84.30
2023-03-23T22:50:06.436Z,84.30
2023-03-23T22:53:49.721Z,84.30
2023-03-23T22:57:31.866Z,84.20
2023-03-23T23:01:20.504Z,84.20
2023-03-23T23:05:02.274Z,84.00
2023-03-23T23:08:45.566Z,84.00
2023-03-23T23:12:31.605Z,84.10
2023-03-23T23:16:17.411Z,84.00
2023-03-23T23:20:00.053Z,84.10
2023-03-23T23:23:42.360Z,84.10
2023-03-23T23:27:24.281Z,84.20
2023-03-23T23:31:26.642Z,84.10
2023-03-23T23:35:08.727Z,84.10
2023-03-23T23:38:50.546Z,84.10
2023-03-23T23:42:32.401Z,84.00
2023-03-23T23:46:14.221Z,84.00
2023-03-23T23:49:56.280Z,83.90
2023-03-23T23:53:38.051Z,83.90
2023-03-23T23:57:19.873Z,83.90
