createdAt,value
2018-12-17T00:00:19.542Z,14.90
2018-12-17T00:02:47.104Z,17.57
2018-12-17T00:05:14.596Z,15.63
2018-12-17T00:07:42.080Z,17.87
2018-12-17T00:10:09.574Z,15.27
2018-12-17T00:12:37.065Z,13.67
2018-12-17T00:15:04.804Z,13.30
2018-12-17T00:17:32.288Z,16.23
2018-12-17T00:19:59.888Z,13.70
2018-12-17T00:22:27.381Z,12.30
2018-12-17T00:24:54.877Z,11.30
2018-12-17T00:27:22.374Z,12.97
2018-12-17T00:29:49.857Z,21.90
2018-12-17T00:32:17.345Z,12.17
2018-12-17T00:34:44.839Z,17.47
2018-12-17T00:37:12.325Z,14.47
2018-12-17T00:39:39.813Z,14.30
2018-12-17T00:42:07.300Z,12.83
2018-12-17T00:44:34.788Z,11.73
2018-12-17T00:47:02.281Z,16.27
2018-12-17T00:49:29.769Z,14.77
2018-12-17T00:51:57.263Z,13.80
2018-12-17T00:54:24.748Z,12.33
2018-12-17T00:56:52.241Z,15.43
2018-12-17T00:59:19.730Z,14.03
2018-12-17T01:01:47.216Z,15.67
2018-12-17T01:04:14.704Z,12.87
2018-12-17T01:06:42.188Z,13.70
2018-12-17T01:09:09.685Z,10.90
2018-12-17T01:11:37.649Z,10.53
2018-12-17T01:14:05.140Z,9.07
2018-12-17T01:16:32.910Z,16.50
2018-12-17T01:19:00.400Z,12.57
2018-12-17T01:21:28.264Z,14.50
2018-12-17T01:23:55.925Z,10.73
2018-12-17T01:26:23.792Z,9.40
2018-12-17T01:28:51.352Z,11.93
2018-12-17T01:31:18.837Z,14.70
2018-12-17T01:33:46.401Z,12.23
2018-12-17T01:36:13.884Z,12.87
2018-12-17T01:38:41.369Z,13.37
2018-12-17T01:41:08.856Z,10.83
2018-12-17T01:43:36.338Z,12.00
2018-12-17T01:46:03.820Z,12.23
2018-12-17T01:48:31.304Z,10.07
2018-12-17T01:50:58.790Z,9.70
2018-12-17T01:53:26.278Z,12.57
2018-12-17T01:55:53.769Z,8.30
2018-12-17T01:58:21.256Z,8.77
2018-12-17T02:00:48.746Z,12.33
2018-12-17T02:03:16.308Z,10.97
2018-12-17T02:05:43.799Z,9.37
2018-12-17T02:08:11.282Z,7.93
2018-12-17T02:10:38.765Z,7.83
2018-12-17T02:13:06.253Z,9.17
2018-12-17T02:15:33.739Z,9.47
2018-12-17T02:18:01.224Z,7.80
2018-12-17T02:20:28.712Z,11.97
2018-12-17T02:22:56.196Z,8.60
2018-12-17T02:25:23.681Z,7.33
2018-12-17T02:27:51.177Z,10.63
2018-12-17T02:30:18.661Z,8.37
2018-12-17T02:32:46.143Z,10.30
2018-12-17T02:35:13.635Z,8.17
2018-12-17T02:37:41.129Z,7.67
2018-12-17T02:40:08.771Z,7.37
2018-12-17T02:42:36.254Z,11.37
2018-12-17T02:45:04.491Z,8.83
2018-12-17T02:47:32.077Z,7.73
2018-12-17T02:49:59.556Z,7.67
2018-12-17T02:52:27.036Z,7.60
2018-12-17T02:54:54.524Z,17.23
2018-12-17T02:57:22.013Z,6.17
2018-12-17T02:59:49.503Z,8.03
2018-12-17T03:02:16.991Z,5.50
2018-12-17T03:04:44.468Z,6.30
2018-12-17T03:07:11.949Z,7.50
2018-12-17T03:09:43.275Z,8.40
2018-12-17T03:12:10.752Z,5.20
2018-12-17T03:14:38.236Z,6.57
2018-12-17T03:17:05.860Z,6.17
2018-12-17T03:19:33.336Z,9.13
2018-12-17T03:22:00.826Z,8.80
2018-12-17T03:24:28.304Z,5.90
2018-12-17T03:26:55.877Z,10.60
2018-12-17T03:29:23.362Z,6.20
2018-12-17T03:31:50.917Z,5.77
2018-12-17T03:34:18.411Z,7.67
2018-12-17T03:36:45.897Z,9.50
2018-12-17T03:39:13.373Z,6.37
2018-12-17T03:41:40.933Z,9.37
2018-12-17T03:44:08.412Z,9.00
2018-12-17T03:46:35.901Z,7.23
2018-12-17T03:49:03.381Z,10.17
2018-12-17T03:51:30.871Z,7.73
2018-12-17T03:53:58.365Z,8.13
2018-12-17T03:56:25.860Z,5.90
2018-12-17T03:58:59.302Z,8.33
2018-12-17T04:01:22.853Z,8.17
2018-12-17T04:03:50.329Z,6.47
2018-12-17T04:06:17.814Z,5.93
2018-12-17T04:08:45.296Z,6.73
2018-12-17T04:11:12.785Z,11.13
2018-12-17T04:13:40.275Z,7.10
2018-12-17T04:16:07.831Z,6.37
2018-12-17T04:18:35.593Z,7.07
2018-12-17T04:21:03.077Z,6.63
2018-12-17T04:23:30.604Z,7.90
2018-12-17T04:25:58.093Z,7.03
2018-12-17T04:28:26.456Z,7.53
2018-12-17T04:30:53.957Z,5.17
2018-12-17T04:33:21.458Z,5.17
2018-12-17T04:35:49.034Z,8.17
2018-12-17T04:38:16.520Z,6.30
2018-12-17T04:40:43.996Z,6.33
2018-12-17T04:43:11.552Z,8.07
2018-12-17T04:45:39.072Z,8.90
2018-12-17T04:48:06.558Z,6.73
2018-12-17T04:50:34.037Z,6.53
2018-12-17T04:53:01.638Z,8.53
2018-12-17T04:55:29.126Z,8.10
2018-12-17T04:57:56.785Z,6.30
2018-12-17T05:00:24.265Z,5.83
2018-12-17T05:02:51.757Z,5.60
2018-12-17T05:05:19.236Z,9.23
2018-12-17T05:07:46.717Z,6.40
2018-12-17T05:10:14.201Z,7.20
2018-12-17T05:12:41.685Z,5.67
2018-12-17T05:15:09.212Z,6.20
2018-12-17T05:17:36.701Z,6.47
2018-12-17T05:20:04.471Z,4.70
2018-12-17T05:22:31.953Z,4.50
2018-12-17T05:24:59.437Z,6.40
2018-12-17T05:27:26.928Z,8.03
2018-12-17T05:29:54.421Z,17.10
2018-12-17T05:32:21.901Z,5.50
2018-12-17T05:34:49.381Z,7.00
2018-12-17T05:37:16.866Z,7.83
2018-12-17T05:39:44.361Z,10.20
2018-12-17T05:42:11.844Z,7.80
2018-12-17T05:44:39.333Z,7.90
2018-12-17T05:47:06.812Z,7.10
2018-12-17T05:49:34.299Z,6.90
2018-12-17T05:52:01.866Z,12.20
2018-12-17T05:54:29.352Z,9.10
2018-12-17T05:56:56.836Z,11.03
2018-12-17T05:59:28.550Z,10.23
2018-12-17T06:01:53.832Z,9.17
2018-12-17T06:04:21.321Z,10.37
2018-12-17T06:06:48.809Z,11.47
2018-12-17T06:09:16.365Z,9.53
2018-12-17T06:11:43.926Z,12.17
2018-12-17T06:14:11.420Z,9.03
2018-12-17T06:16:38.913Z,7.47
2018-12-17T06:19:06.416Z,8.37
2018-12-17T06:21:33.896Z,9.27
2018-12-17T06:24:01.377Z,7.13
2018-12-17T06:26:28.867Z,8.20
2018-12-17T06:28:56.354Z,6.37
2018-12-17T06:31:23.832Z,6.60
2018-12-17T06:33:51.321Z,5.97
2018-12-17T06:36:18.806Z,7.60
2018-12-17T06:38:46.288Z,6.90
2018-12-17T06:41:13.793Z,5.87
2018-12-17T06:43:41.277Z,5.73
2018-12-17T06:46:08.757Z,3.43
2018-12-17T06:48:36.232Z,5.60
2018-12-17T06:51:03.716Z,5.57
2018-12-17T06:53:31.200Z,5.83
2018-12-17T06:55:58.685Z,4.37
2018-12-17T06:58:26.545Z,4.47
2018-12-17T07:00:54.021Z,3.67
2018-12-17T07:03:21.504Z,3.60
2018-12-17T07:05:48.988Z,4.10
2018-12-17T07:08:18.055Z,6.33
2018-12-17T07:10:45.787Z,4.97
2018-12-17T07:13:13.273Z,4.20
2018-12-17T07:15:40.760Z,4.37
2018-12-17T07:18:08.241Z,4.97
2018-12-17T07:20:35.724Z,8.03
2018-12-17T07:23:03.281Z,4.53
2018-12-17T07:25:30.773Z,3.40
2018-12-17T07:27:58.265Z,5.10
2018-12-17T07:30:25.744Z,5.93
2018-12-17T07:32:53.229Z,4.27
2018-12-17T07:35:20.804Z,9.43
2018-12-17T07:37:48.301Z,5.40
2018-12-17T07:40:15.793Z,6.10
2018-12-17T07:42:43.300Z,6.70
2018-12-17T07:45:10.792Z,8.63
2018-12-17T07:47:38.272Z,6.30
2018-12-17T07:50:06.027Z,7.00
2018-12-17T07:52:33.584Z,5.73
2018-12-17T07:55:01.070Z,6.93
2018-12-17T07:57:28.558Z,12.93
2018-12-17T07:59:56.884Z,6.67
2018-12-17T08:02:24.536Z,7.10
2018-12-17T08:04:52.017Z,6.23
2018-12-17T08:07:19.496Z,5.10
2018-12-17T08:09:46.981Z,4.93
2018-12-17T08:12:14.466Z,3.60
2018-12-17T08:14:41.945Z,5.60
2018-12-17T08:17:09.497Z,6.83
2018-12-17T08:19:36.981Z,5.37
2018-12-17T08:22:04.472Z,6.00
2018-12-17T08:24:31.971Z,4.60
2018-12-17T08:26:59.552Z,5.67
2018-12-17T08:29:27.041Z,5.77
2018-12-17T08:31:54.521Z,5.53
2018-12-17T08:34:22.005Z,6.57
2018-12-17T08:36:49.487Z,5.80
2018-12-17T08:39:16.974Z,5.40
2018-12-17T08:41:44.465Z,5.13
2018-12-17T08:44:11.949Z,5.27
2018-12-17T08:46:39.438Z,8.97
2018-12-17T08:49:06.923Z,6.90
2018-12-17T08:51:34.407Z,12.13
2018-12-17T08:54:01.900Z,19.63
2018-12-17T08:56:29.393Z,25.33
2018-12-17T08:58:56.954Z,27.70
2018-12-17T09:01:24.445Z,33.60
2018-12-17T09:03:51.937Z,36.20
2018-12-17T09:06:19.424Z,43.27
2018-12-17T09:08:46.918Z,27.17
2018-12-17T09:11:14.411Z,23.80
2018-12-17T09:13:41.897Z,28.43
2018-12-17T09:16:09.398Z,29.30
2018-12-17T09:18:36.889Z,26.40
2018-12-17T09:21:04.383Z,18.40
2018-12-17T09:23:31.926Z,16.63
2018-12-17T09:25:59.522Z,12.50
2018-12-17T09:28:27.081Z,18.93
2018-12-17T09:30:54.576Z,27.90
2018-12-17T09:33:22.069Z,16.97
2018-12-17T09:35:49.578Z,15.30
2018-12-17T09:38:17.062Z,18.33
2018-12-17T09:40:44.541Z,13.60
2018-12-17T09:43:12.139Z,18.50
2018-12-17T09:45:39.656Z,18.37
2018-12-17T09:48:07.140Z,18.47
2018-12-17T09:50:34.639Z,14.33
2018-12-17T09:53:02.129Z,18.73
2018-12-17T09:55:29.610Z,24.00
2018-12-17T09:57:57.094Z,20.30
2018-12-17T10:00:25.629Z,23.13
2018-12-17T10:02:53.521Z,26.97
2018-12-17T10:05:21.052Z,23.63
2018-12-17T10:07:48.616Z,20.63
2018-12-17T10:10:16.092Z,17.87
2018-12-17T10:12:43.586Z,17.23
2018-12-17T10:15:11.085Z,15.50
2018-12-17T10:17:38.571Z,17.40
2018-12-17T10:20:06.126Z,12.33
2018-12-17T10:22:33.725Z,11.23
2018-12-17T10:25:01.209Z,11.73
2018-12-17T10:27:28.804Z,16.37
2018-12-17T10:29:56.290Z,19.83
2018-12-17T10:32:23.768Z,22.03
2018-12-17T10:34:51.257Z,20.10
2018-12-17T10:37:18.808Z,20.87
2018-12-17T10:39:46.297Z,19.93
2018-12-17T10:42:13.781Z,19.17
2018-12-17T10:44:41.339Z,20.80
2018-12-17T10:47:08.816Z,16.30
2018-12-17T10:49:36.305Z,20.70
2018-12-17T10:52:04.209Z,20.27
2018-12-17T10:54:31.688Z,22.77
2018-12-17T10:56:59.169Z,18.83
2018-12-17T10:59:26.652Z,22.53
2018-12-17T11:01:57.049Z,25.27
2018-12-17T11:04:24.948Z,20.90
2018-12-17T11:06:52.505Z,22.53
2018-12-17T11:09:19.980Z,20.23
2018-12-17T11:11:47.462Z,23.63
2018-12-17T11:14:14.935Z,21.00
2018-12-17T11:16:42.416Z,26.20
2018-12-17T11:19:09.908Z,25.80
2018-12-17T11:21:37.394Z,27.23
2018-12-17T11:24:04.873Z,26.03
2018-12-17T11:26:32.357Z,25.03
2018-12-17T11:28:59.836Z,26.40
2018-12-17T11:31:27.322Z,24.17
2018-12-17T11:33:54.804Z,25.67
2018-12-17T11:36:22.284Z,33.07
2018-12-17T11:38:49.768Z,23.37
2018-12-17T11:41:17.325Z,25.37
2018-12-17T11:43:44.804Z,22.70
2018-12-17T11:46:12.289Z,28.13
2018-12-17T11:48:40.541Z,27.73
2018-12-17T11:51:08.024Z,37.73
2018-12-17T11:53:35.504Z,30.90
2018-12-17T11:56:03.062Z,36.83
2018-12-17T11:58:30.544Z,28.17
2018-12-17T12:00:58.905Z,28.80
2018-12-17T12:03:26.385Z,40.57
2018-12-17T12:05:53.945Z,32.87
2018-12-17T12:08:21.424Z,24.60
2018-12-17T12:10:48.908Z,28.40
2018-12-17T12:13:16.397Z,29.27
2018-12-17T12:15:43.892Z,29.70
2018-12-17T12:18:11.474Z,24.50
2018-12-17T12:20:39.317Z,21.67
2018-12-17T12:23:06.799Z,23.57
2018-12-17T12:25:34.276Z,19.17
2018-12-17T12:28:01.765Z,23.50
2018-12-17T12:30:29.248Z,23.60
2018-12-17T12:32:56.724Z,21.03
2018-12-17T12:35:24.221Z,20.60
2018-12-17T12:37:51.812Z,22.57
2018-12-17T12:40:19.288Z,33.90
2018-12-17T12:42:51.607Z,22.83
2018-12-17T12:45:16.264Z,22.37
2018-12-17T12:47:43.754Z,26.53
2018-12-17T12:50:11.364Z,23.97
2018-12-17T12:52:38.848Z,22.27
2018-12-17T12:55:06.405Z,48.23
2018-12-17T12:57:33.889Z,35.10
2018-12-17T13:00:01.373Z,25.70
2018-12-17T13:02:28.860Z,29.23
2018-12-17T13:04:56.739Z,30.50
2018-12-17T13:07:24.226Z,28.70
2018-12-17T13:09:51.704Z,23.80
2018-12-17T13:12:19.196Z,28.10
2018-12-17T13:14:46.677Z,29.90
2018-12-17T13:17:19.787Z,32.63
2018-12-17T13:19:47.264Z,24.57
2018-12-17T13:22:14.745Z,28.33
2018-12-17T13:24:42.240Z,26.93
2018-12-17T13:27:09.724Z,28.00
2018-12-17T13:29:37.209Z,23.90
2018-12-17T13:32:04.693Z,26.70
2018-12-17T13:34:32.176Z,32.17
2018-12-17T13:37:01.109Z,29.77
2018-12-17T13:39:28.723Z,28.37
2018-12-17T13:41:56.217Z,36.10
2018-12-17T13:44:23.698Z,32.60
2018-12-17T13:46:51.172Z,28.60
2018-12-17T13:49:18.929Z,27.60
2018-12-17T13:51:52.213Z,31.27
2018-12-17T13:54:19.704Z,36.13
2018-12-17T13:56:47.301Z,27.60
2018-12-17T13:59:14.794Z,28.10
2018-12-17T14:01:42.281Z,37.40
2018-12-17T14:04:09.764Z,29.40
2018-12-17T14:06:37.249Z,30.03
2018-12-17T14:09:06.489Z,25.57
2018-12-17T14:11:34.041Z,29.17
2018-12-17T14:14:01.520Z,27.33
2018-12-17T14:16:34.703Z,42.07
2018-12-17T14:19:07.897Z,32.50
2018-12-17T14:21:41.086Z,36.13
2018-12-17T14:24:08.565Z,37.47
2018-12-17T14:26:36.055Z,32.40
2018-12-17T14:29:03.536Z,28.67
2018-12-17T14:31:31.033Z,31.67
2018-12-17T14:33:58.517Z,27.17
2018-12-17T14:36:26.000Z,31.40
2018-12-17T14:38:53.479Z,32.47
2018-12-17T14:41:20.961Z,29.00
2018-12-17T14:43:48.440Z,34.80
2018-12-17T14:46:16.008Z,34.00
2018-12-17T14:48:43.578Z,42.83
2018-12-17T14:51:11.100Z,25.63
2018-12-17T14:53:38.588Z,17.60
2018-12-17T14:56:06.085Z,21.07
2018-12-17T14:58:33.576Z,16.60
2018-12-17T15:01:01.057Z,24.00
2018-12-17T15:03:29.391Z,13.80
2018-12-17T15:05:56.869Z,16.63
2018-12-17T15:08:24.376Z,18.50
2018-12-17T15:10:51.876Z,16.70
2018-12-17T15:13:22.569Z,18.93
2018-12-17T15:15:50.054Z,19.83
2018-12-17T15:18:17.536Z,19.13
2018-12-17T15:20:45.024Z,15.40
2018-12-17T15:23:12.532Z,13.77
2018-12-17T15:25:40.015Z,12.13
2018-12-17T15:28:07.524Z,9.93
2018-12-17T15:30:35.030Z,9.00
2018-12-17T15:33:02.608Z,12.07
2018-12-17T15:35:30.097Z,18.80
2018-12-17T15:37:57.588Z,27.17
2018-12-17T15:40:25.151Z,26.53
2018-12-17T15:42:52.688Z,24.47
2018-12-17T15:45:20.257Z,23.20
2018-12-17T15:47:47.741Z,23.87
2018-12-17T15:50:15.281Z,16.70
2018-12-17T15:52:42.768Z,20.30
2018-12-17T15:55:10.264Z,17.40
2018-12-17T15:57:37.760Z,17.40
2018-12-17T16:00:07.932Z,16.97
2018-12-17T16:02:35.433Z,14.87
2018-12-17T16:05:03.180Z,17.13
2018-12-17T16:07:30.672Z,25.50
2018-12-17T16:09:58.173Z,34.97
2018-12-17T16:12:25.669Z,20.77
2018-12-17T16:14:53.156Z,14.77
2018-12-17T16:17:20.641Z,12.33
2018-12-17T16:19:48.133Z,17.57
2018-12-17T16:22:15.621Z,14.00
2018-12-17T16:24:43.108Z,14.27
2018-12-17T16:27:10.594Z,12.77
2018-12-17T16:29:38.080Z,9.90
2018-12-17T16:32:05.564Z,9.80
2018-12-17T16:34:33.068Z,8.70
2018-12-17T16:37:00.832Z,12.63
2018-12-17T16:39:28.324Z,8.30
2018-12-17T16:41:55.809Z,6.13
2018-12-17T16:44:23.300Z,10.93
2018-12-17T16:46:50.789Z,18.47
2018-12-17T16:49:18.279Z,23.70
2018-12-17T16:51:45.768Z,11.27
2018-12-17T16:54:13.257Z,27.00
2018-12-17T16:56:40.747Z,19.13
2018-12-17T16:59:08.246Z,126.27
2018-12-17T17:01:35.734Z,60.60
2018-12-17T17:04:03.225Z,47.20
2018-12-17T17:06:30.720Z,50.43
2018-12-17T17:08:58.951Z,46.43
2018-12-17T17:11:26.620Z,19.50
2018-12-17T17:13:54.112Z,25.90
2018-12-17T17:16:21.611Z,20.50
2018-12-17T17:18:49.092Z,22.00
2018-12-17T17:21:16.593Z,22.90
2018-12-17T17:23:44.086Z,23.33
2018-12-17T17:26:11.577Z,22.10
2018-12-17T17:28:39.065Z,18.93
2018-12-17T17:31:06.549Z,20.53
2018-12-17T17:33:34.041Z,17.03
2018-12-17T17:36:01.535Z,23.77
2018-12-17T17:38:29.020Z,22.80
2018-12-17T17:40:56.512Z,18.47
2018-12-17T17:43:24.001Z,14.30
2018-12-17T17:45:51.534Z,13.07
2018-12-17T17:48:19.096Z,9.17
2018-12-17T17:50:46.592Z,9.87
2018-12-17T17:53:14.080Z,23.53
2018-12-17T17:55:41.568Z,35.77
2018-12-17T17:58:09.059Z,18.27
2018-12-17T18:00:36.601Z,12.10
2018-12-17T18:03:04.629Z,14.00
2018-12-17T18:05:32.112Z,12.57
2018-12-17T18:07:59.597Z,10.60
2018-12-17T18:10:27.083Z,12.67
2018-12-17T18:12:54.576Z,11.37
2018-12-17T18:15:22.082Z,11.40
2018-12-17T18:17:49.573Z,15.83
2018-12-17T18:20:17.060Z,15.17
2018-12-17T18:22:44.560Z,15.40
2018-12-17T18:25:12.055Z,15.63
2018-12-17T18:27:39.549Z,14.10
2018-12-17T18:30:07.589Z,16.50
2018-12-17T18:32:35.072Z,12.13
2018-12-17T18:35:02.653Z,16.07
2018-12-17T18:37:30.182Z,18.80
2018-12-17T18:39:57.672Z,16.93
2018-12-17T18:42:25.158Z,14.40
2018-12-17T18:44:52.651Z,14.97
2018-12-17T18:47:25.703Z,15.30
2018-12-17T18:49:49.648Z,17.53
2018-12-17T18:52:17.152Z,16.23
2018-12-17T18:54:44.638Z,14.03
2018-12-17T18:57:12.148Z,13.13
2018-12-17T18:59:39.653Z,13.70
2018-12-17T19:02:07.212Z,15.97
2018-12-17T19:04:34.706Z,15.20
2018-12-17T19:07:03.771Z,17.30
2018-12-17T19:09:31.473Z,13.30
2018-12-17T19:11:58.957Z,15.97
2018-12-17T19:14:26.446Z,14.53
2018-12-17T19:16:53.941Z,13.90
2018-12-17T19:19:21.432Z,10.30
2018-12-17T19:21:49.016Z,11.87
2018-12-17T19:24:16.522Z,11.00
2018-12-17T19:26:44.108Z,10.10
2018-12-17T19:29:11.592Z,10.87
2018-12-17T19:31:39.082Z,9.80
2018-12-17T19:34:06.564Z,9.27
2018-12-17T19:36:34.060Z,10.87
2018-12-17T19:39:01.545Z,16.87
2018-12-17T19:41:29.037Z,14.60
2018-12-17T19:43:56.526Z,16.30
2018-12-17T19:46:24.286Z,14.87
2018-12-17T19:48:51.817Z,15.20
2018-12-17T19:51:19.403Z,13.27
2018-12-17T19:53:46.888Z,13.80
2018-12-17T19:56:14.479Z,9.50
2018-12-17T19:58:41.977Z,11.60
2018-12-17T20:01:09.466Z,15.20
2018-12-17T20:03:37.041Z,12.87
2018-12-17T20:06:04.656Z,10.83
2018-12-17T20:08:32.145Z,10.17
2018-12-17T20:10:59.633Z,8.63
2018-12-17T20:13:27.120Z,11.40
2018-12-17T20:15:54.650Z,11.03
2018-12-17T20:18:22.160Z,11.03
2018-12-17T20:20:49.808Z,11.37
2018-12-17T20:23:17.348Z,11.10
2018-12-17T20:25:44.834Z,10.40
2018-12-17T20:28:12.321Z,8.43
2018-12-17T20:30:39.805Z,11.63
2018-12-17T20:33:07.301Z,13.63
2018-12-17T20:35:34.901Z,10.77
2018-12-17T20:38:02.577Z,13.50
2018-12-17T20:40:30.093Z,9.47
2018-12-17T20:42:57.583Z,6.03
2018-12-17T20:45:25.067Z,9.23
2018-12-17T20:47:52.552Z,10.00
2018-12-17T20:50:20.093Z,11.07
2018-12-17T20:52:47.609Z,9.43
2018-12-17T20:55:15.092Z,7.83
2018-12-17T20:57:42.577Z,7.70
2018-12-17T21:00:10.071Z,9.77
2018-12-17T21:02:37.557Z,11.07
2018-12-17T21:05:05.505Z,11.30
2018-12-17T21:07:33.370Z,13.70
2018-12-17T21:10:02.324Z,8.10
2018-12-17T21:12:30.074Z,10.20
2018-12-17T21:14:59.101Z,15.13
2018-12-17T21:17:26.918Z,12.30
2018-12-17T21:19:54.590Z,11.90
2018-12-17T21:22:22.093Z,19.97
2018-12-17T21:24:49.588Z,18.17
2018-12-17T21:27:17.372Z,19.50
2018-12-17T21:29:46.470Z,13.60
2018-12-17T21:32:14.320Z,15.47
2018-12-17T21:34:41.973Z,15.23
2018-12-17T21:37:11.875Z,15.70
2018-12-17T21:39:41.277Z,15.77
2018-12-17T21:42:08.790Z,14.37
2018-12-17T21:44:36.273Z,17.83
2018-12-17T21:47:03.953Z,11.83
2018-12-17T21:49:33.442Z,10.73
2018-12-17T21:52:00.964Z,10.40
2018-12-17T21:54:28.457Z,11.00
2018-12-17T21:56:55.950Z,11.77
2018-12-17T21:59:23.429Z,11.87
2018-12-17T22:01:50.928Z,23.17
2018-12-17T22:04:19.769Z,20.50
2018-12-17T22:06:47.524Z,16.07
2018-12-17T22:09:15.155Z,6.33
2018-12-17T22:11:42.640Z,11.80
2018-12-17T22:14:10.130Z,19.37
2018-12-17T22:16:37.613Z,6.83
2018-12-17T22:19:05.100Z,17.53
2018-12-17T22:21:32.588Z,12.37
2018-12-17T22:24:00.069Z,6.17
2018-12-17T22:26:29.297Z,7.47
2018-12-17T22:28:57.068Z,7.27
2018-12-17T22:31:24.552Z,4.97
2018-12-17T22:33:52.057Z,5.97
2018-12-17T22:36:19.729Z,5.83
2018-12-17T22:38:47.216Z,5.63
2018-12-17T22:41:14.712Z,5.27
2018-12-17T22:43:42.197Z,12.07
2018-12-17T22:46:09.684Z,8.73
2018-12-17T22:48:37.161Z,4.83
2018-12-17T22:51:04.645Z,10.23
2018-12-17T22:53:32.132Z,9.73
2018-12-17T22:55:59.620Z,6.50
2018-12-17T22:58:27.105Z,10.10
2018-12-17T23:00:54.585Z,6.60
2018-12-17T23:03:26.250Z,5.73
2018-12-17T23:05:51.562Z,7.23
2018-12-17T23:08:19.217Z,9.63
2018-12-17T23:10:58.580Z,7.30
2018-12-17T23:13:37.958Z,13.30
2018-12-17T23:16:17.242Z,9.60
2018-12-17T23:18:44.315Z,7.33
2018-12-17T23:21:12.048Z,5.87
2018-12-17T23:23:39.609Z,14.50
2018-12-17T23:26:07.101Z,11.23
2018-12-17T23:28:35.500Z,11.30
2018-12-17T23:31:03.062Z,8.80
2018-12-17T23:33:33.013Z,7.87
2018-12-17T23:36:00.181Z,8.53
2018-12-17T23:38:27.669Z,12.00
2018-12-17T23:40:55.159Z,12.30
2018-12-17T23:43:22.640Z,10.37
2018-12-17T23:45:50.205Z,13.97
2018-12-17T23:48:17.701Z,15.77
2018-12-17T23:50:45.189Z,14.30
2018-12-17T23:53:12.679Z,9.63
2018-12-17T23:55:40.164Z,14.30
2018-12-17T23:58:07.651Z,10.93
