createdAt,value
2023-02-28T00:10:54.034Z,950.22
2023-02-28T00:25:56.398Z,950.04
2023-02-28T00:40:58.708Z,949.89
2023-02-28T00:56:00.926Z,949.6
2023-02-28T01:11:03.156Z,949.49
2023-02-28T01:26:05.417Z,949.34
2023-02-28T01:41:07.679Z,949.27
2023-02-28T01:56:09.895Z,949.2
2023-02-28T02:11:12.184Z,949.1
2023-02-28T02:26:14.459Z,948.82
2023-02-28T02:41:16.721Z,948.66
2023-02-28T02:56:18.958Z,948.48
2023-02-28T03:11:21.317Z,948.31
2023-02-28T03:26:23.576Z,948.1
2023-02-28T03:41:25.855Z,947.75
2023-02-28T03:56:28.075Z,947.59
2023-02-28T04:11:30.724Z,947.35
2023-02-28T04:26:33.318Z,947.21
2023-02-28T04:41:36.080Z,947.08
2023-02-28T04:56:38.874Z,946.95
2023-02-28T05:11:41.245Z,946.84
2023-02-28T05:26:43.506Z,946.74
2023-02-28T05:41:45.717Z,946.69
2023-02-28T05:56:47.973Z,946.66
2023-02-28T06:11:50.252Z,946.6
2023-02-28T06:26:52.524Z,946.5
2023-02-28T06:41:56.275Z,946.42
2023-02-28T06:56:58.864Z,946.31
2023-02-28T07:12:01.059Z,946.23
2023-02-28T07:27:03.288Z,946.2
2023-02-28T07:42:05.553Z,946.31
2023-02-28T07:57:07.794Z,946.11
2023-02-28T08:12:09.999Z,946.12
2023-02-28T08:27:12.344Z,946.08
2023-02-28T08:42:14.560Z,946.05
2023-02-28T08:57:16.771Z,946.03
2023-02-28T09:12:19.036Z,946.06
2023-02-28T09:27:21.319Z,946.03
2023-02-28T09:42:23.566Z,946
2023-02-28T09:57:26.095Z,945.91
2023-02-28T10:12:28.376Z,945.85
2023-02-28T10:27:30.560Z,945.85
2023-02-28T10:42:32.792Z,945.83
2023-02-28T10:57:35.060Z,945.85
2023-02-28T11:12:43.427Z,945.84
2023-02-28T11:27:49.368Z,945.77
2023-02-28T11:42:51.630Z,945.83
2023-02-28T11:57:53.893Z,945.87
2023-02-28T12:12:56.130Z,945.95
2023-02-28T12:27:58.404Z,946.09
2023-02-28T12:43:00.591Z,946.12
2023-02-28T12:58:02.847Z,946.13
2023-02-28T13:13:05.083Z,946.29
2023-02-28T13:28:07.336Z,946.27
2023-02-28T13:43:09.924Z,946.3
2023-02-28T13:58:12.211Z,946.39
2023-02-28T14:13:14.497Z,946.28
2023-02-28T14:28:16.882Z,946.42
2023-02-28T14:43:19.054Z,946.43
2023-02-28T14:58:21.283Z,946.5
2023-02-28T15:13:23.634Z,946.62
2023-02-28T15:28:25.890Z,946.78
2023-02-28T15:43:28.536Z,946.83
2023-02-28T15:58:30.961Z,947.01
2023-02-28T16:13:33.184Z,947.18
2023-02-28T16:28:35.426Z,947.34
2023-02-28T16:43:37.862Z,947.44
2023-02-28T16:58:40.131Z,947.38
2023-02-28T17:13:42.539Z,947.49
2023-02-28T17:28:44.810Z,947.51
2023-02-28T17:43:47.047Z,947.54
2023-02-28T17:58:49.421Z,947.65
2023-02-28T18:13:51.688Z,947.74
2023-02-28T18:28:54.156Z,947.81
2023-02-28T18:43:56.493Z,947.97
2023-02-28T18:58:58.868Z,948.08
2023-02-28T19:14:01.159Z,948.2
2023-02-28T19:29:03.523Z,948.32
2023-02-28T19:44:05.703Z,948.44
2023-02-28T19:59:16.798Z,948.37
2023-02-28T20:14:24.159Z,948.32
2023-02-28T20:29:26.378Z,948.33
2023-02-28T20:44:28.609Z,948.48
2023-02-28T20:59:30.926Z,948.51
2023-02-28T21:14:33.161Z,948.66
2023-02-28T21:29:35.503Z,948.76
2023-02-28T21:44:37.805Z,948.79
2023-02-28T21:59:40.054Z,948.9
2023-02-28T22:14:42.286Z,949.12
2023-02-28T22:29:44.536Z,949.33
2023-02-28T22:44:46.804Z,949.48
2023-02-28T22:59:49.086Z,949.59
2023-02-28T23:14:51.415Z,949.75
2023-02-28T23:29:53.645Z,949.86
2023-02-28T23:44:55.925Z,950.05
2023-02-28T23:59:58.173Z,950.21
