createdAt,value
2022-11-13T00:00:43.386Z,103084.00
2022-11-13T00:04:07.341Z,103089.94
2022-11-13T00:07:30.584Z,103085.81
2022-11-13T00:10:54.999Z,103090.03
2022-11-13T00:14:19.509Z,103090.88
2022-11-13T00:17:43.017Z,103092.53
2022-11-13T00:21:07.766Z,103082.34
2022-11-13T00:24:31.620Z,103094.91
2022-11-13T00:27:54.898Z,103087.28
2022-11-13T00:31:19.996Z,103089.69
2022-11-13T00:34:48.096Z,103086.94
2022-11-13T00:38:17.081Z,103078.53
2022-11-13T00:41:40.441Z,103076.84
2022-11-13T00:45:04.071Z,103079.28
2022-11-13T00:48:29.438Z,103068.28
2022-11-13T00:51:54.285Z,103076.75
2022-11-13T00:55:17.457Z,103084.41
2022-11-13T00:58:41.421Z,103084.28
2022-11-13T01:02:04.886Z,103091.22
2022-11-13T01:05:30.145Z,103091.91
2022-11-13T01:08:56.033Z,103097.03
2022-11-13T01:12:19.665Z,103085.97
2022-11-13T01:15:44.161Z,103084.25
2022-11-13T01:19:08.085Z,103079.19
2022-11-13T01:22:32.721Z,103086.81
2022-11-13T01:25:56.506Z,103094.28
2022-11-13T01:29:21.823Z,103085.00
2022-11-13T01:32:46.161Z,103089.22
2022-11-13T01:36:14.285Z,103093.38
2022-11-13T01:39:40.249Z,103078.88
2022-11-13T01:43:21.281Z,103090.00
2022-11-13T01:46:47.265Z,103089.84
2022-11-13T01:50:15.041Z,103089.97
2022-11-13T01:53:39.115Z,103104.19
2022-11-13T01:57:05.099Z,103099.00
2022-11-13T02:00:29.510Z,103098.69
2022-11-13T02:03:52.500Z,103101.38
2022-11-13T02:07:18.023Z,103098.84
2022-11-13T02:10:41.720Z,103124.91
2022-11-13T02:14:07.141Z,103113.97
2022-11-13T02:17:34.317Z,103121.56
2022-11-13T02:21:07.554Z,103126.59
2022-11-13T02:24:37.787Z,103119.97
2022-11-13T02:28:01.410Z,103123.44
2022-11-13T02:31:25.191Z,103123.47
2022-11-13T02:34:49.821Z,103130.34
2022-11-13T02:38:16.845Z,103121.78
2022-11-13T02:41:42.021Z,103138.59
2022-11-13T02:45:07.172Z,103136.19
2022-11-13T02:48:31.518Z,103136.28
2022-11-13T02:51:55.853Z,103137.13
2022-11-13T02:55:20.517Z,103139.66
2022-11-13T02:58:45.176Z,103147.97
2022-11-13T03:02:09.352Z,103143.72
2022-11-13T03:05:32.762Z,103139.31
2022-11-13T03:08:56.662Z,103131.59
2022-11-13T03:12:20.019Z,103142.75
2022-11-13T03:15:45.233Z,103138.63
2022-11-13T03:19:08.820Z,103135.31
2022-11-13T03:22:32.560Z,103144.78
2022-11-13T03:25:55.612Z,103140.41
2022-11-13T03:29:20.053Z,103145.50
2022-11-13T03:32:45.400Z,103148.81
2022-11-13T03:36:10.288Z,103150.53
2022-11-13T03:39:33.252Z,103149.59
2022-11-13T03:42:57.009Z,103146.09
2022-11-13T03:46:20.108Z,103147.72
2022-11-13T03:49:45.431Z,103159.63
2022-11-13T03:53:09.116Z,103148.56
2022-11-13T03:56:33.002Z,103142.50
2022-11-13T03:59:55.990Z,103134.88
2022-11-13T04:03:22.120Z,103142.44
2022-11-13T04:06:46.537Z,103132.31
2022-11-13T04:10:11.624Z,103145.84
2022-11-13T04:13:34.810Z,103140.75
2022-11-13T04:16:58.470Z,103135.63
2022-11-13T04:20:21.151Z,103144.88
2022-11-13T04:23:46.281Z,103145.72
2022-11-13T04:27:09.221Z,103152.50
2022-11-13T04:30:33.230Z,103154.09
2022-11-13T04:33:56.323Z,103146.44
2022-11-13T04:37:19.976Z,103149.03
2022-11-13T04:40:44.530Z,103157.47
2022-11-13T04:44:07.262Z,103157.38
2022-11-13T04:47:30.383Z,103160.75
2022-11-13T04:50:54.029Z,103150.53
2022-11-13T04:54:17.118Z,103152.78
2022-11-13T04:57:43.153Z,103148.53
2022-11-13T05:01:06.958Z,103154.72
2022-11-13T05:04:30.736Z,103152.06
2022-11-13T05:07:54.541Z,103156.50
2022-11-13T05:11:18.054Z,103149.66
2022-11-13T05:14:42.796Z,103146.91
2022-11-13T05:18:08.381Z,103146.94
2022-11-13T05:21:31.273Z,103153.31
2022-11-13T05:24:54.981Z,103152.69
2022-11-13T05:28:32.495Z,103137.47
2022-11-13T05:31:57.615Z,103143.47
2022-11-13T05:35:21.221Z,103145.16
2022-11-13T05:38:45.229Z,103150.97
2022-11-13T05:42:09.272Z,103151.00
2022-11-13T05:45:32.592Z,103153.59
2022-11-13T05:48:59.235Z,103158.72
2022-11-13T05:52:23.401Z,103172.28
2022-11-13T05:55:46.477Z,103160.38
2022-11-13T05:59:10.621Z,103162.06
2022-11-13T06:02:33.774Z,103153.19
2022-11-13T06:05:59.796Z,103144.78
2022-11-13T06:09:23.567Z,103161.84
2022-11-13T06:12:47.441Z,103158.06
2022-11-13T06:16:15.773Z,103164.84
2022-11-13T06:19:40.697Z,103172.59
2022-11-13T06:23:05.112Z,103173.19
2022-11-13T06:26:30.649Z,103170.34
2022-11-13T06:29:53.986Z,103176.72
2022-11-13T06:33:17.441Z,103189.75
2022-11-13T06:36:40.904Z,103190.91
2022-11-13T06:40:08.473Z,103179.22
2022-11-13T06:43:32.409Z,103188.06
2022-11-13T06:46:55.886Z,103186.06
2022-11-13T06:50:19.056Z,103189.63
2022-11-13T06:53:43.545Z,103200.53
2022-11-13T06:57:09.080Z,103193.91
2022-11-13T07:00:37.538Z,103200.13
2022-11-13T07:04:02.317Z,103212.03
2022-11-13T07:07:26.249Z,103221.69
2022-11-13T07:10:55.721Z,103224.63
2022-11-13T07:14:21.242Z,103218.56
2022-11-13T07:17:44.388Z,103227.09
2022-11-13T07:21:10.865Z,103238.03
2022-11-13T07:24:34.460Z,103238.94
2022-11-13T07:27:58.901Z,103244.06
2022-11-13T07:31:23.655Z,103240.41
2022-11-13T07:34:47.454Z,103235.22
2022-11-13T07:38:14.317Z,103239.38
2022-11-13T07:41:37.969Z,103247.44
2022-11-13T07:45:00.845Z,103256.78
2022-11-13T07:48:28.336Z,103248.41
2022-11-13T07:51:51.836Z,103238.19
2022-11-13T07:55:16.377Z,103239.13
2022-11-13T07:58:39.622Z,103243.56
2022-11-13T08:02:04.709Z,103239.44
2022-11-13T08:05:29.016Z,103229.38
2022-11-13T08:08:52.814Z,103228.53
2022-11-13T08:12:16.156Z,103241.22
2022-11-13T08:15:39.826Z,103240.44
2022-11-13T08:19:04.086Z,103247.06
2022-11-13T08:22:29.305Z,103256.44
2022-11-13T08:25:52.211Z,103263.53
2022-11-13T08:29:15.998Z,103264.56
2022-11-13T08:32:39.356Z,103263.78
2022-11-13T08:36:02.920Z,103275.78
2022-11-13T08:39:27.566Z,103266.50
2022-11-13T08:42:50.970Z,103271.84
2022-11-13T08:46:15.009Z,103276.91
2022-11-13T08:49:39.173Z,103297.31
2022-11-13T08:53:03.057Z,103296.53
2022-11-13T08:56:28.060Z,103297.72
2022-11-13T08:59:51.001Z,103297.94
2022-11-13T09:03:17.392Z,103300.38
2022-11-13T09:06:40.400Z,103305.41
2022-11-13T09:10:04.669Z,103286.88
2022-11-13T09:13:29.391Z,103291.97
2022-11-13T09:16:53.226Z,103293.78
2022-11-13T09:20:22.507Z,103287.25
2022-11-13T09:23:46.792Z,103290.91
2022-11-13T09:27:10.895Z,103295.31
2022-11-13T09:30:35.944Z,103308.00
2022-11-13T09:33:59.172Z,103308.81
2022-11-13T09:37:23.159Z,103319.69
2022-11-13T09:40:53.616Z,103315.63
2022-11-13T09:44:35.952Z,103330.16
2022-11-13T09:48:10.507Z,103329.25
2022-11-13T09:51:38.329Z,103318.19
2022-11-13T09:55:01.411Z,103321.56
2022-11-13T09:58:47.747Z,103320.84
2022-11-13T10:02:22.184Z,103327.66
2022-11-13T10:05:55.822Z,103335.97
2022-11-13T10:09:27.322Z,103336.19
2022-11-13T10:12:54.082Z,103333.81
2022-11-13T10:16:32.669Z,103344.00
2022-11-13T10:20:00.719Z,103338.22
2022-11-13T10:23:30.660Z,103329.81
2022-11-13T10:26:56.794Z,103328.19
2022-11-13T10:30:20.755Z,103323.16
2022-11-13T10:33:44.899Z,103321.53
2022-11-13T10:37:28.541Z,103330.88
2022-11-13T10:40:54.378Z,103310.63
2022-11-13T10:44:30.381Z,103291.94
2022-11-13T10:48:04.202Z,103311.44
2022-11-13T10:51:29.992Z,103305.56
2022-11-13T10:55:17.530Z,103308.91
2022-11-13T10:58:42.486Z,103311.50
2022-11-13T11:02:18.122Z,103317.66
2022-11-13T11:05:41.560Z,103323.66
2022-11-13T11:09:17.833Z,103318.59
2022-11-13T11:12:41.327Z,103315.25
2022-11-13T11:16:08.058Z,103329.75
2022-11-13T11:19:35.493Z,103304.47
2022-11-13T11:23:03.537Z,103312.38
2022-11-13T11:26:32.894Z,103308.25
2022-11-13T11:30:06.286Z,103315.09
2022-11-13T11:33:36.933Z,103321.91
2022-11-13T11:37:07.413Z,103323.06
2022-11-13T11:40:34.757Z,103324.84
2022-11-13T11:44:05.266Z,103305.47
2022-11-13T11:47:29.389Z,103299.59
2022-11-13T11:51:03.297Z,103299.53
2022-11-13T11:54:38.577Z,103287.78
2022-11-13T11:58:17.419Z,103287.78
2022-11-13T12:02:10.054Z,103281.00
2022-11-13T12:05:45.272Z,103258.94
2022-11-13T12:09:18.711Z,103264.13
2022-11-13T12:12:59.009Z,103273.41
2022-11-13T12:16:31.275Z,103275.03
2022-11-13T12:20:02.677Z,103282.56
2022-11-13T12:23:39.888Z,103282.53
2022-11-13T12:27:19.765Z,103279.13
2022-11-13T12:30:53.903Z,103280.91
2022-11-13T12:34:29.410Z,103273.19
2022-11-13T12:37:56.202Z,103269.75
2022-11-13T12:41:30.209Z,103282.56
2022-11-13T12:45:03.008Z,103271.50
2022-11-13T12:48:35.918Z,103269.75
2022-11-13T12:52:01.705Z,103269.84
2022-11-13T12:55:29.688Z,103276.63
2022-11-13T12:59:29.188Z,103284.19
2022-11-13T13:03:01.855Z,103272.28
2022-11-13T13:06:44.829Z,103271.47
2022-11-13T13:10:17.638Z,103276.63
2022-11-13T13:13:48.509Z,103262.94
2022-11-13T13:17:21.487Z,103253.44
2022-11-13T13:21:04.302Z,103254.34
2022-11-13T13:24:35.160Z,103260.31
2022-11-13T13:27:59.321Z,103258.59
2022-11-13T13:31:37.181Z,103252.63
2022-11-13T13:35:09.861Z,103253.50
2022-11-13T13:38:38.457Z,103256.88
2022-11-13T13:42:17.242Z,103261.19
2022-11-13T13:45:50.669Z,103251.63
2022-11-13T13:49:16.964Z,103237.06
2022-11-13T13:52:40.837Z,103237.91
2022-11-13T13:56:06.687Z,103233.59
2022-11-13T13:59:34.659Z,103231.88
2022-11-13T14:02:58.018Z,103227.59
2022-11-13T14:06:23.592Z,103235.16
2022-11-13T14:09:47.353Z,103233.38
2022-11-13T14:13:15.984Z,103238.44
2022-11-13T14:16:50.788Z,103239.25
2022-11-13T14:20:16.361Z,103222.28
2022-11-13T14:23:43.680Z,103213.72
2022-11-13T14:27:09.468Z,103217.94
2022-11-13T14:30:34.179Z,103215.34
2022-11-13T14:34:00.743Z,103209.31
2022-11-13T14:37:27.354Z,103216.91
2022-11-13T14:40:51.279Z,103229.56
2022-11-13T14:44:14.772Z,103223.72
2022-11-13T14:47:39.991Z,103228.69
2022-11-13T14:51:06.092Z,103226.16
2022-11-13T14:54:53.184Z,103230.41
2022-11-13T14:58:26.955Z,103232.00
2022-11-13T15:01:56.209Z,103232.06
2022-11-13T15:05:20.869Z,103238.06
2022-11-13T15:08:44.961Z,103259.16
2022-11-13T15:12:12.018Z,103260.81
2022-11-13T15:15:35.398Z,103259.94
2022-11-13T15:19:05.333Z,103234.22
2022-11-13T15:22:30.308Z,103224.81
2022-11-13T15:25:53.674Z,103235.00
2022-11-13T15:29:17.146Z,103234.91
2022-11-13T15:32:41.092Z,103233.22
2022-11-13T15:36:04.399Z,103230.34
2022-11-13T15:39:29.312Z,103231.31
2022-11-13T15:42:52.562Z,103212.59
2022-11-13T15:46:18.049Z,103225.22
2022-11-13T15:49:56.757Z,103213.38
2022-11-13T15:53:25.177Z,103204.81
2022-11-13T15:56:49.846Z,103203.06
2022-11-13T16:00:16.574Z,103220.06
2022-11-13T16:03:40.561Z,103208.06
2022-11-13T16:07:03.845Z,103210.56
2022-11-13T16:10:27.553Z,103219.88
2022-11-13T16:13:52.176Z,103227.44
2022-11-13T16:17:20.459Z,103224.88
2022-11-13T16:20:44.766Z,103221.44
2022-11-13T16:24:10.098Z,103223.03
2022-11-13T16:27:34.520Z,103220.50
2022-11-13T16:30:59.473Z,103221.31
2022-11-13T16:34:23.408Z,103225.50
2022-11-13T16:37:46.961Z,103213.59
2022-11-13T16:41:12.551Z,103201.66
2022-11-13T16:44:35.876Z,103205.06
2022-11-13T16:48:00.513Z,103207.44
2022-11-13T16:51:24.212Z,103214.13
2022-11-13T16:54:48.038Z,103216.50
2022-11-13T16:58:15.289Z,103221.75
2022-11-13T17:01:38.973Z,103227.78
2022-11-13T17:05:03.637Z,103229.38
2022-11-13T17:08:26.880Z,103235.13
2022-11-13T17:11:50.461Z,103251.19
2022-11-13T17:15:14.241Z,103239.41
2022-11-13T17:18:38.322Z,103241.88
2022-11-13T17:22:03.289Z,103235.97
2022-11-13T17:25:28.166Z,103229.13
2022-11-13T17:28:51.856Z,103228.16
2022-11-13T17:32:15.212Z,103227.94
2022-11-13T17:35:38.554Z,103216.09
2022-11-13T17:39:04.041Z,103198.16
2022-11-13T17:42:28.750Z,103216.66
2022-11-13T17:45:53.236Z,103228.47
2022-11-13T17:49:17.469Z,103215.06
2022-11-13T17:52:41.292Z,103217.44
2022-11-13T17:56:08.310Z,103214.13
2022-11-13T17:59:31.630Z,103211.56
2022-11-13T18:02:57.191Z,103230.13
2022-11-13T18:06:22.162Z,103213.97
2022-11-13T18:09:45.291Z,103207.00
2022-11-13T18:13:11.592Z,103220.53
2022-11-13T18:16:35.528Z,103206.75
2022-11-13T18:20:01.947Z,103223.41
2022-11-13T18:23:26.708Z,103225.97
2022-11-13T18:26:50.605Z,103214.25
2022-11-13T18:30:17.150Z,103217.78
2022-11-13T18:33:41.142Z,103214.41
2022-11-13T18:37:04.116Z,103217.66
2022-11-13T18:40:27.917Z,103227.91
2022-11-13T18:43:52.926Z,103216.63
2022-11-13T18:47:18.592Z,103210.72
2022-11-13T18:50:41.426Z,103212.38
2022-11-13T18:54:09.864Z,103214.16
2022-11-13T18:57:33.130Z,103214.09
2022-11-13T19:00:56.470Z,103217.69
2022-11-13T19:04:23.579Z,103210.84
2022-11-13T19:07:48.186Z,103214.09
2022-11-13T19:11:16.833Z,103211.66
2022-11-13T19:14:40.428Z,103210.03
2022-11-13T19:18:04.057Z,103211.03
2022-11-13T19:21:32.199Z,103209.03
2022-11-13T19:24:55.642Z,103211.38
2022-11-13T19:28:19.682Z,103207.88
2022-11-13T19:31:44.708Z,103212.63
2022-11-13T19:35:10.300Z,103219.13
2022-11-13T19:38:35.006Z,103219.97
2022-11-13T19:41:58.355Z,103211.19
2022-11-13T19:45:21.685Z,103215.44
2022-11-13T19:48:47.331Z,103212.25
2022-11-13T19:52:13.113Z,103206.88
2022-11-13T19:55:38.220Z,103204.41
2022-11-13T19:59:01.278Z,103209.13
2022-11-13T20:02:24.832Z,103208.22
2022-11-13T20:05:48.149Z,103206.63
2022-11-13T20:09:11.952Z,103203.34
2022-11-13T20:12:36.393Z,103200.59
2022-11-13T20:16:00.126Z,103202.88
2022-11-13T20:19:23.434Z,103196.25
2022-11-13T20:22:47.290Z,103202.16
2022-11-13T20:26:16.658Z,103206.25
2022-11-13T20:29:41.663Z,103202.72
2022-11-13T20:33:05.184Z,103200.00
2022-11-13T20:36:28.893Z,103199.88
2022-11-13T20:39:52.416Z,103199.47
2022-11-13T20:43:15.816Z,103199.72
2022-11-13T20:46:40.839Z,103202.13
2022-11-13T20:50:03.950Z,103196.25
2022-11-13T20:53:27.290Z,103200.16
2022-11-13T20:56:51.035Z,103202.50
2022-11-13T21:00:15.369Z,103203.31
2022-11-13T21:03:41.816Z,103209.63
2022-11-13T21:07:05.065Z,103197.69
2022-11-13T21:10:28.838Z,103194.78
2022-11-13T21:13:53.032Z,103198.09
2022-11-13T21:17:18.189Z,103201.97
2022-11-13T21:20:42.934Z,103213.25
2022-11-13T21:24:07.911Z,103208.09
2022-11-13T21:27:31.766Z,103204.56
2022-11-13T21:30:55.409Z,103201.84
2022-11-13T21:34:18.772Z,103202.66
2022-11-13T21:37:43.489Z,103205.41
2022-11-13T21:41:24.901Z,103208.22
2022-11-13T21:44:48.138Z,103210.66
2022-11-13T21:48:17.293Z,103206.16
2022-11-13T21:51:43.217Z,103212.81
2022-11-13T21:55:10.614Z,103216.94
2022-11-13T21:58:35.725Z,103217.00
2022-11-13T22:02:00.340Z,103222.00
2022-11-13T22:05:23.353Z,103219.44
2022-11-13T22:08:48.477Z,103208.59
2022-11-13T22:12:14.796Z,103210.06
2022-11-13T22:15:37.897Z,103216.72
2022-11-13T22:19:04.610Z,103215.41
2022-11-13T22:22:28.767Z,103203.66
2022-11-13T22:25:57.053Z,103196.25
2022-11-13T22:29:23.042Z,103201.06
2022-11-13T22:32:46.849Z,103186.06
2022-11-13T22:36:12.437Z,103188.47
2022-11-13T22:39:36.074Z,103193.75
2022-11-13T22:42:59.077Z,103192.06
2022-11-13T22:46:26.329Z,103191.75
2022-11-13T22:49:50.180Z,103185.22
2022-11-13T22:53:15.488Z,103175.06
2022-11-13T22:56:40.929Z,103179.97
2022-11-13T23:00:09.344Z,103183.50
2022-11-13T23:03:37.159Z,103185.28
2022-11-13T23:07:00.544Z,103185.38
2022-11-13T23:10:25.675Z,103186.00
2022-11-13T23:13:50.796Z,103181.09
2022-11-13T23:17:14.092Z,103170.97
2022-11-13T23:20:41.541Z,103182.16
2022-11-13T23:24:05.281Z,103176.34
2022-11-13T23:27:29.118Z,103180.41
2022-11-13T23:30:52.310Z,103179.84
2022-11-13T23:34:26.936Z,103174.75
2022-11-13T23:38:00.119Z,103169.78
2022-11-13T23:41:23.960Z,103169.13
2022-11-13T23:44:47.297Z,103180.91
2022-11-13T23:48:14.500Z,103160.75
2022-11-13T23:51:38.396Z,103165.22
2022-11-13T23:55:03.308Z,103149.94
2022-11-13T23:58:26.641Z,103154.22
