createdAt,value
2018-08-28T00:00:09.373Z,5.87
2018-08-28T00:02:33.421Z,5.60
2018-08-28T00:04:57.627Z,6.17
2018-08-28T00:07:21.545Z,6.07
2018-08-28T00:09:45.651Z,5.83
2018-08-28T00:12:09.518Z,5.70
2018-08-28T00:14:33.384Z,5.47
2018-08-28T00:16:57.314Z,5.70
2018-08-28T00:19:22.513Z,5.67
2018-08-28T00:21:46.551Z,6.53
2018-08-28T00:24:10.428Z,5.13
2018-08-28T00:26:34.299Z,5.90
2018-08-28T00:28:58.178Z,5.67
2018-08-28T00:31:22.079Z,5.30
2018-08-28T00:33:46.110Z,5.90
2018-08-28T00:36:09.989Z,5.83
2018-08-28T00:38:33.867Z,5.73
2018-08-28T00:40:57.774Z,5.77
2018-08-28T00:43:21.684Z,5.57
2018-08-28T00:45:45.669Z,5.33
2018-08-28T00:48:09.531Z,5.37
2018-08-28T00:50:33.431Z,5.70
2018-08-28T00:52:57.545Z,5.13
2018-08-28T00:55:21.403Z,5.40
2018-08-28T00:57:45.252Z,5.30
2018-08-28T01:00:10.070Z,5.50
2018-08-28T01:02:33.965Z,5.67
2018-08-28T01:04:57.822Z,5.40
2018-08-28T01:07:21.809Z,5.60
2018-08-28T01:09:45.702Z,5.57
2018-08-28T01:12:09.634Z,5.63
2018-08-28T01:14:33.531Z,5.07
2018-08-28T01:16:57.431Z,5.20
2018-08-28T01:19:21.303Z,4.90
2018-08-28T01:21:45.148Z,5.00
2018-08-28T01:24:09.062Z,5.20
2018-08-28T01:26:32.906Z,5.07
2018-08-28T01:28:56.813Z,5.13
2018-08-28T01:31:20.711Z,5.17
2018-08-28T01:33:44.596Z,4.90
2018-08-28T01:36:08.508Z,5.17
2018-08-28T01:38:32.395Z,5.20
2018-08-28T01:40:56.315Z,4.77
2018-08-28T01:43:23.676Z,5.87
2018-08-28T01:45:47.539Z,5.03
2018-08-28T01:48:11.439Z,5.00
2018-08-28T01:50:35.294Z,5.27
2018-08-28T01:52:59.237Z,4.93
2018-08-28T01:55:23.111Z,4.70
2018-08-28T01:57:46.982Z,5.53
2018-08-28T02:00:10.869Z,5.50
2018-08-28T02:02:34.793Z,5.00
2018-08-28T02:04:58.671Z,5.00
2018-08-28T02:07:22.613Z,5.50
2018-08-28T02:09:46.483Z,5.83
2018-08-28T02:12:10.407Z,4.57
2018-08-28T02:14:34.424Z,4.80
2018-08-28T02:16:58.439Z,5.27
2018-08-28T02:19:22.340Z,5.43
2018-08-28T02:21:46.214Z,4.87
2018-08-28T02:24:10.158Z,5.00
2018-08-28T02:26:34.012Z,5.00
2018-08-28T02:28:57.887Z,5.50
2018-08-28T02:31:21.787Z,5.87
2018-08-28T02:33:45.719Z,5.70
2018-08-28T02:36:09.551Z,5.20
2018-08-28T02:38:33.606Z,4.77
2018-08-28T02:40:57.463Z,5.13
2018-08-28T02:43:21.357Z,5.07
2018-08-28T02:45:45.200Z,5.30
2018-08-28T02:48:09.059Z,5.33
2018-08-28T02:50:32.955Z,4.60
2018-08-28T02:52:56.820Z,5.17
2018-08-28T02:55:20.767Z,5.00
2018-08-28T02:57:45.397Z,5.27
2018-08-28T03:00:09.271Z,5.50
2018-08-28T03:02:33.165Z,5.47
2018-08-28T03:04:57.029Z,5.77
2018-08-28T03:07:20.929Z,5.40
2018-08-28T03:09:44.798Z,5.10
2018-08-28T03:12:08.643Z,5.60
2018-08-28T03:14:32.575Z,4.90
2018-08-28T03:16:56.422Z,5.63
2018-08-28T03:19:20.346Z,5.37
2018-08-28T03:21:44.223Z,5.20
2018-08-28T03:24:08.072Z,6.60
2018-08-28T03:26:31.961Z,5.63
2018-08-28T03:28:55.819Z,5.57
2018-08-28T03:31:19.690Z,5.67
2018-08-28T03:33:43.549Z,5.90
2018-08-28T03:36:07.487Z,5.53
2018-08-28T03:38:31.415Z,6.27
2018-08-28T03:40:55.272Z,5.97
2018-08-28T03:43:19.667Z,6.20
2018-08-28T03:45:43.513Z,5.83
2018-08-28T03:48:07.383Z,6.13
2018-08-28T03:50:31.455Z,5.13
2018-08-28T03:52:55.313Z,5.73
2018-08-28T03:55:19.352Z,6.10
2018-08-28T03:57:43.145Z,5.97
2018-08-28T04:00:07.163Z,6.23
2018-08-28T04:02:31.095Z,5.77
2018-08-28T04:04:54.947Z,6.20
2018-08-28T04:07:18.845Z,5.93
2018-08-28T04:09:42.715Z,5.73
2018-08-28T04:12:06.225Z,5.77
2018-08-28T04:14:30.151Z,6.23
2018-08-28T04:16:54.054Z,6.20
2018-08-28T04:19:17.905Z,6.00
2018-08-28T04:21:41.783Z,5.97
2018-08-28T04:24:05.644Z,5.80
2018-08-28T04:26:29.545Z,6.50
2018-08-28T04:28:53.453Z,5.93
2018-08-28T04:31:17.321Z,5.23
2018-08-28T04:33:41.204Z,6.13
2018-08-28T04:36:05.142Z,6.30
2018-08-28T04:38:28.971Z,6.07
2018-08-28T04:40:52.924Z,6.27
2018-08-28T04:43:16.777Z,6.70
2018-08-28T04:45:40.630Z,6.10
2018-08-28T04:48:04.564Z,7.03
2018-08-28T04:50:28.417Z,6.13
2018-08-28T04:52:52.473Z,6.70
2018-08-28T04:55:16.386Z,6.80
2018-08-28T04:57:40.293Z,6.27
2018-08-28T05:00:04.338Z,6.30
2018-08-28T05:02:35.868Z,6.63
2018-08-28T05:04:59.798Z,6.53
2018-08-28T05:07:23.659Z,6.80
2018-08-28T05:09:47.637Z,7.33
2018-08-28T05:12:11.519Z,6.90
2018-08-28T05:14:35.422Z,6.27
2018-08-28T05:16:59.724Z,6.53
2018-08-28T05:19:23.612Z,6.80
2018-08-28T05:21:47.526Z,6.57
2018-08-28T05:24:11.415Z,6.40
2018-08-28T05:26:35.293Z,6.83
2018-08-28T05:28:59.282Z,6.83
2018-08-28T05:31:23.143Z,7.23
2018-08-28T05:33:46.975Z,6.83
2018-08-28T05:36:10.847Z,6.47
2018-08-28T05:38:34.694Z,7.43
2018-08-28T05:40:58.558Z,6.47
2018-08-28T05:43:22.463Z,7.07
2018-08-28T05:45:46.425Z,6.40
2018-08-28T05:48:10.345Z,6.37
2018-08-28T05:50:34.242Z,6.33
2018-08-28T05:52:58.138Z,6.90
2018-08-28T05:55:22.020Z,6.93
2018-08-28T05:57:45.965Z,7.33
2018-08-28T06:00:09.864Z,6.63
2018-08-28T06:02:33.753Z,6.60
2018-08-28T06:04:57.792Z,7.00
2018-08-28T06:07:21.673Z,6.67
2018-08-28T06:09:45.794Z,6.90
2018-08-28T06:12:09.640Z,7.03
2018-08-28T06:14:33.596Z,6.70
2018-08-28T06:16:57.430Z,6.73
2018-08-28T06:19:21.288Z,8.37
2018-08-28T06:21:45.226Z,7.30
2018-08-28T06:24:09.148Z,6.67
2018-08-28T06:26:33.098Z,6.73
2018-08-28T06:28:56.945Z,6.67
2018-08-28T06:31:20.878Z,7.20
2018-08-28T06:33:44.839Z,6.50
2018-08-28T06:36:08.698Z,6.47
2018-08-28T06:38:32.599Z,6.60
2018-08-28T06:40:56.448Z,6.73
2018-08-28T06:43:20.372Z,7.20
2018-08-28T06:45:44.312Z,6.70
2018-08-28T06:48:08.212Z,6.47
2018-08-28T06:50:32.076Z,6.37
2018-08-28T06:52:55.968Z,6.70
2018-08-28T06:55:19.831Z,6.40
2018-08-28T06:57:43.748Z,6.13
2018-08-28T07:00:08.197Z,6.37
2018-08-28T07:02:32.102Z,6.70
2018-08-28T07:04:55.993Z,6.47
2018-08-28T07:07:19.857Z,6.30
2018-08-28T07:09:43.746Z,5.80
2018-08-28T07:12:07.431Z,5.47
2018-08-28T07:14:31.326Z,6.33
2018-08-28T07:16:55.232Z,5.23
2018-08-28T07:19:19.096Z,5.60
2018-08-28T07:21:43.072Z,5.23
2018-08-28T07:24:07.258Z,5.80
2018-08-28T07:26:31.178Z,5.27
2018-08-28T07:28:55.085Z,5.47
2018-08-28T07:31:18.989Z,4.90
2018-08-28T07:33:42.826Z,5.07
2018-08-28T07:36:06.814Z,5.20
2018-08-28T07:38:30.687Z,5.07
2018-08-28T07:40:54.570Z,4.40
2018-08-28T07:43:18.468Z,5.00
2018-08-28T07:45:42.334Z,3.90
2018-08-28T07:48:06.340Z,5.00
2018-08-28T07:50:30.301Z,4.70
2018-08-28T07:52:54.176Z,4.70
2018-08-28T07:55:18.143Z,4.40
2018-08-28T07:57:42.200Z,5.07
2018-08-28T08:00:06.691Z,4.37
2018-08-28T08:02:30.559Z,4.60
2018-08-28T08:04:54.422Z,3.90
2018-08-28T08:07:18.322Z,3.50
2018-08-28T08:09:42.179Z,3.60
2018-08-28T08:12:06.292Z,4.23
2018-08-28T08:14:30.197Z,5.00
2018-08-28T08:16:54.090Z,3.87
2018-08-28T08:19:18.001Z,3.20
2018-08-28T08:21:41.817Z,2.93
2018-08-28T08:24:06.060Z,3.13
2018-08-28T08:26:29.941Z,2.90
2018-08-28T08:28:53.788Z,3.13
2018-08-28T08:31:17.714Z,2.97
2018-08-28T08:33:41.556Z,2.97
2018-08-28T08:36:05.722Z,3.70
2018-08-28T08:38:29.621Z,3.97
2018-08-28T08:40:53.490Z,3.00
2018-08-28T08:43:17.400Z,2.90
2018-08-28T08:45:41.264Z,2.90
2018-08-28T08:48:05.126Z,3.00
2018-08-28T08:50:29.028Z,3.40
2018-08-28T08:52:52.916Z,3.03
2018-08-28T08:55:16.803Z,3.03
2018-08-28T08:57:40.858Z,2.67
2018-08-28T09:00:04.763Z,2.70
2018-08-28T09:02:28.637Z,3.10
2018-08-28T09:04:52.535Z,3.10
2018-08-28T09:07:16.439Z,2.80
2018-08-28T09:09:40.489Z,2.50
2018-08-28T09:12:04.399Z,2.70
2018-08-28T09:14:28.243Z,2.83
2018-08-28T09:16:52.225Z,2.50
2018-08-28T09:19:16.129Z,2.47
2018-08-28T09:21:40.366Z,2.80
2018-08-28T09:24:04.227Z,2.67
2018-08-28T09:26:28.139Z,2.80
2018-08-28T09:28:52.045Z,2.60
2018-08-28T09:31:15.991Z,3.07
2018-08-28T09:33:40.058Z,2.50
2018-08-28T09:36:03.895Z,2.40
2018-08-28T09:38:27.758Z,3.00
2018-08-28T09:40:51.660Z,2.50
2018-08-28T09:43:15.554Z,2.20
2018-08-28T09:45:39.929Z,2.50
2018-08-28T09:48:03.894Z,2.87
2018-08-28T09:50:27.776Z,2.27
2018-08-28T09:52:51.669Z,2.20
2018-08-28T09:55:15.565Z,2.70
2018-08-28T09:57:39.703Z,2.50
2018-08-28T10:00:03.574Z,2.57
2018-08-28T10:02:27.613Z,2.47
2018-08-28T10:04:51.567Z,2.30
2018-08-28T10:07:15.577Z,2.10
2018-08-28T10:09:39.670Z,2.83
2018-08-28T10:12:03.524Z,2.70
2018-08-28T10:14:27.470Z,2.00
2018-08-28T10:16:51.539Z,2.63
2018-08-28T10:19:15.431Z,2.50
2018-08-28T10:21:39.757Z,2.57
2018-08-28T10:24:03.619Z,2.70
2018-08-28T10:26:27.591Z,2.87
2018-08-28T10:28:51.536Z,2.80
2018-08-28T10:31:15.434Z,2.90
2018-08-28T10:33:39.475Z,2.60
2018-08-28T10:36:03.827Z,2.73
2018-08-28T10:38:27.732Z,2.90
2018-08-28T10:40:51.635Z,2.83
2018-08-28T10:43:15.741Z,2.80
2018-08-28T10:45:39.703Z,2.70
2018-08-28T10:48:03.600Z,3.00
2018-08-28T10:50:27.490Z,2.60
2018-08-28T10:52:51.559Z,2.70
2018-08-28T10:55:15.634Z,3.30
2018-08-28T10:57:39.504Z,2.57
2018-08-28T11:00:03.389Z,2.93
2018-08-28T11:02:27.309Z,2.57
2018-08-28T11:04:51.199Z,2.90
2018-08-28T11:07:15.407Z,3.00
2018-08-28T11:09:39.260Z,2.77
2018-08-28T11:12:03.138Z,2.77
2018-08-28T11:14:27.033Z,2.87
2018-08-28T11:16:51.151Z,2.77
2018-08-28T11:19:15.515Z,2.90
2018-08-28T11:21:39.405Z,3.40
2018-08-28T11:24:03.533Z,3.27
2018-08-28T11:26:27.428Z,3.10
2018-08-28T11:28:51.297Z,2.80
2018-08-28T11:31:15.531Z,2.93
2018-08-28T11:33:39.369Z,3.20
2018-08-28T11:36:03.216Z,3.00
2018-08-28T11:38:27.147Z,2.70
2018-08-28T11:40:51.113Z,5.53
2018-08-28T11:43:15.296Z,2.70
2018-08-28T11:45:39.198Z,3.00
2018-08-28T11:48:03.071Z,2.80
2018-08-28T11:50:27.004Z,2.90
2018-08-28T11:52:50.941Z,3.03
2018-08-28T11:55:15.010Z,2.90
2018-08-28T11:57:38.927Z,3.00
2018-08-28T12:00:03.047Z,2.90
2018-08-28T12:02:27.009Z,3.00
2018-08-28T12:04:50.987Z,3.20
2018-08-28T12:07:15.043Z,2.90
2018-08-28T12:09:38.943Z,2.90
2018-08-28T12:12:02.850Z,3.17
2018-08-28T12:14:26.795Z,2.97
2018-08-28T12:16:50.792Z,3.10
2018-08-28T12:19:14.754Z,3.07
2018-08-28T12:21:38.752Z,2.50
2018-08-28T12:24:02.644Z,2.97
2018-08-28T12:26:26.581Z,2.77
2018-08-28T12:28:50.572Z,3.10
2018-08-28T12:31:14.433Z,2.90
2018-08-28T12:33:38.320Z,3.50
2018-08-28T12:36:02.203Z,3.27
2018-08-28T12:38:26.083Z,2.87
2018-08-28T12:40:50.087Z,2.97
2018-08-28T12:43:13.963Z,3.10
2018-08-28T12:45:37.871Z,3.17
2018-08-28T12:48:01.757Z,3.00
2018-08-28T12:50:25.630Z,3.27
2018-08-28T12:52:49.654Z,2.70
2018-08-28T12:55:13.549Z,2.47
2018-08-28T12:57:37.471Z,2.53
2018-08-28T13:00:01.344Z,2.70
2018-08-28T13:02:25.637Z,2.50
2018-08-28T13:04:49.616Z,2.57
2018-08-28T13:07:13.530Z,2.83
2018-08-28T13:09:37.580Z,2.80
2018-08-28T13:12:01.496Z,2.70
2018-08-28T13:14:25.484Z,2.40
2018-08-28T13:16:49.563Z,3.20
2018-08-28T13:19:13.432Z,2.80
2018-08-28T13:21:37.318Z,2.77
2018-08-28T13:24:01.209Z,3.20
2018-08-28T13:26:25.097Z,3.00
2018-08-28T13:28:49.091Z,2.87
2018-08-28T13:31:13.120Z,3.07
2018-08-28T13:33:37.017Z,2.80
2018-08-28T13:36:00.921Z,3.13
2018-08-28T13:38:24.830Z,3.17
2018-08-28T13:40:49.113Z,3.03
2018-08-28T13:43:12.777Z,2.73
2018-08-28T13:45:36.684Z,2.67
2018-08-28T13:48:00.579Z,2.97
2018-08-28T13:50:24.577Z,2.50
2018-08-28T13:52:48.616Z,3.10
2018-08-28T13:55:12.542Z,3.00
2018-08-28T13:57:36.637Z,2.90
2018-08-28T14:00:00.593Z,2.63
2018-08-28T14:02:24.454Z,2.60
2018-08-28T14:04:48.355Z,2.90
2018-08-28T14:07:12.381Z,2.90
2018-08-28T14:09:36.252Z,3.33
2018-08-28T14:12:00.149Z,2.70
2018-08-28T14:14:24.210Z,2.47
2018-08-28T14:16:48.150Z,2.70
2018-08-28T14:19:12.023Z,2.47
2018-08-28T14:21:35.948Z,2.37
2018-08-28T14:23:59.858Z,2.60
2018-08-28T14:26:23.859Z,2.47
2018-08-28T14:28:47.867Z,2.67
2018-08-28T14:31:11.701Z,3.00
2018-08-28T14:33:35.599Z,2.50
2018-08-28T14:35:59.570Z,2.80
2018-08-28T14:38:23.523Z,2.73
2018-08-28T14:40:47.420Z,2.80
2018-08-28T14:43:11.300Z,3.10
2018-08-28T14:45:35.222Z,3.03
2018-08-28T14:47:59.201Z,2.90
2018-08-28T14:50:23.425Z,2.50
2018-08-28T14:52:47.197Z,2.57
2018-08-28T14:55:11.135Z,3.27
2018-08-28T14:57:35.205Z,2.83
2018-08-28T14:59:59.164Z,3.23
2018-08-28T15:02:23.212Z,3.27
2018-08-28T15:04:47.175Z,3.27
2018-08-28T15:07:11.321Z,3.13
2018-08-28T15:09:35.092Z,3.17
2018-08-28T15:11:59.017Z,2.77
2018-08-28T15:14:23.022Z,3.33
2018-08-28T15:16:46.949Z,3.40
2018-08-28T15:19:10.877Z,3.93
2018-08-28T15:21:34.880Z,3.60
2018-08-28T15:23:59.455Z,3.70
2018-08-28T15:26:23.468Z,3.50
2018-08-28T15:28:47.360Z,3.83
2018-08-28T15:31:11.354Z,3.60
2018-08-28T15:33:35.237Z,3.63
2018-08-28T15:35:59.132Z,3.80
2018-08-28T15:38:23.034Z,3.97
2018-08-28T15:40:46.942Z,4.00
2018-08-28T15:43:11.016Z,3.90
2018-08-28T15:45:34.936Z,3.57
2018-08-28T15:47:58.867Z,4.00
2018-08-28T15:50:22.827Z,4.30
2018-08-28T15:52:46.710Z,4.00
2018-08-28T15:55:10.771Z,3.77
2018-08-28T15:57:34.759Z,3.73
2018-08-28T15:59:58.674Z,4.00
2018-08-28T16:02:22.814Z,4.10
2018-08-28T16:04:46.865Z,4.23
2018-08-28T16:07:10.626Z,3.90
2018-08-28T16:09:34.545Z,4.13
2018-08-28T16:11:58.422Z,3.47
2018-08-28T16:14:22.501Z,3.80
2018-08-28T16:16:47.041Z,3.53
2018-08-28T16:19:10.939Z,4.00
2018-08-28T16:21:45.611Z,3.53
2018-08-28T16:24:09.524Z,4.03
2018-08-28T16:26:33.582Z,3.87
2018-08-28T16:28:57.511Z,4.17
2018-08-28T16:31:21.418Z,4.10
2018-08-28T16:33:45.384Z,4.30
2018-08-28T16:36:09.253Z,4.33
2018-08-28T16:38:33.287Z,4.30
2018-08-28T16:40:57.285Z,4.77
2018-08-28T16:43:21.222Z,4.07
2018-08-28T16:45:45.148Z,4.27
2018-08-28T16:48:09.065Z,4.20
2018-08-28T16:50:33.395Z,4.60
2018-08-28T16:52:57.345Z,4.90
2018-08-28T16:55:21.303Z,5.00
2018-08-28T16:57:45.229Z,5.27
2018-08-28T17:00:09.161Z,4.60
2018-08-28T17:02:33.290Z,4.73
2018-08-28T17:04:57.211Z,4.73
2018-08-28T17:07:21.273Z,4.80
2018-08-28T17:09:45.261Z,4.57
2018-08-28T17:12:09.206Z,4.23
2018-08-28T17:14:33.259Z,4.50
2018-08-28T17:16:57.177Z,5.10
2018-08-28T17:19:21.217Z,4.60
2018-08-28T17:21:45.142Z,5.27
2018-08-28T17:24:09.005Z,4.30
2018-08-28T17:26:33.226Z,4.43
2018-08-28T17:28:57.150Z,4.93
2018-08-28T17:31:21.041Z,4.57
2018-08-28T17:33:45.046Z,5.40
2018-08-28T17:36:09.003Z,5.40
2018-08-28T17:38:33.050Z,5.00
2018-08-28T17:40:57.008Z,4.33
2018-08-28T17:43:21.029Z,4.73
2018-08-28T17:45:45.041Z,4.80
2018-08-28T17:48:09.043Z,5.17
2018-08-28T17:50:32.980Z,5.20
2018-08-28T17:52:56.935Z,4.60
2018-08-28T17:55:20.930Z,4.93
2018-08-28T17:57:44.889Z,4.60
2018-08-28T18:00:08.843Z,4.83
2018-08-28T18:02:32.784Z,4.87
2018-08-28T18:04:56.821Z,4.70
2018-08-28T18:07:20.736Z,4.97
2018-08-28T18:09:44.778Z,4.80
2018-08-28T18:12:08.869Z,4.40
2018-08-28T18:14:32.881Z,4.67
2018-08-28T18:16:56.806Z,4.33
2018-08-28T18:19:20.718Z,4.37
2018-08-28T18:21:44.613Z,4.80
2018-08-28T18:24:08.503Z,4.43
2018-08-28T18:26:32.500Z,5.00
2018-08-28T18:28:56.534Z,4.30
2018-08-28T18:31:20.407Z,4.93
2018-08-28T18:33:44.384Z,4.97
2018-08-28T18:36:08.313Z,4.20
2018-08-28T18:38:32.259Z,5.13
2018-08-28T18:40:56.319Z,4.63
2018-08-28T18:43:20.259Z,4.73
2018-08-28T18:45:44.406Z,5.13
2018-08-28T18:48:08.362Z,4.97
2018-08-28T18:50:32.353Z,5.07
2018-08-28T18:52:56.320Z,4.50
2018-08-28T18:55:20.286Z,4.97
2018-08-28T18:57:44.252Z,5.03
2018-08-28T19:00:08.272Z,5.27
2018-08-28T19:02:32.273Z,4.80
2018-08-28T19:04:57.150Z,4.77
2018-08-28T19:07:21.095Z,5.20
2018-08-28T19:09:45.169Z,5.27
2018-08-28T19:12:09.069Z,5.13
2018-08-28T19:14:33.045Z,5.20
2018-08-28T19:16:57.069Z,5.10
2018-08-28T19:19:20.983Z,4.90
2018-08-28T19:21:44.971Z,5.23
2018-08-28T19:24:09.179Z,4.87
2018-08-28T19:26:33.147Z,5.10
2018-08-28T19:28:57.085Z,5.17
2018-08-28T19:31:21.067Z,5.97
2018-08-28T19:33:45.022Z,5.80
2018-08-28T19:36:08.975Z,5.20
2018-08-28T19:38:32.885Z,5.03
2018-08-28T19:40:57.867Z,5.60
2018-08-28T19:43:21.865Z,5.43
2018-08-28T19:45:45.821Z,5.10
2018-08-28T19:48:09.735Z,5.40
2018-08-28T19:50:33.701Z,5.20
2018-08-28T19:52:57.765Z,5.20
2018-08-28T19:55:21.928Z,5.20
2018-08-28T19:57:45.933Z,5.67
2018-08-28T20:00:10.579Z,5.20
2018-08-28T20:02:34.529Z,4.97
2018-08-28T20:04:58.493Z,4.93
2018-08-28T20:07:22.443Z,5.00
2018-08-28T20:09:46.438Z,5.00
2018-08-28T20:12:10.520Z,5.40
2018-08-28T20:14:34.475Z,4.93
2018-08-28T20:16:58.386Z,5.30
2018-08-28T20:19:22.321Z,5.13
2018-08-28T20:21:46.230Z,4.93
2018-08-28T20:24:10.123Z,5.67
2018-08-28T20:26:34.015Z,5.43
2018-08-28T20:28:58.005Z,6.13
2018-08-28T20:31:21.958Z,5.33
2018-08-28T20:33:45.971Z,5.73
2018-08-28T20:36:09.874Z,5.47
2018-08-28T20:38:33.817Z,6.20
2018-08-28T20:40:57.759Z,5.20
2018-08-28T20:43:21.678Z,4.97
2018-08-28T20:45:45.625Z,5.57
2018-08-28T20:48:09.509Z,5.43
2018-08-28T20:50:33.475Z,5.07
2018-08-28T20:52:57.380Z,5.67
2018-08-28T20:55:21.368Z,4.83
2018-08-28T20:57:45.510Z,4.73
2018-08-28T21:00:09.479Z,5.70
2018-08-28T21:02:33.368Z,4.80
2018-08-28T21:04:57.285Z,5.17
2018-08-28T21:07:21.249Z,4.67
2018-08-28T21:09:45.139Z,5.60
2018-08-28T21:12:09.394Z,4.90
2018-08-28T21:14:33.478Z,5.50
2018-08-28T21:16:57.420Z,5.50
2018-08-28T21:19:21.363Z,4.80
2018-08-28T21:21:45.235Z,5.57
2018-08-28T21:24:09.372Z,5.30
2018-08-28T21:26:33.264Z,5.07
2018-08-28T21:28:57.245Z,5.20
2018-08-28T21:31:21.212Z,5.27
2018-08-28T21:33:45.167Z,4.97
2018-08-28T21:36:10.370Z,5.40
2018-08-28T21:38:34.213Z,5.03
2018-08-28T21:40:58.141Z,5.50
2018-08-28T21:43:22.044Z,5.57
2018-08-28T21:45:45.927Z,5.13
2018-08-28T21:48:09.878Z,5.50
2018-08-28T21:50:33.761Z,5.03
2018-08-28T21:52:58.008Z,5.53
2018-08-28T21:55:21.959Z,4.77
2018-08-28T21:57:45.828Z,5.10
2018-08-28T22:00:09.700Z,5.10
2018-08-28T22:02:33.662Z,5.43
2018-08-28T22:04:57.874Z,4.97
2018-08-28T22:07:27.133Z,5.23
2018-08-28T22:09:51.040Z,4.73
2018-08-28T22:12:14.986Z,5.10
2018-08-28T22:14:38.912Z,4.90
2018-08-28T22:17:03.082Z,4.57
2018-08-28T22:19:26.950Z,5.53
2018-08-28T22:21:50.882Z,5.23
2018-08-28T22:24:14.752Z,5.60
2018-08-28T22:26:38.646Z,5.40
2018-08-28T22:29:02.780Z,6.00
2018-08-28T22:31:26.653Z,5.97
2018-08-28T22:33:50.547Z,6.57
2018-08-28T22:36:14.448Z,6.27
2018-08-28T22:38:38.354Z,6.30
2018-08-28T22:41:02.276Z,6.23
2018-08-28T22:43:26.161Z,5.90
2018-08-28T22:45:50.285Z,5.50
2018-08-28T22:48:14.383Z,5.60
2018-08-28T22:50:38.233Z,6.00
2018-08-28T22:53:02.086Z,6.80
2018-08-28T22:55:26.005Z,6.93
2018-08-28T22:57:49.860Z,6.73
2018-08-28T23:00:13.748Z,5.47
2018-08-28T23:02:37.648Z,6.20
2018-08-28T23:05:01.686Z,6.23
2018-08-28T23:07:25.571Z,6.20
2018-08-28T23:09:49.647Z,7.27
2018-08-28T23:12:13.533Z,6.53
2018-08-28T23:14:37.429Z,6.40
2018-08-28T23:17:01.499Z,6.30
2018-08-28T23:19:25.485Z,6.30
2018-08-28T23:21:49.399Z,6.07
2018-08-28T23:24:13.303Z,5.83
2018-08-28T23:26:37.156Z,5.50
2018-08-28T23:29:01.351Z,5.60
2018-08-28T23:31:25.419Z,5.90
2018-08-28T23:33:49.282Z,5.30
2018-08-28T23:36:13.248Z,5.43
2018-08-28T23:38:37.141Z,5.43
2018-08-28T23:41:01.214Z,5.13
2018-08-28T23:43:25.068Z,5.30
2018-08-28T23:45:48.915Z,5.10
2018-08-28T23:48:12.801Z,5.30
2018-08-28T23:50:36.675Z,4.80
2018-08-28T23:53:00.700Z,4.93
2018-08-28T23:55:24.622Z,4.77
2018-08-28T23:57:48.474Z,5.00
