createdAt,value
2023-05-18T00:01:15.693Z,99.90
2023-05-18T00:03:42.802Z,99.90
2023-05-18T00:06:10.521Z,99.90
2023-05-18T00:08:37.476Z,99.90
2023-05-18T00:11:04.448Z,99.90
2023-05-18T00:13:31.436Z,99.90
2023-05-18T00:15:58.227Z,99.90
2023-05-18T00:18:26.843Z,99.90
2023-05-18T00:20:59.126Z,99.90
2023-05-18T00:23:33.338Z,99.90
2023-05-18T00:26:00.388Z,99.90
2023-05-18T00:28:27.127Z,99.90
2023-05-18T00:30:53.839Z,99.90
2023-05-18T00:33:20.628Z,99.90
2023-05-18T00:35:47.485Z,99.90
2023-05-18T00:38:15.582Z,99.90
2023-05-18T00:40:42.621Z,99.90
2023-05-18T00:43:09.910Z,99.90
2023-05-18T00:45:36.916Z,99.90
2023-05-18T00:48:03.962Z,99.90
2023-05-18T00:50:31.245Z,99.90
2023-05-18T00:52:58.066Z,99.90
2023-05-18T00:55:25.215Z,99.90
2023-05-18T00:57:51.984Z,99.90
2023-05-18T01:00:20.712Z,99.90
2023-05-18T01:02:47.570Z,99.90
2023-05-18T01:05:14.670Z,99.90
2023-05-18T01:07:44.320Z,99.90
2023-05-18T01:10:11.225Z,99.90
2023-05-18T01:12:40.976Z,99.90
2023-05-18T01:15:08.935Z,99.90
2023-05-18T01:17:45.118Z,99.90
2023-05-18T01:20:11.840Z,99.90
2023-05-18T01:22:41.742Z,99.90
2023-05-18T01:25:29.698Z,99.90
2023-05-18T01:27:57.561Z,99.90
2023-05-18T01:30:24.240Z,99.90
2023-05-18T01:32:51.102Z,99.90
2023-05-18T01:35:17.787Z,99.90
2023-05-18T01:37:44.689Z,99.90
2023-05-18T01:40:11.561Z,99.90
2023-05-18T01:42:39.744Z,99.90
2023-05-18T01:45:10.333Z,99.90
2023-05-18T01:47:37.439Z,99.90
2023-05-18T01:50:05.584Z,99.90
2023-05-18T01:52:32.948Z,99.90
2023-05-18T01:55:00.505Z,99.90
2023-05-18T01:57:27.681Z,99.90
2023-05-18T01:59:54.665Z,99.90
2023-05-18T02:02:21.566Z,99.90
2023-05-18T02:04:49.618Z,99.90
2023-05-18T02:07:16.532Z,99.90
2023-05-18T02:09:44.632Z,99.90
2023-05-18T02:12:11.793Z,99.90
2023-05-18T02:14:39.171Z,99.90
2023-05-18T02:17:07.257Z,99.90
2023-05-18T02:19:33.939Z,99.90
2023-05-18T02:22:00.735Z,99.90
2023-05-18T02:24:27.996Z,99.90
2023-05-18T02:26:54.939Z,99.90
2023-05-18T02:29:21.645Z,99.90
2023-05-18T02:31:48.494Z,99.90
2023-05-18T02:34:15.579Z,99.90
2023-05-18T02:36:42.885Z,99.90
2023-05-18T02:39:10.454Z,99.90
2023-05-18T02:41:37.345Z,99.90
2023-05-18T02:44:04.378Z,99.90
2023-05-18T02:46:31.311Z,99.90
2023-05-18T02:48:58.169Z,99.90
2023-05-18T02:51:25.158Z,99.90
2023-05-18T02:53:51.847Z,99.90
2023-05-18T02:56:18.524Z,99.90
2023-05-18T02:58:45.258Z,99.90
2023-05-18T03:01:14.935Z,99.90
2023-05-18T03:03:42.390Z,99.90
2023-05-18T03:06:10.216Z,99.90
2023-05-18T03:08:37.416Z,99.90
2023-05-18T03:11:04.216Z,99.90
2023-05-18T03:13:31.011Z,99.90
2023-05-18T03:15:57.748Z,99.90
2023-05-18T03:18:25.713Z,99.90
2023-05-18T03:20:52.772Z,99.90
2023-05-18T03:23:19.999Z,99.90
2023-05-18T03:25:46.730Z,99.90
2023-05-18T03:28:13.446Z,99.90
2023-05-18T03:30:40.132Z,99.90
2023-05-18T03:33:06.837Z,99.90
2023-05-18T03:35:34.179Z,99.90
2023-05-18T03:38:00.845Z,99.90
2023-05-18T03:40:27.508Z,99.90
2023-05-18T03:42:54.267Z,99.90
2023-05-18T03:45:21.300Z,99.90
2023-05-18T03:47:48.247Z,99.90
2023-05-18T03:50:15.170Z,99.90
2023-05-18T03:52:42.692Z,99.90
2023-05-18T03:55:09.441Z,99.90
2023-05-18T03:57:36.439Z,99.90
2023-05-18T04:00:09.837Z,99.90
2023-05-18T04:02:37.187Z,99.90
2023-05-18T04:05:04.104Z,99.90
2023-05-18T04:07:30.839Z,99.90
2023-05-18T04:09:57.683Z,99.90
2023-05-18T04:12:24.432Z,99.90
2023-05-18T04:14:51.146Z,99.90
2023-05-18T04:17:18.166Z,99.90
2023-05-18T04:19:44.934Z,99.90
2023-05-18T04:22:11.648Z,99.90
2023-05-18T04:24:38.447Z,99.90
2023-05-18T04:27:05.152Z,99.90
2023-05-18T04:29:31.938Z,99.90
2023-05-18T04:32:01.024Z,99.90
2023-05-18T04:34:28.603Z,99.90
2023-05-18T04:36:56.851Z,99.90
2023-05-18T04:39:23.770Z,99.90
2023-05-18T04:41:50.716Z,99.90
2023-05-18T04:44:18.492Z,99.90
2023-05-18T04:46:47.567Z,99.90
2023-05-18T04:49:14.336Z,99.90
2023-05-18T04:51:42.424Z,99.90
2023-05-18T04:54:13.108Z,99.90
2023-05-18T04:56:40.097Z,99.90
2023-05-18T04:59:06.835Z,99.90
2023-05-18T05:01:34.345Z,99.90
2023-05-18T05:04:01.192Z,99.90
2023-05-18T05:06:28.068Z,99.90
2023-05-18T05:08:54.783Z,99.90
2023-05-18T05:11:21.796Z,99.90
2023-05-18T05:13:48.538Z,99.90
2023-05-18T05:16:15.334Z,99.90
2023-05-18T05:18:42.242Z,99.90
2023-05-18T05:21:09.160Z,99.90
2023-05-18T05:23:35.869Z,99.90
2023-05-18T05:26:02.758Z,99.90
2023-05-18T05:28:29.558Z,99.90
2023-05-18T05:30:56.409Z,99.90
2023-05-18T05:33:23.214Z,99.90
2023-05-18T05:35:50.351Z,99.90
2023-05-18T05:38:17.318Z,99.90
2023-05-18T05:40:44.374Z,99.90
2023-05-18T05:43:11.129Z,99.90
2023-05-18T05:45:38.902Z,99.90
2023-05-18T05:48:06.065Z,99.90
2023-05-18T05:50:32.971Z,99.90
2023-05-18T05:53:00.532Z,99.90
2023-05-18T05:55:27.892Z,99.90
2023-05-18T05:57:54.624Z,99.90
2023-05-18T06:00:21.481Z,99.90
2023-05-18T06:02:48.541Z,99.90
2023-05-18T06:05:15.661Z,99.90
2023-05-18T06:07:42.359Z,99.90
2023-05-18T06:10:09.603Z,99.90
2023-05-18T06:12:36.300Z,99.90
2023-05-18T06:15:02.941Z,99.90
2023-05-18T06:17:30.880Z,99.90
2023-05-18T06:19:57.662Z,99.90
2023-05-18T06:22:25.266Z,99.90
2023-05-18T06:24:52.255Z,99.90
2023-05-18T06:27:19.651Z,99.90
2023-05-18T06:29:46.333Z,99.90
2023-05-18T06:32:13.712Z,99.90
2023-05-18T06:34:40.565Z,99.90
2023-05-18T06:37:07.417Z,99.90
2023-05-18T06:39:34.276Z,99.90
2023-05-18T06:42:01.271Z,99.90
2023-05-18T06:44:28.884Z,99.90
2023-05-18T06:46:55.604Z,99.90
2023-05-18T06:49:22.627Z,99.90
2023-05-18T06:51:49.827Z,99.90
2023-05-18T06:54:17.554Z,99.90
2023-05-18T06:56:48.310Z,99.90
2023-05-18T06:59:15.039Z,99.90
2023-05-18T07:01:41.956Z,99.90
2023-05-18T07:04:08.800Z,99.90
2023-05-18T07:06:36.652Z,99.90
2023-05-18T07:09:03.624Z,99.90
2023-05-18T07:11:31.002Z,99.90
2023-05-18T07:13:57.843Z,99.90
2023-05-18T07:16:26.135Z,99.90
2023-05-18T07:18:53.005Z,99.90
2023-05-18T07:21:19.795Z,99.90
2023-05-18T07:23:46.728Z,99.90
2023-05-18T07:26:13.743Z,99.90
2023-05-18T07:28:40.496Z,99.90
2023-05-18T07:31:07.523Z,99.90
2023-05-18T07:33:34.726Z,99.90
2023-05-18T07:36:01.477Z,99.90
2023-05-18T07:38:28.378Z,99.90
2023-05-18T07:40:55.256Z,99.90
2023-05-18T07:43:22.324Z,99.90
2023-05-18T07:45:49.150Z,99.90
2023-05-18T07:48:16.321Z,99.90
2023-05-18T07:50:43.070Z,99.90
2023-05-18T07:53:09.919Z,99.90
2023-05-18T07:55:36.802Z,99.90
2023-05-18T07:58:03.597Z,99.90
2023-05-18T08:00:30.744Z,99.90
2023-05-18T08:02:58.083Z,99.90
2023-05-18T08:05:24.941Z,99.90
2023-05-18T08:07:52.365Z,99.90
2023-05-18T08:10:19.015Z,99.90
2023-05-18T08:12:45.848Z,99.90
2023-05-18T08:15:12.579Z,99.90
2023-05-18T08:17:40.047Z,99.90
2023-05-18T08:20:08.414Z,99.90
2023-05-18T08:22:35.207Z,99.90
2023-05-18T08:25:02.146Z,99.90
2023-05-18T08:27:29.274Z,99.90
2023-05-18T08:29:56.113Z,99.90
2023-05-18T08:32:23.048Z,99.90
2023-05-18T08:34:51.472Z,99.90
2023-05-18T08:37:18.294Z,99.90
2023-05-18T08:39:46.259Z,99.90
2023-05-18T08:42:20.703Z,99.90
2023-05-18T08:44:52.435Z,99.90
2023-05-18T08:47:19.540Z,99.90
2023-05-18T08:49:46.637Z,99.90
2023-05-18T08:52:14.528Z,99.90
2023-05-18T08:54:41.351Z,99.90
2023-05-18T08:57:39.467Z,99.90
2023-05-18T09:00:06.684Z,99.90
2023-05-18T09:02:33.559Z,99.90
2023-05-18T09:05:00.479Z,99.90
2023-05-18T09:07:28.094Z,99.90
2023-05-18T09:09:55.130Z,99.90
2023-05-18T09:12:24.451Z,99.90
2023-05-18T09:14:51.648Z,99.90
2023-05-18T09:17:18.753Z,99.90
2023-05-18T09:19:45.601Z,99.90
2023-05-18T09:22:12.459Z,99.90
2023-05-18T09:24:39.499Z,99.90
2023-05-18T09:27:06.673Z,99.90
2023-05-18T09:29:34.038Z,99.90
2023-05-18T09:32:07.097Z,99.90
2023-05-18T09:34:41.280Z,99.90
2023-05-18T09:37:08.156Z,99.90
2023-05-18T09:39:34.901Z,99.90
2023-05-18T09:42:03.356Z,99.90
2023-05-18T09:44:36.679Z,99.90
2023-05-18T09:47:07.097Z,99.90
2023-05-18T09:49:34.286Z,99.90
2023-05-18T09:52:01.517Z,99.90
2023-05-18T09:54:28.394Z,99.90
2023-05-18T09:57:08.877Z,99.90
2023-05-18T09:59:37.496Z,99.90
2023-05-18T10:02:09.846Z,99.90
2023-05-18T10:04:40.389Z,99.90
2023-05-18T10:07:14.163Z,99.90
2023-05-18T10:09:41.633Z,99.90
2023-05-18T10:12:15.061Z,99.90
2023-05-18T10:14:42.842Z,99.90
2023-05-18T10:17:15.749Z,99.90
2023-05-18T10:19:43.333Z,99.90
2023-05-18T10:22:10.125Z,99.90
2023-05-18T10:24:40.174Z,99.90
2023-05-18T10:27:08.029Z,99.90
2023-05-18T10:29:35.773Z,99.90
2023-05-18T10:32:06.010Z,99.90
2023-05-18T10:34:34.378Z,99.90
2023-05-18T10:37:01.727Z,99.90
2023-05-18T10:39:28.559Z,99.90
2023-05-18T10:41:55.419Z,99.70
2023-05-18T10:44:22.234Z,99.90
2023-05-18T10:46:49.121Z,99.90
2023-05-18T10:49:17.460Z,99.90
2023-05-18T10:51:44.889Z,99.90
2023-05-18T10:54:14.731Z,99.90
2023-05-18T10:56:43.210Z,99.90
2023-05-18T10:59:09.971Z,99.90
2023-05-18T11:01:37.061Z,99.90
2023-05-18T11:04:04.246Z,99.40
2023-05-18T11:06:35.229Z,98.40
2023-05-18T11:09:02.186Z,97.50
2023-05-18T11:11:31.943Z,97.00
2023-05-18T11:13:59.925Z,97.20
2023-05-18T11:16:36.240Z,97.80
2023-05-18T11:19:07.233Z,96.70
2023-05-18T11:21:35.943Z,96.40
2023-05-18T11:24:13.420Z,96.20
2023-05-18T11:26:40.426Z,96.10
2023-05-18T11:29:26.307Z,96.20
2023-05-18T11:31:53.907Z,95.80
2023-05-18T11:34:40.366Z,96.10
2023-05-18T11:37:10.021Z,95.20
2023-05-18T11:39:44.789Z,95.10
2023-05-18T11:42:15.108Z,95.60
2023-05-18T11:44:41.847Z,95.20
2023-05-18T11:47:09.434Z,94.80
2023-05-18T11:49:37.232Z,94.30
2023-05-18T11:52:05.020Z,93.70
2023-05-18T11:54:35.416Z,93.60
2023-05-18T11:57:02.301Z,93.20
2023-05-18T11:59:32.005Z,93.90
2023-05-18T12:01:59.541Z,93.10
2023-05-18T12:04:27.088Z,93.30
2023-05-18T12:06:54.952Z,93.10
2023-05-18T12:09:21.715Z,92.20
2023-05-18T12:11:48.847Z,91.50
2023-05-18T12:14:16.340Z,91.20
2023-05-18T12:16:43.897Z,92.00
2023-05-18T12:19:10.693Z,91.60
2023-05-18T12:21:38.120Z,91.50
2023-05-18T12:24:05.453Z,91.20
2023-05-18T12:26:32.605Z,92.30
2023-05-18T12:29:02.510Z,92.10
2023-05-18T12:31:30.137Z,91.50
2023-05-18T12:33:59.202Z,91.10
2023-05-18T12:36:27.729Z,91.30
2023-05-18T12:38:54.688Z,91.20
2023-05-18T12:41:25.119Z,91.30
2023-05-18T12:43:55.005Z,91.00
2023-05-18T12:46:23.495Z,91.40
2023-05-18T12:48:57.321Z,92.30
2023-05-18T12:51:24.352Z,90.80
2023-05-18T12:53:51.276Z,90.40
2023-05-18T12:56:18.262Z,90.50
2023-05-18T12:58:55.167Z,90.50
2023-05-18T13:01:21.899Z,90.70
2023-05-18T13:03:49.036Z,90.60
2023-05-18T13:06:16.105Z,90.50
2023-05-18T13:08:43.176Z,90.00
2023-05-18T13:11:14.668Z,88.90
2023-05-18T13:13:58.231Z,88.10
2023-05-18T13:16:25.268Z,88.00
2023-05-18T13:18:58.862Z,87.90
2023-05-18T13:21:25.776Z,87.90
2023-05-18T13:23:52.873Z,87.70
2023-05-18T13:26:23.305Z,87.70
2023-05-18T13:28:51.342Z,87.50
2023-05-18T13:31:19.032Z,86.50
2023-05-18T13:33:45.999Z,87.50
2023-05-18T13:36:13.142Z,88.20
2023-05-18T13:38:39.981Z,90.10
2023-05-18T13:41:06.847Z,90.40
2023-05-18T13:43:33.562Z,90.50
2023-05-18T13:46:00.525Z,90.30
2023-05-18T13:48:30.425Z,90.10
2023-05-18T13:50:57.220Z,89.90
2023-05-18T13:53:24.036Z,87.80
2023-05-18T13:55:51.060Z,88.50
2023-05-18T13:58:18.185Z,87.40
2023-05-18T14:00:46.912Z,86.90
2023-05-18T14:03:15.431Z,86.20
2023-05-18T14:05:42.611Z,85.60
2023-05-18T14:08:09.669Z,85.90
2023-05-18T14:10:36.600Z,84.80
2023-05-18T14:13:03.337Z,82.90
2023-05-18T14:15:30.397Z,81.30
2023-05-18T14:17:57.338Z,81.70
2023-05-18T14:20:24.270Z,81.70
2023-05-18T14:22:51.120Z,81.00
2023-05-18T14:25:18.150Z,81.60
2023-05-18T14:27:44.869Z,81.20
2023-05-18T14:30:11.739Z,81.20
2023-05-18T14:32:38.590Z,82.60
2023-05-18T14:35:05.758Z,82.20
2023-05-18T14:37:33.073Z,81.10
2023-05-18T14:40:00.004Z,80.70
2023-05-18T14:42:27.162Z,80.60
2023-05-18T14:44:53.946Z,81.00
2023-05-18T14:47:20.983Z,80.10
2023-05-18T14:49:48.088Z,81.60
2023-05-18T14:52:15.102Z,81.90
2023-05-18T14:54:42.417Z,80.60
2023-05-18T14:57:09.209Z,80.40
2023-05-18T14:59:36.368Z,80.00
2023-05-18T15:02:03.175Z,80.90
2023-05-18T15:04:30.291Z,81.70
2023-05-18T15:06:57.466Z,81.00
2023-05-18T15:09:26.713Z,80.30
2023-05-18T15:11:53.672Z,79.80
2023-05-18T15:14:20.456Z,79.90
2023-05-18T15:16:47.278Z,78.40
2023-05-18T15:19:14.146Z,80.40
2023-05-18T15:21:41.097Z,79.50
2023-05-18T15:24:07.997Z,78.40
2023-05-18T15:26:34.885Z,78.40
2023-05-18T15:29:01.705Z,77.90
2023-05-18T15:31:28.512Z,79.20
2023-05-18T15:33:55.623Z,78.10
2023-05-18T15:36:22.664Z,77.20
2023-05-18T15:38:49.718Z,77.30
2023-05-18T15:41:16.685Z,78.00
2023-05-18T15:43:43.672Z,76.50
2023-05-18T15:46:10.766Z,77.70
2023-05-18T15:48:37.578Z,77.20
2023-05-18T15:51:04.469Z,76.90
2023-05-18T15:53:31.631Z,77.20
2023-05-18T15:55:59.480Z,78.10
2023-05-18T15:58:26.998Z,79.30
2023-05-18T16:00:54.151Z,79.10
2023-05-18T16:03:21.390Z,79.10
2023-05-18T16:05:48.369Z,79.10
2023-05-18T16:08:15.403Z,78.90
2023-05-18T16:10:42.261Z,79.60
2023-05-18T16:13:09.036Z,79.50
2023-05-18T16:15:36.194Z,78.70
2023-05-18T16:18:03.183Z,78.60
2023-05-18T16:20:30.610Z,78.10
2023-05-18T16:22:57.880Z,77.90
2023-05-18T16:25:24.897Z,77.20
2023-05-18T16:27:51.689Z,78.00
2023-05-18T16:30:18.414Z,78.40
2023-05-18T16:32:45.427Z,77.80
2023-05-18T16:35:12.409Z,78.30
2023-05-18T16:37:42.886Z,78.20
2023-05-18T16:40:11.449Z,78.00
2023-05-18T16:42:38.441Z,77.40
2023-05-18T16:45:05.421Z,77.30
2023-05-18T16:47:32.910Z,76.50
2023-05-18T16:50:00.484Z,76.50
2023-05-18T16:52:27.433Z,75.80
2023-05-18T16:54:54.420Z,75.90
2023-05-18T16:57:22.396Z,75.40
2023-05-18T16:59:49.275Z,75.30
2023-05-18T17:02:18.052Z,75.20
2023-05-18T17:04:51.789Z,76.00
2023-05-18T17:07:18.530Z,75.60
2023-05-18T17:09:45.635Z,76.10
2023-05-18T17:12:12.462Z,76.20
2023-05-18T17:14:39.465Z,77.00
2023-05-18T17:17:09.104Z,76.70
2023-05-18T17:19:36.359Z,76.90
2023-05-18T17:22:03.511Z,76.40
2023-05-18T17:24:30.670Z,76.60
2023-05-18T17:26:57.635Z,76.60
2023-05-18T17:29:24.351Z,76.40
2023-05-18T17:31:51.145Z,77.20
2023-05-18T17:34:17.918Z,77.40
2023-05-18T17:36:44.919Z,77.60
2023-05-18T17:39:12.748Z,77.30
2023-05-18T17:41:39.513Z,78.90
2023-05-18T17:44:06.264Z,79.00
2023-05-18T17:46:33.159Z,79.80
2023-05-18T17:49:02.165Z,80.20
2023-05-18T17:51:28.960Z,80.50
2023-05-18T17:53:56.663Z,81.50
2023-05-18T17:56:25.111Z,81.80
2023-05-18T17:58:53.306Z,82.20
2023-05-18T18:01:20.112Z,82.40
2023-05-18T18:03:48.520Z,83.00
2023-05-18T18:06:15.345Z,84.20
2023-05-18T18:08:43.026Z,84.00
2023-05-18T18:11:09.811Z,84.30
2023-05-18T18:13:36.792Z,85.20
2023-05-18T18:16:03.651Z,85.20
2023-05-18T18:18:30.708Z,85.60
2023-05-18T18:20:57.497Z,86.40
2023-05-18T18:23:24.480Z,86.60
2023-05-18T18:25:51.468Z,87.10
2023-05-18T18:28:18.854Z,86.40
2023-05-18T18:30:46.377Z,87.10
2023-05-18T18:33:14.397Z,87.30
2023-05-18T18:35:41.266Z,87.80
2023-05-18T18:38:09.048Z,88.10
2023-05-18T18:40:36.658Z,89.10
2023-05-18T18:43:03.490Z,89.10
2023-05-18T18:45:31.944Z,90.00
2023-05-18T18:47:59.299Z,90.40
2023-05-18T18:50:26.504Z,90.70
2023-05-18T18:52:53.355Z,90.90
2023-05-18T18:55:20.083Z,91.30
2023-05-18T18:57:47.017Z,91.70
2023-05-18T19:00:17.174Z,91.50
2023-05-18T19:02:43.991Z,91.80
2023-05-18T19:05:10.863Z,92.10
2023-05-18T19:07:37.659Z,92.30
2023-05-18T19:10:04.611Z,92.40
2023-05-18T19:12:32.654Z,92.70
2023-05-18T19:14:59.631Z,92.90
2023-05-18T19:17:27.221Z,93.20
2023-05-18T19:19:54.665Z,93.20
2023-05-18T19:22:21.450Z,93.60
2023-05-18T19:24:48.317Z,93.70
2023-05-18T19:27:15.262Z,93.90
2023-05-18T19:29:42.068Z,94.00
2023-05-18T19:32:09.228Z,94.00
2023-05-18T19:34:35.996Z,94.50
2023-05-18T19:37:02.902Z,94.60
2023-05-18T19:39:29.832Z,94.60
2023-05-18T19:41:56.689Z,94.70
2023-05-18T19:44:23.684Z,95.00
2023-05-18T19:46:50.522Z,95.20
2023-05-18T19:49:17.261Z,95.50
2023-05-18T19:51:44.241Z,95.60
2023-05-18T19:54:11.116Z,95.90
2023-05-18T19:56:37.814Z,96.00
2023-05-18T19:59:04.534Z,96.20
2023-05-18T20:01:32.484Z,96.60
2023-05-18T20:04:00.244Z,96.70
2023-05-18T20:06:29.346Z,96.70
2023-05-18T20:08:56.776Z,96.70
2023-05-18T20:11:23.600Z,96.70
2023-05-18T20:13:50.425Z,96.50
2023-05-18T20:16:18.701Z,96.50
2023-05-18T20:18:45.987Z,96.40
2023-05-18T20:21:13.112Z,96.50
2023-05-18T20:23:39.869Z,96.50
2023-05-18T20:26:06.852Z,97.10
2023-05-18T20:28:33.819Z,97.30
2023-05-18T20:31:00.808Z,97.40
2023-05-18T20:33:30.283Z,97.60
2023-05-18T20:35:57.451Z,97.60
2023-05-18T20:38:26.167Z,97.80
2023-05-18T20:40:53.753Z,98.10
2023-05-18T20:43:21.724Z,98.20
2023-05-18T20:45:49.787Z,98.50
2023-05-18T20:48:26.535Z,98.60
2023-05-18T20:50:53.708Z,98.80
2023-05-18T20:53:20.632Z,99.10
2023-05-18T20:55:47.908Z,99.20
2023-05-18T20:58:18.632Z,99.10
2023-05-18T21:00:46.629Z,99.10
2023-05-18T21:03:14.821Z,99.10
2023-05-18T21:05:43.488Z,99.40
2023-05-18T21:08:10.166Z,99.70
2023-05-18T21:10:36.888Z,99.80
2023-05-18T21:13:03.531Z,99.90
2023-05-18T21:15:31.528Z,99.90
2023-05-18T21:17:58.597Z,99.90
2023-05-18T21:20:25.462Z,99.90
2023-05-18T21:22:52.641Z,99.90
2023-05-18T21:25:19.888Z,99.90
2023-05-18T21:27:46.713Z,99.90
2023-05-18T21:30:13.759Z,99.90
2023-05-18T21:32:41.035Z,99.90
2023-05-18T21:35:07.965Z,99.90
2023-05-18T21:37:34.742Z,99.90
2023-05-18T21:40:01.652Z,99.90
2023-05-18T21:42:28.809Z,99.90
2023-05-18T21:44:55.511Z,99.90
2023-05-18T21:47:22.209Z,99.90
2023-05-18T21:49:49.063Z,99.90
2023-05-18T21:52:15.960Z,99.90
2023-05-18T21:54:42.935Z,99.90
2023-05-18T21:57:09.630Z,99.90
2023-05-18T21:59:36.403Z,99.90
2023-05-18T22:02:03.247Z,99.90
2023-05-18T22:04:30.035Z,99.90
2023-05-18T22:06:56.818Z,99.90
2023-05-18T22:09:23.564Z,99.90
2023-05-18T22:11:50.338Z,99.90
2023-05-18T22:14:18.260Z,99.90
2023-05-18T22:16:45.249Z,99.90
2023-05-18T22:19:12.115Z,99.90
2023-05-18T22:21:39.531Z,99.90
2023-05-18T22:24:07.177Z,99.90
2023-05-18T22:26:34.053Z,99.90
2023-05-18T22:29:00.872Z,99.90
2023-05-18T22:31:28.387Z,99.90
2023-05-18T22:33:55.765Z,99.90
2023-05-18T22:36:22.621Z,99.90
2023-05-18T22:38:49.804Z,99.90
2023-05-18T22:41:17.305Z,99.90
2023-05-18T22:43:44.485Z,99.90
2023-05-18T22:46:11.549Z,99.90
2023-05-18T22:48:40.513Z,99.90
2023-05-18T22:51:07.824Z,99.90
2023-05-18T22:53:34.537Z,99.90
2023-05-18T22:56:01.392Z,99.90
2023-05-18T22:58:28.168Z,99.90
2023-05-18T23:00:54.925Z,99.90
2023-05-18T23:03:21.816Z,99.90
2023-05-18T23:05:49.853Z,99.90
2023-05-18T23:08:16.661Z,99.90
2023-05-18T23:10:44.508Z,99.90
2023-05-18T23:13:11.652Z,99.90
2023-05-18T23:15:39.124Z,99.90
2023-05-18T23:18:09.431Z,99.90
2023-05-18T23:20:36.350Z,99.90
2023-05-18T23:23:03.379Z,99.90
2023-05-18T23:25:30.177Z,99.90
2023-05-18T23:27:56.974Z,99.90
2023-05-18T23:30:23.862Z,99.90
2023-05-18T23:32:50.907Z,99.90
2023-05-18T23:35:18.051Z,99.90
2023-05-18T23:37:45.056Z,99.90
2023-05-18T23:40:12.528Z,99.90
2023-05-18T23:42:39.297Z,99.90
2023-05-18T23:45:06.630Z,99.90
2023-05-18T23:47:33.451Z,99.90
2023-05-18T23:50:00.625Z,99.90
2023-05-18T23:52:28.394Z,99.90
2023-05-18T23:54:55.879Z,99.90
2023-05-18T23:57:25.606Z,99.90
2023-05-18T23:59:52.431Z,99.90
