createdAt,value
2023-03-03T00:00:46.833Z,10.65
2023-03-03T00:03:20.027Z,11.15
2023-03-03T00:05:48.679Z,6.50
2023-03-03T00:08:17.817Z,10.45
2023-03-03T00:10:48.405Z,9.02
2023-03-03T00:13:18.969Z,7.90
2023-03-03T00:15:48.190Z,6.85
2023-03-03T00:18:28.786Z,6.63
2023-03-03T00:21:00.983Z,9.07
2023-03-03T00:23:36.082Z,12.77
2023-03-03T00:26:17.764Z,10.00
2023-03-03T00:28:48.873Z,9.27
2023-03-03T00:31:21.322Z,9.32
2023-03-03T00:33:54.782Z,9.52
2023-03-03T00:36:37.263Z,10.88
2023-03-03T00:39:27.211Z,5.13
2023-03-03T00:41:58.049Z,7.85
2023-03-03T00:44:39.977Z,11.15
2023-03-03T00:47:32.076Z,6.28
2023-03-03T00:50:29.775Z,6.68
2023-03-03T00:53:07.120Z,8.27
2023-03-03T00:55:36.975Z,5.18
2023-03-03T00:58:07.352Z,6.30
2023-03-03T01:00:36.367Z,9.32
2023-03-03T01:03:07.440Z,11.05
2023-03-03T01:05:36.333Z,9.13
2023-03-03T01:08:05.289Z,7.93
2023-03-03T01:10:39.027Z,6.82
2023-03-03T01:13:09.630Z,9.88
2023-03-03T01:15:39.312Z,8.68
2023-03-03T01:18:08.426Z,8.40
2023-03-03T01:20:36.986Z,6.25
2023-03-03T01:23:05.663Z,9.82
2023-03-03T01:25:34.473Z,10.57
2023-03-03T01:28:03.447Z,8.33
2023-03-03T01:30:33.778Z,12.05
2023-03-03T01:33:02.438Z,10.50
2023-03-03T01:35:31.240Z,11.40
2023-03-03T01:38:00.572Z,9.88
2023-03-03T01:40:31.878Z,6.15
2023-03-03T01:43:02.047Z,9.93
2023-03-03T01:45:33.622Z,11.20
2023-03-03T01:48:05.805Z,11.52
2023-03-03T01:50:42.811Z,9.23
2023-03-03T01:53:16.772Z,8.38
2023-03-03T01:55:47.195Z,10.35
2023-03-03T01:58:20.139Z,12.10
2023-03-03T02:00:56.362Z,7.75
2023-03-03T02:03:25.869Z,6.97
2023-03-03T02:05:59.040Z,11.02
2023-03-03T02:08:34.627Z,9.25
2023-03-03T02:11:04.179Z,10.73
2023-03-03T02:13:32.765Z,9.85
2023-03-03T02:16:02.961Z,7.63
2023-03-03T02:18:31.679Z,10.68
2023-03-03T02:21:06.384Z,10.38
2023-03-03T02:23:40.974Z,11.40
2023-03-03T02:26:13.492Z,8.40
2023-03-03T02:28:43.103Z,7.53
2023-03-03T02:31:15.657Z,8.55
2023-03-03T02:33:45.670Z,9.70
2023-03-03T02:36:15.571Z,9.10
2023-03-03T02:38:50.409Z,8.07
2023-03-03T02:41:33.643Z,7.63
2023-03-03T02:44:04.200Z,10.18
2023-03-03T02:46:36.703Z,8.73
2023-03-03T02:49:06.426Z,8.88
2023-03-03T02:51:35.484Z,9.80
2023-03-03T02:54:04.879Z,4.90
2023-03-03T02:56:34.981Z,10.30
2023-03-03T02:59:04.117Z,8.80
2023-03-03T03:01:37.082Z,9.38
2023-03-03T03:04:09.669Z,9.83
2023-03-03T03:06:38.382Z,11.40
2023-03-03T03:09:08.622Z,8.03
2023-03-03T03:11:38.832Z,9.00
2023-03-03T03:14:08.816Z,9.13
2023-03-03T03:19:14.315Z,10.43
2023-03-03T03:21:42.902Z,9.20
2023-03-03T03:24:11.566Z,11.90
2023-03-03T03:26:41.501Z,8.15
2023-03-03T03:29:11.098Z,5.10
2023-03-03T03:31:39.735Z,6.60
2023-03-03T03:34:08.286Z,8.57
2023-03-03T03:36:39.903Z,4.68
2023-03-03T03:39:08.518Z,3.95
2023-03-03T03:41:37.096Z,10.02
2023-03-03T03:44:07.330Z,11.25
2023-03-03T03:46:35.927Z,5.22
2023-03-03T03:49:04.550Z,3.97
2023-03-03T03:51:35.600Z,9.20
2023-03-03T03:54:04.198Z,6.82
2023-03-03T03:56:32.791Z,6.50
2023-03-03T03:59:01.763Z,6.20
2023-03-03T04:01:31.718Z,5.28
2023-03-03T04:04:00.274Z,10.90
2023-03-03T04:06:28.862Z,9.82
2023-03-03T04:08:57.855Z,12.82
2023-03-03T04:11:26.717Z,11.00
2023-03-03T04:13:55.287Z,7.03
2023-03-03T04:16:23.927Z,12.30
2023-03-03T04:18:53.875Z,15.40
2023-03-03T04:21:22.588Z,14.90
2023-03-03T04:23:51.171Z,9.88
2023-03-03T04:26:19.871Z,10.63
2023-03-03T04:28:48.437Z,11.20
2023-03-03T04:31:17.079Z,6.25
2023-03-03T04:33:45.638Z,12.25
2023-03-03T04:36:15.577Z,5.93
2023-03-03T04:38:44.123Z,13.83
2023-03-03T04:41:12.807Z,7.80
2023-03-03T04:43:41.421Z,8.07
2023-03-03T04:46:10.042Z,4.43
2023-03-03T04:48:38.632Z,10.53
2023-03-03T04:51:07.410Z,13.23
2023-03-03T04:53:38.400Z,11.20
2023-03-03T04:56:07.535Z,10.70
2023-03-03T04:58:36.095Z,11.63
2023-03-03T05:01:04.694Z,9.90
2023-03-03T05:03:33.296Z,7.43
2023-03-03T05:06:01.923Z,15.00
2023-03-03T05:08:30.485Z,7.80
2023-03-03T05:11:01.557Z,14.17
2023-03-03T05:13:31.093Z,9.88
2023-03-03T05:15:59.777Z,9.02
2023-03-03T05:18:28.796Z,7.07
2023-03-03T05:20:57.549Z,10.18
2023-03-03T05:23:26.141Z,6.57
2023-03-03T05:25:54.761Z,9.10
2023-03-03T05:28:24.765Z,10.70
2023-03-03T05:30:53.346Z,8.52
2023-03-03T05:33:21.916Z,7.80
2023-03-03T05:35:55.689Z,9.43
2023-03-03T05:38:24.837Z,9.85
2023-03-03T05:40:54.771Z,6.13
2023-03-03T05:43:24.849Z,9.13
2023-03-03T05:45:57.329Z,8.13
2023-03-03T05:48:26.095Z,7.95
2023-03-03T05:50:54.690Z,5.07
2023-03-03T05:53:23.278Z,5.00
2023-03-03T05:55:51.829Z,10.07
2023-03-03T05:58:20.478Z,8.85
2023-03-03T06:00:50.520Z,8.25
2023-03-03T06:03:19.284Z,6.47
2023-03-03T06:05:47.919Z,7.93
2023-03-03T06:08:16.553Z,9.05
2023-03-03T06:10:45.117Z,9.35
2023-03-03T06:13:13.748Z,6.95
2023-03-03T06:15:42.492Z,3.55
2023-03-03T06:18:12.493Z,4.75
2023-03-03T06:20:41.045Z,6.47
2023-03-03T06:23:09.611Z,6.32
2023-03-03T06:25:39.877Z,6.18
2023-03-03T06:28:08.469Z,6.68
2023-03-03T06:30:37.072Z,8.82
2023-03-03T06:33:05.956Z,6.72
2023-03-03T06:35:36.467Z,4.13
2023-03-03T06:38:05.229Z,4.88
2023-03-03T06:40:33.778Z,7.95
2023-03-03T06:43:03.347Z,8.88
2023-03-03T06:45:31.973Z,5.15
2023-03-03T06:48:00.570Z,3.80
2023-03-03T06:50:29.140Z,4.43
2023-03-03T06:53:06.254Z,6.63
2023-03-03T06:55:34.821Z,7.23
2023-03-03T06:58:06.768Z,6.23
2023-03-03T07:00:35.947Z,7.07
2023-03-03T07:03:10.055Z,12.05
2023-03-03T07:05:39.654Z,8.10
2023-03-03T07:08:16.872Z,7.78
2023-03-03T07:10:46.796Z,4.70
2023-03-03T07:13:20.483Z,10.02
2023-03-03T07:15:50.365Z,7.18
2023-03-03T07:18:40.767Z,10.65
2023-03-03T07:21:18.184Z,6.50
2023-03-03T07:23:49.727Z,7.30
2023-03-03T07:26:22.702Z,7.70
2023-03-03T07:28:55.665Z,7.30
2023-03-03T07:31:35.270Z,6.65
2023-03-03T07:34:15.279Z,7.45
2023-03-03T07:36:44.470Z,6.53
2023-03-03T07:39:31.666Z,7.30
2023-03-03T07:42:19.928Z,10.95
2023-03-03T07:44:49.642Z,9.18
2023-03-03T07:47:23.102Z,10.07
2023-03-03T07:49:53.152Z,7.18
2023-03-03T07:52:27.919Z,8.70
2023-03-03T07:54:59.152Z,11.65
2023-03-03T07:57:31.604Z,6.23
2023-03-03T08:00:23.766Z,8.68
2023-03-03T08:02:56.828Z,7.40
2023-03-03T08:05:32.331Z,8.60
2023-03-03T08:08:23.552Z,6.50
2023-03-03T08:10:55.852Z,9.32
2023-03-03T08:13:25.906Z,9.18
2023-03-03T08:15:58.325Z,11.23
2023-03-03T08:18:30.866Z,13.90
2023-03-03T08:21:01.252Z,7.80
2023-03-03T08:23:29.865Z,10.82
2023-03-03T08:25:59.793Z,5.57
2023-03-03T08:28:28.360Z,10.77
2023-03-03T08:31:12.568Z,7.05
2023-03-03T08:33:43.776Z,4.95
2023-03-03T08:36:13.141Z,6.93
2023-03-03T08:38:41.877Z,10.18
2023-03-03T08:41:12.297Z,7.68
2023-03-03T08:43:41.175Z,8.48
2023-03-03T08:46:10.427Z,7.78
2023-03-03T08:48:39.178Z,8.02
2023-03-03T08:51:07.853Z,9.50
2023-03-03T08:53:38.270Z,9.35
2023-03-03T08:56:08.083Z,11.52
2023-03-03T08:58:41.992Z,14.40
2023-03-03T09:01:13.789Z,12.87
2023-03-03T09:03:42.385Z,10.57
2023-03-03T09:06:11.674Z,12.38
2023-03-03T09:08:40.311Z,7.57
2023-03-03T09:11:13.033Z,4.28
2023-03-03T09:13:42.971Z,12.18
2023-03-03T09:16:16.169Z,10.20
2023-03-03T09:18:46.079Z,12.13
2023-03-03T09:21:22.151Z,6.13
2023-03-03T09:23:56.185Z,11.40
2023-03-03T09:26:31.057Z,11.90
2023-03-03T09:29:21.434Z,10.85
2023-03-03T09:31:52.859Z,7.97
2023-03-03T09:34:24.660Z,8.63
2023-03-03T09:36:54.846Z,13.40
2023-03-03T09:39:25.270Z,14.40
2023-03-03T09:42:38.821Z,6.70
2023-03-03T09:45:27.676Z,11.65
2023-03-03T09:48:20.933Z,10.32
2023-03-03T09:51:00.164Z,5.80
2023-03-03T09:53:56.803Z,7.75
2023-03-03T09:56:33.921Z,12.70
2023-03-03T09:59:27.784Z,11.13
2023-03-03T10:02:14.401Z,10.23
2023-03-03T10:05:05.070Z,11.23
2023-03-03T10:07:44.590Z,11.52
2023-03-03T10:10:46.936Z,12.40
2023-03-03T10:13:32.940Z,9.18
2023-03-03T10:16:20.905Z,7.18
2023-03-03T10:18:57.155Z,12.48
2023-03-03T10:21:30.895Z,7.63
2023-03-03T10:24:10.711Z,10.98
2023-03-03T10:27:13.104Z,9.97
2023-03-03T10:29:49.571Z,5.93
2023-03-03T10:32:33.404Z,6.38
2023-03-03T10:35:20.625Z,11.15
2023-03-03T10:38:03.810Z,12.23
2023-03-03T10:40:41.274Z,9.82
2023-03-03T10:43:36.049Z,6.07
2023-03-03T10:46:28.425Z,4.90
2023-03-03T10:51:45.913Z,13.27
2023-03-03T10:54:31.623Z,10.38
2023-03-03T10:57:08.721Z,6.40
2023-03-03T10:59:52.258Z,8.97
2023-03-03T11:02:31.068Z,13.93
2023-03-03T11:05:14.147Z,13.63
2023-03-03T11:07:50.385Z,10.13
2023-03-03T11:10:39.925Z,10.47
2023-03-03T11:13:16.954Z,10.52
2023-03-03T11:16:07.293Z,8.57
2023-03-03T11:18:46.439Z,12.27
2023-03-03T11:21:23.067Z,6.20
2023-03-03T11:24:15.166Z,5.63
2023-03-03T11:27:06.880Z,13.00
2023-03-03T11:29:56.012Z,13.25
2023-03-03T11:32:34.989Z,8.23
2023-03-03T11:35:28.658Z,10.88
2023-03-03T11:38:09.278Z,5.20
2023-03-03T11:40:48.622Z,7.57
2023-03-03T11:43:36.221Z,7.97
2023-03-03T11:46:10.947Z,5.30
2023-03-03T11:48:47.716Z,9.75
2023-03-03T11:51:23.428Z,6.73
2023-03-03T11:54:07.284Z,6.93
2023-03-03T11:56:42.858Z,5.10
2023-03-03T11:59:39.667Z,8.47
2023-03-03T12:02:25.219Z,10.23
2023-03-03T12:04:58.119Z,6.00
2023-03-03T12:07:34.563Z,8.73
2023-03-03T12:10:15.387Z,3.53
2023-03-03T12:12:51.000Z,5.87
2023-03-03T12:15:32.074Z,4.57
2023-03-03T12:18:26.976Z,9.45
2023-03-03T12:21:08.799Z,7.00
2023-03-03T12:23:58.406Z,10.57
2023-03-03T12:26:36.454Z,10.27
2023-03-03T12:29:14.560Z,7.80
2023-03-03T12:31:53.671Z,9.32
2023-03-03T12:34:31.714Z,7.50
2023-03-03T12:37:22.877Z,5.03
2023-03-03T12:40:03.929Z,5.15
2023-03-03T12:42:59.630Z,10.25
2023-03-03T12:45:42.270Z,3.80
2023-03-03T12:48:21.344Z,6.60
2023-03-03T12:51:00.517Z,10.55
2023-03-03T12:53:58.078Z,10.55
2023-03-03T12:56:35.721Z,9.55
2023-03-03T12:59:16.496Z,7.15
2023-03-03T13:02:04.864Z,9.38
2023-03-03T13:04:43.895Z,9.73
2023-03-03T13:07:20.689Z,7.57
2023-03-03T13:10:08.449Z,9.40
2023-03-03T13:12:47.668Z,11.98
2023-03-03T13:15:32.676Z,11.43
2023-03-03T13:18:21.053Z,9.57
2023-03-03T13:20:55.271Z,10.75
2023-03-03T13:23:39.268Z,8.60
2023-03-03T13:26:15.403Z,10.82
2023-03-03T13:28:56.075Z,10.80
2023-03-03T13:31:32.400Z,8.80
2023-03-03T13:34:03.860Z,7.97
2023-03-03T13:36:39.568Z,11.05
2023-03-03T13:39:19.369Z,3.85
2023-03-03T13:41:57.812Z,4.47
2023-03-03T13:44:32.671Z,6.78
2023-03-03T13:47:13.480Z,8.75
2023-03-03T13:52:58.301Z,8.77
2023-03-03T13:55:31.675Z,5.67
2023-03-03T13:58:05.912Z,7.78
2023-03-03T14:00:51.055Z,5.38
2023-03-03T14:03:52.245Z,7.70
2023-03-03T14:06:23.841Z,2.90
2023-03-03T14:09:16.672Z,7.23
2023-03-03T14:11:50.199Z,8.07
2023-03-03T14:14:46.312Z,4.67
2023-03-03T14:17:27.476Z,2.70
2023-03-03T14:20:07.794Z,5.45
2023-03-03T14:22:44.472Z,9.32
2023-03-03T14:25:16.225Z,4.90
2023-03-03T14:28:10.842Z,8.57
2023-03-03T14:30:41.839Z,7.10
2023-03-03T14:33:27.572Z,9.70
2023-03-03T14:36:05.852Z,3.25
2023-03-03T14:38:51.820Z,3.45
2023-03-03T14:41:36.041Z,4.72
2023-03-03T14:44:26.984Z,7.53
2023-03-03T14:47:21.695Z,8.43
2023-03-03T14:49:50.816Z,6.40
2023-03-03T14:52:26.360Z,6.15
2023-03-03T14:54:57.010Z,6.55
2023-03-03T14:57:46.642Z,8.13
2023-03-03T15:00:35.881Z,7.18
2023-03-03T15:03:19.910Z,7.30
2023-03-03T15:05:52.673Z,8.33
2023-03-03T15:08:32.050Z,6.70
2023-03-03T15:11:18.920Z,3.38
2023-03-03T15:13:49.170Z,7.65
2023-03-03T15:16:22.991Z,4.40
2023-03-03T15:19:34.123Z,3.13
2023-03-03T15:22:12.070Z,8.05
2023-03-03T15:24:47.348Z,5.63
2023-03-03T15:27:24.883Z,6.18
2023-03-03T15:30:04.979Z,3.50
2023-03-03T15:32:41.698Z,3.17
2023-03-03T15:35:24.657Z,4.25
2023-03-03T15:37:58.101Z,6.75
2023-03-03T15:40:29.868Z,6.13
2023-03-03T15:43:10.590Z,5.00
2023-03-03T15:45:52.663Z,2.90
2023-03-03T15:48:44.853Z,4.85
2023-03-03T15:51:24.933Z,3.55
2023-03-03T15:54:10.915Z,4.72
2023-03-03T15:56:48.077Z,2.53
2023-03-03T15:59:57.455Z,3.22
2023-03-03T16:02:36.636Z,1.70
2023-03-03T16:05:15.235Z,2.42
2023-03-03T16:07:56.492Z,1.88
2023-03-03T16:10:35.902Z,1.92
2023-03-03T16:13:22.210Z,2.17
2023-03-03T16:16:00.525Z,2.53
2023-03-03T16:18:42.179Z,2.05
2023-03-03T16:21:24.724Z,1.63
2023-03-03T16:23:57.458Z,1.90
2023-03-03T16:26:36.676Z,2.00
2023-03-03T16:29:27.131Z,3.33
2023-03-03T16:32:02.154Z,5.47
2023-03-03T16:34:41.767Z,2.30
2023-03-03T16:37:19.760Z,1.77
2023-03-03T16:39:56.552Z,1.95
2023-03-03T16:42:30.525Z,1.80
2023-03-03T16:45:21.163Z,2.33
2023-03-03T16:48:00.819Z,2.00
2023-03-03T16:50:39.503Z,1.63
2023-03-03T16:53:19.948Z,2.13
2023-03-03T16:56:00.073Z,1.50
2023-03-03T16:58:40.779Z,3.00
2023-03-03T17:01:20.624Z,2.70
2023-03-03T17:04:02.257Z,1.50
2023-03-03T17:06:42.721Z,1.90
2023-03-03T17:09:39.539Z,1.67
2023-03-03T17:12:23.889Z,1.50
2023-03-03T17:15:14.853Z,3.05
2023-03-03T17:17:48.258Z,2.00
2023-03-03T17:20:31.219Z,1.50
2023-03-03T17:23:27.282Z,1.80
2023-03-03T17:26:05.165Z,1.50
2023-03-03T17:28:45.887Z,1.63
2023-03-03T17:31:22.556Z,1.67
2023-03-03T17:34:08.423Z,1.40
2023-03-03T17:36:51.233Z,1.40
2023-03-03T17:39:42.817Z,1.70
2023-03-03T17:42:19.298Z,3.90
2023-03-03T17:44:57.038Z,2.58
2023-03-03T17:47:44.256Z,1.80
2023-03-03T17:50:40.881Z,1.70
2023-03-03T17:53:32.668Z,2.03
2023-03-03T17:56:13.877Z,2.10
2023-03-03T17:58:57.932Z,2.60
2023-03-03T18:01:39.063Z,1.92
2023-03-03T18:04:42.497Z,2.10
2023-03-03T18:07:42.657Z,2.70
2023-03-03T18:10:42.790Z,2.10
2023-03-03T18:13:31.927Z,2.20
2023-03-03T18:16:12.892Z,1.70
2023-03-03T18:19:04.587Z,1.93
2023-03-03T18:21:40.031Z,1.90
2023-03-03T18:24:29.188Z,1.83
2023-03-03T18:27:13.422Z,2.60
2023-03-03T18:30:35.396Z,2.42
2023-03-03T18:33:14.765Z,1.90
2023-03-03T18:35:45.520Z,1.90
2023-03-03T18:38:39.782Z,2.55
2023-03-03T18:41:12.663Z,2.67
2023-03-03T18:43:59.569Z,1.90
2023-03-03T18:46:51.077Z,1.77
2023-03-03T18:49:20.166Z,2.50
2023-03-03T18:51:51.973Z,3.30
2023-03-03T18:54:31.474Z,2.45
2023-03-03T18:57:20.482Z,1.85
2023-03-03T18:59:58.405Z,2.80
2023-03-03T19:02:39.051Z,2.47
2023-03-03T19:05:19.458Z,2.30
2023-03-03T19:08:00.483Z,3.95
2023-03-03T19:10:51.092Z,2.63
2023-03-03T19:13:44.772Z,2.10
2023-03-03T19:16:30.650Z,2.83
2023-03-03T19:19:12.056Z,4.07
2023-03-03T19:21:43.803Z,5.40
2023-03-03T19:24:34.887Z,4.63
2023-03-03T19:27:33.157Z,2.80
2023-03-03T19:30:22.990Z,4.47
2023-03-03T19:33:15.912Z,4.20
2023-03-03T19:36:07.679Z,5.22
2023-03-03T19:38:44.164Z,2.07
2023-03-03T19:41:30.506Z,2.80
2023-03-03T19:44:08.789Z,2.67
2023-03-03T19:46:56.827Z,2.60
2023-03-03T19:49:43.227Z,3.13
2023-03-03T19:52:23.607Z,2.50
2023-03-03T19:55:03.707Z,2.47
2023-03-03T19:57:43.754Z,2.30
2023-03-03T20:00:24.591Z,4.88
2023-03-03T20:03:20.667Z,2.88
2023-03-03T20:05:57.577Z,2.90
2023-03-03T20:08:34.779Z,2.20
2023-03-03T20:11:11.236Z,3.33
2023-03-03T20:13:53.999Z,2.53
2023-03-03T20:16:35.064Z,2.45
2023-03-03T20:19:22.865Z,2.58
2023-03-03T20:22:04.265Z,2.72
2023-03-03T20:25:05.645Z,2.58
2023-03-03T20:27:45.992Z,2.17
2023-03-03T20:30:26.345Z,2.10
2023-03-03T20:33:14.733Z,2.20
2023-03-03T20:35:55.444Z,2.53
2023-03-03T20:38:36.570Z,3.38
2023-03-03T20:41:15.721Z,3.00
2023-03-03T20:43:57.398Z,2.30
2023-03-03T20:46:36.678Z,2.20
2023-03-03T20:49:24.684Z,2.60
2023-03-03T20:51:58.372Z,2.22
2023-03-03T20:54:37.508Z,3.03
2023-03-03T20:57:12.009Z,2.30
2023-03-03T20:59:49.280Z,3.10
2023-03-03T21:02:27.316Z,3.67
2023-03-03T21:05:12.566Z,2.75
2023-03-03T21:07:53.407Z,3.30
2023-03-03T21:10:24.835Z,2.10
2023-03-03T21:12:55.410Z,2.88
2023-03-03T21:15:30.984Z,3.20
2023-03-03T21:18:00.991Z,2.67
2023-03-03T21:20:34.475Z,2.33
2023-03-03T21:23:06.155Z,3.00
2023-03-03T21:25:49.370Z,2.10
2023-03-03T21:28:20.467Z,2.40
2023-03-03T21:31:18.031Z,2.78
2023-03-03T21:33:52.863Z,3.92
2023-03-03T21:36:24.462Z,2.20
2023-03-03T21:38:54.712Z,2.28
2023-03-03T21:41:23.297Z,1.83
2023-03-03T21:43:53.428Z,2.47
2023-03-03T21:46:25.237Z,1.80
2023-03-03T21:48:54.085Z,1.83
2023-03-03T21:51:24.436Z,1.70
2023-03-03T21:53:53.045Z,2.28
2023-03-03T21:56:21.632Z,1.77
2023-03-03T21:58:50.173Z,1.92
2023-03-03T22:01:18.819Z,2.10
2023-03-03T22:03:48.777Z,1.58
2023-03-03T22:06:17.665Z,1.45
2023-03-03T22:08:46.242Z,1.38
2023-03-03T22:11:15.681Z,1.92
2023-03-03T22:13:44.302Z,1.90
2023-03-03T22:16:13.266Z,2.10
2023-03-03T22:18:41.901Z,2.38
2023-03-03T22:21:11.844Z,2.30
2023-03-03T22:23:40.417Z,1.25
2023-03-03T22:26:09.089Z,1.67
2023-03-03T22:28:37.635Z,1.58
2023-03-03T22:31:07.266Z,1.48
2023-03-03T22:33:36.117Z,1.13
2023-03-03T22:36:04.925Z,1.40
2023-03-03T22:38:34.867Z,1.17
2023-03-03T22:41:03.663Z,1.33
2023-03-03T22:43:32.233Z,1.43
2023-03-03T22:46:00.906Z,0.80
2023-03-03T22:48:30.738Z,1.30
2023-03-03T22:50:59.395Z,0.83
2023-03-03T22:53:28.172Z,0.63
2023-03-03T22:55:58.156Z,1.00
2023-03-03T22:58:26.725Z,0.70
2023-03-03T23:00:55.907Z,0.90
2023-03-03T23:03:24.598Z,1.67
2023-03-03T23:05:53.346Z,1.02
2023-03-03T23:08:22.553Z,0.80
2023-03-03T23:10:51.206Z,0.80
2023-03-03T23:13:21.120Z,1.60
2023-03-03T23:15:49.727Z,1.70
2023-03-03T23:18:18.358Z,0.90
2023-03-03T23:20:46.967Z,0.80
2023-03-03T23:23:15.561Z,0.80
2023-03-03T23:25:44.133Z,0.82
2023-03-03T23:28:15.475Z,0.83
2023-03-03T23:30:45.470Z,0.95
2023-03-03T23:33:14.061Z,0.63
2023-03-03T23:35:45.275Z,0.70
2023-03-03T23:38:17.611Z,0.90
2023-03-03T23:40:47.741Z,0.60
2023-03-03T23:43:16.360Z,1.20
2023-03-03T23:45:46.313Z,1.10
2023-03-03T23:48:15.024Z,0.90
2023-03-03T23:50:43.622Z,1.08
2023-03-03T23:53:12.176Z,0.93
2023-03-03T23:55:40.710Z,1.25
2023-03-03T23:58:09.723Z,1.10
