createdAt,value
2023-05-19T00:03:59.164Z,8.74
2023-05-19T00:09:07.712Z,8.71
2023-05-19T00:14:10.753Z,8.71
2023-05-19T00:19:13.624Z,8.70
2023-05-19T00:24:16.517Z,8.69
2023-05-19T00:29:19.376Z,8.68
2023-05-19T00:34:22.264Z,8.68
2023-05-19T00:39:25.098Z,8.67
2023-05-19T00:44:27.976Z,8.63
2023-05-19T00:49:30.929Z,8.60
2023-05-19T00:54:35.001Z,8.58
2023-05-19T00:59:37.971Z,8.58
2023-05-19T01:04:41.943Z,8.57
2023-05-19T01:09:44.819Z,8.56
2023-05-19T01:14:47.920Z,8.55
2023-05-19T01:19:56.781Z,8.53
2023-05-19T01:25:20.136Z,9.41
2023-05-19T01:30:40.987Z,11.32
2023-05-19T01:35:45.838Z,10.27
2023-05-19T01:40:52.257Z,9.69
2023-05-19T01:45:55.935Z,9.35
2023-05-19T01:50:59.799Z,9.12
2023-05-19T01:56:02.895Z,8.95
2023-05-19T02:01:32.218Z,8.84
2023-05-19T02:06:49.892Z,8.77
2023-05-19T02:11:59.535Z,8.71
2023-05-19T02:17:04.957Z,8.68
2023-05-19T02:22:07.830Z,10.56
2023-05-19T02:27:10.683Z,12.34
2023-05-19T02:32:13.684Z,10.93
2023-05-19T02:37:17.011Z,10.10
2023-05-19T02:42:20.000Z,9.65
2023-05-19T02:47:23.107Z,9.35
2023-05-19T02:52:26.096Z,9.13
2023-05-19T02:57:30.234Z,8.97
2023-05-19T03:02:34.489Z,8.88
2023-05-19T03:07:37.841Z,10.77
2023-05-19T03:12:40.660Z,12.28
2023-05-19T03:17:43.653Z,11.02
2023-05-19T03:22:46.501Z,10.28
2023-05-19T03:27:49.367Z,9.89
2023-05-19T03:32:52.292Z,9.60
2023-05-19T03:37:55.358Z,9.52
2023-05-19T03:42:58.216Z,9.62
2023-05-19T03:48:01.085Z,9.79
2023-05-19T03:53:03.969Z,9.94
2023-05-19T03:58:06.900Z,10.07
2023-05-19T04:03:09.873Z,10.19
2023-05-19T04:08:12.809Z,10.28
2023-05-19T04:13:15.600Z,10.25
2023-05-19T04:18:18.518Z,10.33
2023-05-19T04:23:21.311Z,11.21
2023-05-19T04:28:26.505Z,13.95
2023-05-19T04:33:29.465Z,14.08
2023-05-19T04:38:34.199Z,12.78
2023-05-19T04:43:41.701Z,12.16
2023-05-19T04:48:45.358Z,11.70
2023-05-19T04:53:48.344Z,11.36
2023-05-19T04:58:51.235Z,11.19
2023-05-19T05:03:55.440Z,11.22
2023-05-19T05:09:00.069Z,11.32
2023-05-19T05:14:03.161Z,11.42
2023-05-19T05:19:06.304Z,11.43
2023-05-19T05:24:10.288Z,11.43
2023-05-19T05:29:14.694Z,11.47
2023-05-19T05:34:17.933Z,11.62
2023-05-19T05:39:21.075Z,11.80
2023-05-19T05:44:24.008Z,11.99
2023-05-19T05:49:27.118Z,12.19
2023-05-19T05:54:30.680Z,12.35
2023-05-19T05:59:34.212Z,12.61
2023-05-19T06:04:44.051Z,12.83
2023-05-19T06:09:48.141Z,12.97
2023-05-19T06:14:52.220Z,13.01
2023-05-19T06:19:55.071Z,13.02
2023-05-19T06:24:58.009Z,13.05
2023-05-19T06:30:01.018Z,13.11
2023-05-19T06:35:04.404Z,13.24
2023-05-19T06:40:08.660Z,13.34
2023-05-19T06:45:11.797Z,13.47
2023-05-19T06:50:18.525Z,13.68
2023-05-19T06:55:21.874Z,13.88
2023-05-19T07:00:25.241Z,14.20
2023-05-19T07:05:28.161Z,14.32
2023-05-19T07:10:34.325Z,14.51
2023-05-19T07:15:45.682Z,14.90
2023-05-19T07:20:50.494Z,15.20
2023-05-19T07:25:57.071Z,15.37
2023-05-19T07:31:00.933Z,15.49
2023-05-19T07:36:09.127Z,15.54
2023-05-19T07:41:55.038Z,15.59
2023-05-19T07:47:01.579Z,15.65
2023-05-19T07:52:05.348Z,15.82
2023-05-19T07:57:08.349Z,15.94
2023-05-19T08:02:12.000Z,16.02
2023-05-19T08:07:16.016Z,16.19
2023-05-19T08:12:19.008Z,16.43
2023-05-19T08:17:23.855Z,16.78
2023-05-19T08:22:39.635Z,16.92
2023-05-19T08:28:16.097Z,17.11
2023-05-19T08:33:21.786Z,17.14
2023-05-19T08:38:26.643Z,17.10
2023-05-19T08:43:29.742Z,17.10
2023-05-19T08:48:35.206Z,17.17
2023-05-19T08:53:44.073Z,17.05
2023-05-19T08:58:49.951Z,17.01
2023-05-19T09:03:54.336Z,17.09
2023-05-19T09:08:59.218Z,17.29
2023-05-19T09:14:02.902Z,17.45
2023-05-19T09:19:12.465Z,17.54
2023-05-19T09:24:15.718Z,17.62
2023-05-19T09:29:19.333Z,17.52
2023-05-19T09:34:24.837Z,17.21
2023-05-19T09:39:35.440Z,16.87
2023-05-19T09:44:39.065Z,16.58
2023-05-19T09:49:52.495Z,16.48
2023-05-19T09:54:57.700Z,16.52
2023-05-19T10:00:02.262Z,16.50
2023-05-19T10:05:13.407Z,16.57
2023-05-19T10:10:16.358Z,16.57
2023-05-19T10:15:22.171Z,16.35
2023-05-19T10:20:28.971Z,16.29
2023-05-19T10:25:35.290Z,16.16
2023-05-19T10:30:46.536Z,16.12
2023-05-19T10:36:10.193Z,15.99
2023-05-19T10:41:16.748Z,15.85
2023-05-19T10:46:24.364Z,15.77
2023-05-19T10:51:37.734Z,15.69
2023-05-19T10:56:47.569Z,15.40
2023-05-19T11:01:51.091Z,15.32
2023-05-19T11:06:59.016Z,15.41
2023-05-19T11:12:04.198Z,15.48
2023-05-19T11:17:14.848Z,15.44
2023-05-19T11:22:19.302Z,15.23
2023-05-19T11:27:37.833Z,15.13
2023-05-19T11:32:46.584Z,15.07
2023-05-19T11:37:54.797Z,14.99
2023-05-19T11:42:58.952Z,14.80
2023-05-19T11:48:05.599Z,14.72
2023-05-19T11:53:14.249Z,14.71
2023-05-19T11:58:26.546Z,14.68
2023-05-19T12:03:29.999Z,14.65
2023-05-19T12:08:35.043Z,14.40
2023-05-19T12:13:38.185Z,14.29
2023-05-19T12:18:44.841Z,14.20
2023-05-19T12:23:48.118Z,14.18
2023-05-19T12:28:55.931Z,14.11
2023-05-19T12:33:59.515Z,13.94
2023-05-19T12:39:07.095Z,13.84
2023-05-19T12:44:15.443Z,13.79
2023-05-19T12:49:18.452Z,14.08
2023-05-19T12:54:22.804Z,16.16
2023-05-19T12:59:37.890Z,15.70
2023-05-19T13:04:41.914Z,14.66
2023-05-19T13:09:44.986Z,14.20
2023-05-19T13:14:48.164Z,14.74
2023-05-19T13:19:51.885Z,15.49
2023-05-19T13:24:58.860Z,14.47
2023-05-19T13:30:05.303Z,14.18
2023-05-19T13:35:09.650Z,15.64
2023-05-19T13:40:13.641Z,16.00
2023-05-19T13:45:16.703Z,14.88
2023-05-19T13:50:19.582Z,14.17
2023-05-19T13:55:23.445Z,13.67
2023-05-19T14:00:31.436Z,13.31
2023-05-19T14:05:34.762Z,13.03
2023-05-19T14:10:37.776Z,12.89
2023-05-19T14:15:41.348Z,12.83
2023-05-19T14:20:46.800Z,12.86
2023-05-19T14:25:49.968Z,13.69
2023-05-19T14:30:59.235Z,15.10
2023-05-19T14:36:03.457Z,14.48
2023-05-19T14:41:07.094Z,14.19
2023-05-19T14:46:10.173Z,14.05
2023-05-19T14:51:13.171Z,14.03
2023-05-19T14:56:17.419Z,14.01
2023-05-19T15:01:20.367Z,13.95
2023-05-19T15:06:23.763Z,13.82
2023-05-19T15:11:26.877Z,13.68
2023-05-19T15:16:30.557Z,13.56
2023-05-19T15:21:35.056Z,13.44
2023-05-19T15:26:38.278Z,13.42
2023-05-19T15:31:41.525Z,15.20
2023-05-19T15:36:44.901Z,15.29
2023-05-19T15:41:47.790Z,14.63
2023-05-19T15:46:50.879Z,14.32
2023-05-19T15:51:53.801Z,14.08
2023-05-19T15:56:56.731Z,13.86
2023-05-19T16:01:59.837Z,13.72
2023-05-19T16:07:02.868Z,14.51
2023-05-19T16:12:06.127Z,15.81
2023-05-19T16:17:11.661Z,14.77
2023-05-19T16:22:14.590Z,14.13
2023-05-19T16:27:17.612Z,13.75
2023-05-19T16:32:21.679Z,13.52
2023-05-19T16:37:24.551Z,13.38
2023-05-19T16:42:28.560Z,13.29
2023-05-19T16:47:33.082Z,13.22
2023-05-19T16:52:38.908Z,13.42
2023-05-19T16:57:44.932Z,15.45
2023-05-19T17:02:47.909Z,14.86
2023-05-19T17:07:51.047Z,14.11
2023-05-19T17:12:55.499Z,13.71
2023-05-19T17:17:58.455Z,13.41
2023-05-19T17:23:01.435Z,13.21
2023-05-19T17:28:04.903Z,14.45
2023-05-19T17:33:08.132Z,15.99
2023-05-19T17:38:11.104Z,14.73
2023-05-19T17:43:14.080Z,13.98
2023-05-19T17:48:21.894Z,13.54
2023-05-19T17:53:27.818Z,13.24
2023-05-19T17:58:33.466Z,13.04
2023-05-19T18:03:37.146Z,14.41
2023-05-19T18:08:54.297Z,15.79
2023-05-19T18:13:59.348Z,14.48
2023-05-19T18:19:03.007Z,13.72
2023-05-19T18:24:09.485Z,13.31
2023-05-19T18:29:14.639Z,15.03
2023-05-19T18:34:17.480Z,16.05
2023-05-19T18:39:27.315Z,14.66
2023-05-19T18:44:34.097Z,13.81
2023-05-19T18:49:36.937Z,13.46
2023-05-19T18:54:42.617Z,15.36
2023-05-19T18:59:45.630Z,15.22
2023-05-19T19:04:48.488Z,14.03
2023-05-19T19:09:53.559Z,13.55
2023-05-19T19:14:57.174Z,14.95
2023-05-19T19:20:00.198Z,14.09
2023-05-19T19:25:03.855Z,13.43
2023-05-19T19:30:07.711Z,15.28
2023-05-19T19:35:11.261Z,15.91
2023-05-19T19:40:14.192Z,14.25
2023-05-19T19:45:18.373Z,13.99
2023-05-19T19:50:21.404Z,16.19
2023-05-19T19:55:24.228Z,16.01
2023-05-19T20:00:27.188Z,14.46
2023-05-19T20:05:30.105Z,14.26
2023-05-19T20:10:33.070Z,15.85
2023-05-19T20:15:36.228Z,14.73
2023-05-19T20:20:42.791Z,14.09
2023-05-19T20:25:58.947Z,15.64
2023-05-19T20:31:08.997Z,14.48
2023-05-19T20:36:15.127Z,14.46
2023-05-19T20:41:18.257Z,16.11
2023-05-19T20:46:21.519Z,14.85
2023-05-19T20:51:25.570Z,14.22
2023-05-19T20:56:28.410Z,16.11
2023-05-19T21:01:31.456Z,16.46
2023-05-19T21:06:34.502Z,14.70
2023-05-19T21:11:37.646Z,15.33
2023-05-19T21:16:43.360Z,16.59
2023-05-19T21:21:47.536Z,14.94
2023-05-19T21:26:51.546Z,14.23
2023-05-19T21:31:56.655Z,16.25
2023-05-19T21:36:59.633Z,15.90
2023-05-19T21:42:03.054Z,14.20
2023-05-19T21:47:06.059Z,14.93
2023-05-19T21:52:09.261Z,16.68
2023-05-19T21:57:12.734Z,15.42
2023-05-19T22:02:16.587Z,14.02
2023-05-19T22:07:26.923Z,15.30
2023-05-19T22:12:32.554Z,16.83
2023-05-19T22:17:39.571Z,15.49
2023-05-19T22:22:42.438Z,14.05
2023-05-19T22:27:45.306Z,14.19
2023-05-19T22:32:48.256Z,16.32
2023-05-19T22:37:51.069Z,16.57
2023-05-19T22:42:54.177Z,14.79
2023-05-19T22:47:57.074Z,14.64
2023-05-19T22:52:59.963Z,16.25
2023-05-19T22:58:02.788Z,14.83
2023-05-19T23:03:05.744Z,15.16
2023-05-19T23:08:08.772Z,15.77
2023-05-19T23:13:12.266Z,14.65
2023-05-19T23:18:15.252Z,16.10
2023-05-19T23:23:19.311Z,16.47
2023-05-19T23:28:22.142Z,14.76
2023-05-19T23:33:24.961Z,14.50
2023-05-19T23:38:27.823Z,16.50
2023-05-19T23:43:32.531Z,16.17
2023-05-19T23:48:36.813Z,14.49
2023-05-19T23:53:39.698Z,15.25
2023-05-19T23:58:42.481Z,15.83
