createdAt,value
2019-03-22T00:00:32.727Z,100873.33
2019-03-22T00:02:07.045Z,100869.24
2019-03-22T00:03:40.806Z,100872.92
2019-03-22T00:05:15.102Z,100870.67
2019-03-22T00:06:49.394Z,100864.25
2019-03-22T00:08:23.697Z,100871.69
2019-03-22T00:09:57.941Z,100868.96
2019-03-22T00:11:32.156Z,100865.53
2019-03-22T00:13:06.776Z,100869.64
2019-03-22T00:14:41.104Z,100864.36
2019-03-22T00:16:15.419Z,100866.94
2019-03-22T00:17:49.723Z,100869.47
2019-03-22T00:19:23.996Z,100867.19
2019-03-22T00:20:58.279Z,100870.23
2019-03-22T00:22:32.599Z,100867.13
2019-03-22T00:24:06.897Z,100861.72
2019-03-22T00:25:40.579Z,100856.29
2019-03-22T00:27:16.683Z,100861.72
2019-03-22T00:28:51.036Z,100862.34
2019-03-22T00:30:25.347Z,100865.20
2019-03-22T00:31:59.701Z,100856.55
2019-03-22T00:33:33.995Z,100856.74
2019-03-22T00:35:08.688Z,100860.74
2019-03-22T00:36:43.019Z,100859.15
2019-03-22T00:38:17.260Z,100857.31
2019-03-22T00:39:51.560Z,100855.89
2019-03-22T00:41:25.870Z,100861.05
2019-03-22T00:43:00.188Z,100861.52
2019-03-22T00:44:34.592Z,100866.45
2019-03-22T00:46:08.885Z,100859.49
2019-03-22T00:47:42.614Z,100865.25
2019-03-22T00:49:16.905Z,100863.16
2019-03-22T00:50:51.213Z,100860.87
2019-03-22T00:52:25.503Z,100856.95
2019-03-22T00:54:00.108Z,100861.13
2019-03-22T00:55:34.333Z,100862.55
2019-03-22T00:57:08.645Z,100857.72
2019-03-22T00:58:42.954Z,100859.14
2019-03-22T01:00:17.409Z,100861.37
2019-03-22T01:01:51.726Z,100858.89
2019-03-22T01:03:26.042Z,100858.79
2019-03-22T01:05:00.375Z,100859.39
2019-03-22T01:06:34.690Z,100857.55
2019-03-22T01:08:08.924Z,100860.31
2019-03-22T01:09:42.576Z,100850.28
2019-03-22T01:11:16.815Z,100856.09
2019-03-22T01:12:51.173Z,100856.22
2019-03-22T01:14:25.506Z,100859.49
2019-03-22T01:16:00.012Z,100856.46
2019-03-22T01:17:34.333Z,100853.87
2019-03-22T01:19:08.596Z,100851.95
2019-03-22T01:20:46.110Z,100855.06
2019-03-22T01:22:20.402Z,100853.50
2019-03-22T01:23:54.657Z,100860.22
2019-03-22T01:25:29.004Z,100850.97
2019-03-22T01:27:03.224Z,100854.13
2019-03-22T01:28:37.445Z,100845.70
2019-03-22T01:30:17.158Z,100855.09
2019-03-22T01:31:51.733Z,100854.34
2019-03-22T01:33:26.055Z,100851.13
2019-03-22T01:35:00.394Z,100843.93
2019-03-22T01:36:34.609Z,100853.23
2019-03-22T01:38:08.854Z,100850.24
2019-03-22T01:39:43.136Z,100848.02
2019-03-22T01:41:17.527Z,100855.09
2019-03-22T01:42:51.744Z,100843.20
2019-03-22T01:44:25.974Z,100838.81
2019-03-22T01:46:00.285Z,100834.55
2019-03-22T01:47:34.522Z,100838.31
2019-03-22T01:49:08.841Z,100837.49
2019-03-22T01:50:43.243Z,100839.39
2019-03-22T01:52:17.481Z,100839.30
2019-03-22T01:53:51.744Z,100840.23
2019-03-22T01:55:26.230Z,100843.67
2019-03-22T01:57:00.557Z,100840.33
2019-03-22T01:58:34.869Z,100837.41
2019-03-22T02:00:17.042Z,100838.31
2019-03-22T02:01:51.698Z,100843.98
2019-03-22T02:03:26.633Z,100839.80
2019-03-22T02:05:00.938Z,100837.59
2019-03-22T02:06:35.244Z,100830.73
2019-03-22T02:08:09.555Z,100836.48
2019-03-22T02:09:43.874Z,100835.29
2019-03-22T02:11:18.124Z,100836.33
2019-03-22T02:12:52.438Z,100842.22
2019-03-22T02:14:26.799Z,100834.91
2019-03-22T02:16:01.115Z,100840.64
2019-03-22T02:17:36.056Z,100837.86
2019-03-22T02:19:10.297Z,100834.96
2019-03-22T02:20:44.550Z,100839.70
2019-03-22T02:22:18.874Z,100837.81
2019-03-22T02:23:53.116Z,100841.95
2019-03-22T02:25:27.479Z,100842.50
2019-03-22T02:27:01.822Z,100838.61
2019-03-22T02:28:36.052Z,100838.23
2019-03-22T02:30:13.197Z,100839.34
2019-03-22T02:31:47.560Z,100768.91
2019-03-22T02:33:22.465Z,100839.75
2019-03-22T02:34:56.827Z,100843.56
2019-03-22T02:36:31.071Z,100845.92
2019-03-22T02:38:05.858Z,100844.59
2019-03-22T02:39:40.362Z,100842.62
2019-03-22T02:41:14.694Z,100838.37
2019-03-22T02:42:49.010Z,100836.17
2019-03-22T02:44:23.364Z,100839.42
2019-03-22T02:45:57.606Z,100838.41
2019-03-22T02:47:31.842Z,100838.93
2019-03-22T02:49:06.161Z,100836.94
2019-03-22T02:50:40.495Z,100838.84
2019-03-22T02:52:14.791Z,100837.75
2019-03-22T02:53:49.127Z,100838.27
2019-03-22T02:55:25.750Z,100834.66
2019-03-22T02:57:00.343Z,100836.66
2019-03-22T02:58:34.656Z,100838.48
2019-03-22T03:00:16.941Z,100831.55
2019-03-22T03:01:51.200Z,100830.55
2019-03-22T03:03:25.510Z,100828.67
2019-03-22T03:04:59.820Z,100831.78
2019-03-22T03:06:34.149Z,100829.39
2019-03-22T03:08:08.425Z,100834.70
2019-03-22T03:09:42.748Z,100836.14
2019-03-22T03:11:17.052Z,100834.17
2019-03-22T03:12:51.357Z,100831.30
2019-03-22T03:14:25.613Z,100830.54
2019-03-22T03:15:59.819Z,100832.17
2019-03-22T03:17:34.189Z,100829.30
2019-03-22T03:19:08.453Z,100825.30
2019-03-22T03:20:42.711Z,100827.94
2019-03-22T03:22:16.932Z,100824.45
2019-03-22T03:23:51.247Z,100832.57
2019-03-22T03:25:25.533Z,100830.39
2019-03-22T03:26:59.833Z,100827.73
2019-03-22T03:28:37.034Z,100829.32
2019-03-22T03:30:13.015Z,100834.19
2019-03-22T03:31:47.335Z,100834.19
2019-03-22T03:33:21.608Z,100830.23
2019-03-22T03:34:56.578Z,100831.17
2019-03-22T03:36:34.658Z,100834.02
2019-03-22T03:38:06.820Z,100830.91
2019-03-22T03:39:41.119Z,100834.84
2019-03-22T03:41:15.430Z,100829.91
2019-03-22T03:42:49.145Z,100833.05
2019-03-22T03:44:23.489Z,100834.06
2019-03-22T03:45:57.802Z,100833.34
2019-03-22T03:47:32.116Z,100832.17
2019-03-22T03:49:06.423Z,100832.11
2019-03-22T03:50:41.352Z,100831.23
2019-03-22T03:52:15.590Z,100832.06
2019-03-22T03:53:49.810Z,100833.19
2019-03-22T03:55:24.132Z,100829.61
2019-03-22T03:56:58.452Z,100823.48
2019-03-22T03:58:33.117Z,100823.34
2019-03-22T04:00:09.013Z,100829.55
2019-03-22T04:01:42.727Z,100826.31
2019-03-22T04:03:17.060Z,100828.52
2019-03-22T04:04:51.315Z,100829.05
2019-03-22T04:06:25.553Z,100824.84
2019-03-22T04:07:59.873Z,100825.11
2019-03-22T04:09:35.616Z,100827.34
2019-03-22T04:11:09.875Z,100827.77
2019-03-22T04:12:44.118Z,100822.92
2019-03-22T04:14:18.394Z,100824.63
2019-03-22T04:15:52.665Z,100820.53
2019-03-22T04:17:26.886Z,100823.47
2019-03-22T04:19:01.124Z,100819.38
2019-03-22T04:20:35.421Z,100817.35
2019-03-22T04:22:09.661Z,100815.71
2019-03-22T04:23:43.890Z,100818.05
2019-03-22T04:25:18.140Z,100809.73
2019-03-22T04:26:52.443Z,100819.13
2019-03-22T04:28:26.807Z,100817.89
2019-03-22T04:30:01.116Z,100810.75
2019-03-22T04:31:35.438Z,100813.58
2019-03-22T04:33:09.662Z,100818.59
2019-03-22T04:34:43.942Z,100817.50
2019-03-22T04:36:18.178Z,100812.64
2019-03-22T04:37:52.451Z,100813.15
2019-03-22T04:39:26.739Z,100818.28
2019-03-22T04:41:00.969Z,100820.16
2019-03-22T04:42:35.214Z,100820.70
2019-03-22T04:44:09.479Z,100816.20
2019-03-22T04:45:44.978Z,100818.69
2019-03-22T04:47:21.385Z,100825.83
2019-03-22T04:48:57.609Z,100820.20
2019-03-22T04:50:35.213Z,100823.14
2019-03-22T04:52:10.790Z,100823.30
2019-03-22T04:53:47.975Z,100824.67
2019-03-22T04:55:22.761Z,100831.75
2019-03-22T04:56:58.081Z,100829.64
2019-03-22T04:58:34.004Z,100826.63
2019-03-22T05:00:10.022Z,100824.69
2019-03-22T05:01:47.487Z,100831.89
2019-03-22T05:03:22.711Z,100830.16
2019-03-22T05:04:57.337Z,100832.74
2019-03-22T05:06:33.105Z,100828.98
2019-03-22T05:08:09.056Z,100830.61
2019-03-22T05:09:43.305Z,100837.59
2019-03-22T05:11:18.473Z,100837.98
2019-03-22T05:12:55.266Z,100843.45
2019-03-22T05:14:32.063Z,100846.33
2019-03-22T05:16:09.145Z,100842.95
2019-03-22T05:17:44.924Z,100844.11
2019-03-22T05:19:20.330Z,100848.03
2019-03-22T05:20:54.963Z,100839.23
2019-03-22T05:22:31.512Z,100839.73
2019-03-22T05:24:06.876Z,100835.57
2019-03-22T05:25:41.637Z,100833.42
2019-03-22T05:27:17.793Z,100833.89
2019-03-22T05:28:54.102Z,100836.97
2019-03-22T05:30:53.862Z,100836.75
2019-03-22T05:32:28.128Z,100842.88
2019-03-22T05:34:02.426Z,100835.09
2019-03-22T05:35:36.729Z,100840.98
2019-03-22T05:37:11.017Z,100837.64
2019-03-22T05:38:45.324Z,100839.98
2019-03-22T05:40:19.563Z,100840.86
2019-03-22T05:41:53.824Z,100842.02
2019-03-22T05:43:28.078Z,100843.88
2019-03-22T05:45:02.390Z,100847.11
2019-03-22T05:46:36.701Z,100844.73
2019-03-22T05:48:10.993Z,100845.39
2019-03-22T05:49:45.240Z,100848.35
2019-03-22T05:51:19.567Z,100843.50
2019-03-22T05:52:53.787Z,100846.89
2019-03-22T05:54:28.324Z,100852.19
2019-03-22T05:56:02.617Z,100849.13
2019-03-22T05:57:36.899Z,100853.31
2019-03-22T05:59:11.399Z,100851.16
2019-03-22T06:00:45.652Z,100851.97
2019-03-22T06:02:19.938Z,100849.23
2019-03-22T06:03:54.209Z,100848.34
2019-03-22T06:05:28.450Z,100856.42
2019-03-22T06:07:02.707Z,100852.67
2019-03-22T06:08:37.009Z,100849.81
2019-03-22T06:10:11.670Z,100845.48
2019-03-22T06:11:45.971Z,100848.55
2019-03-22T06:13:20.274Z,100841.27
2019-03-22T06:14:54.606Z,100851.38
2019-03-22T06:16:28.863Z,100845.45
2019-03-22T06:18:03.168Z,100847.98
2019-03-22T06:19:37.451Z,100852.26
2019-03-22T06:21:13.370Z,100850.53
2019-03-22T06:22:47.667Z,100848.30
2019-03-22T06:24:22.369Z,100852.04
2019-03-22T06:25:57.088Z,100850.83
2019-03-22T06:27:31.376Z,100852.75
2019-03-22T06:29:05.632Z,100847.98
2019-03-22T06:30:39.926Z,100849.95
2019-03-22T06:32:14.258Z,100846.48
2019-03-22T06:33:48.530Z,100849.61
2019-03-22T06:35:22.785Z,100850.38
2019-03-22T06:36:57.001Z,100849.39
2019-03-22T06:38:31.268Z,100847.12
2019-03-22T06:40:06.757Z,100853.71
2019-03-22T06:41:41.060Z,100853.55
2019-03-22T06:43:15.407Z,100848.28
2019-03-22T06:44:49.722Z,100848.30
2019-03-22T06:46:24.415Z,100844.34
2019-03-22T06:47:58.644Z,100845.38
2019-03-22T06:49:32.997Z,100844.36
2019-03-22T06:51:07.226Z,100841.36
2019-03-22T06:52:41.458Z,100844.41
2019-03-22T06:54:15.806Z,100841.75
2019-03-22T06:55:50.071Z,100843.64
2019-03-22T06:57:24.310Z,100850.92
2019-03-22T06:58:58.694Z,100847.81
2019-03-22T07:00:33.074Z,100846.77
2019-03-22T07:02:07.378Z,100843.56
2019-03-22T07:03:41.610Z,100844.44
2019-03-22T07:05:15.876Z,100839.33
2019-03-22T07:06:50.115Z,100840.05
2019-03-22T07:08:24.410Z,100838.13
2019-03-22T07:09:58.732Z,100844.25
2019-03-22T07:11:33.092Z,100841.18
2019-03-22T07:13:07.390Z,100836.77
2019-03-22T07:14:41.629Z,100835.69
2019-03-22T07:16:15.917Z,100835.07
2019-03-22T07:17:50.240Z,100834.48
2019-03-22T07:19:24.464Z,100837.97
2019-03-22T07:20:58.803Z,100829.45
2019-03-22T07:22:33.101Z,100834.14
2019-03-22T07:24:07.411Z,100833.95
2019-03-22T07:25:41.802Z,100830.95
2019-03-22T07:27:16.130Z,100834.52
2019-03-22T07:28:50.448Z,100833.37
2019-03-22T07:30:24.749Z,100837.72
2019-03-22T07:31:59.115Z,100835.60
2019-03-22T07:33:33.414Z,100837.69
2019-03-22T07:35:07.623Z,100840.31
2019-03-22T07:36:41.911Z,100836.11
2019-03-22T07:38:16.137Z,100842.88
2019-03-22T07:39:50.418Z,100839.86
2019-03-22T07:41:24.724Z,100837.55
2019-03-22T07:42:59.052Z,100837.17
2019-03-22T07:44:33.335Z,100833.63
2019-03-22T07:46:07.646Z,100830.12
2019-03-22T07:47:41.882Z,100828.51
2019-03-22T07:49:16.201Z,100829.84
2019-03-22T07:50:50.542Z,100830.52
2019-03-22T07:52:26.880Z,100828.92
2019-03-22T07:54:03.597Z,100825.25
2019-03-22T07:55:37.158Z,100826.12
2019-03-22T07:57:11.434Z,100823.09
2019-03-22T07:58:45.679Z,100821.03
2019-03-22T08:00:30.159Z,100819.63
2019-03-22T08:01:56.041Z,100815.13
2019-03-22T08:03:30.352Z,100816.84
2019-03-22T08:05:06.125Z,100815.73
2019-03-22T08:06:41.943Z,100812.50
2019-03-22T08:08:16.236Z,100814.62
2019-03-22T08:09:51.359Z,100815.56
2019-03-22T08:11:25.834Z,100815.23
2019-03-22T08:13:00.213Z,100810.88
2019-03-22T08:14:34.487Z,100816.30
2019-03-22T08:16:08.697Z,100809.27
2019-03-22T08:17:42.923Z,100808.29
2019-03-22T08:19:17.292Z,100810.70
2019-03-22T08:20:51.685Z,100814.56
2019-03-22T08:22:26.092Z,100810.75
2019-03-22T08:24:00.411Z,100810.77
2019-03-22T08:25:34.782Z,100802.09
2019-03-22T08:27:09.086Z,100794.00
2019-03-22T08:28:43.564Z,100792.49
2019-03-22T08:30:17.908Z,100795.00
2019-03-22T08:31:52.107Z,100784.80
2019-03-22T08:33:26.411Z,100790.84
2019-03-22T08:35:00.786Z,100787.28
2019-03-22T08:36:35.095Z,100787.37
2019-03-22T08:38:09.422Z,100781.16
2019-03-22T08:39:43.734Z,100786.30
2019-03-22T08:41:18.021Z,100783.44
2019-03-22T08:42:52.256Z,100785.48
2019-03-22T08:44:26.926Z,100782.86
2019-03-22T08:46:01.155Z,100776.28
2019-03-22T08:47:35.473Z,100772.20
2019-03-22T08:49:10.032Z,100774.79
2019-03-22T08:50:44.563Z,100779.73
2019-03-22T08:52:18.877Z,100774.97
2019-03-22T08:53:55.532Z,100768.80
2019-03-22T08:55:29.041Z,100767.77
2019-03-22T08:57:03.361Z,100765.39
2019-03-22T08:58:37.648Z,100764.23
2019-03-22T09:00:14.802Z,100760.20
2019-03-22T09:01:49.068Z,100759.77
2019-03-22T09:03:23.350Z,100756.70
2019-03-22T09:04:57.677Z,100755.65
2019-03-22T09:06:31.889Z,100757.09
2019-03-22T09:08:06.138Z,100751.77
2019-03-22T09:09:41.588Z,100749.82
2019-03-22T09:11:18.130Z,100744.49
2019-03-22T09:12:52.225Z,100740.84
2019-03-22T09:14:26.634Z,100743.72
2019-03-22T09:16:00.922Z,100745.30
2019-03-22T09:17:35.185Z,100751.49
2019-03-22T09:19:09.381Z,100748.43
2019-03-22T09:20:43.698Z,100747.98
2019-03-22T09:22:18.037Z,100744.72
2019-03-22T09:23:52.306Z,100744.28
2019-03-22T09:25:26.642Z,100734.19
2019-03-22T09:27:00.857Z,100734.45
2019-03-22T09:28:35.094Z,100729.25
2019-03-22T09:30:12.536Z,100733.16
2019-03-22T09:31:46.891Z,100730.52
2019-03-22T09:33:21.137Z,100725.43
2019-03-22T09:34:55.404Z,100715.45
2019-03-22T09:36:29.615Z,100716.51
2019-03-22T09:38:12.685Z,100711.94
2019-03-22T09:39:39.821Z,100724.63
2019-03-22T09:41:14.063Z,100717.23
2019-03-22T09:42:48.422Z,100719.77
2019-03-22T09:44:23.033Z,100711.81
2019-03-22T09:45:57.592Z,100710.69
2019-03-22T09:47:31.884Z,100710.84
2019-03-22T09:49:06.143Z,100710.80
2019-03-22T09:50:41.101Z,100706.38
2019-03-22T09:52:15.359Z,100698.22
2019-03-22T09:53:49.651Z,100701.75
2019-03-22T09:55:23.862Z,100701.28
2019-03-22T09:56:58.108Z,100702.45
2019-03-22T09:58:32.376Z,100700.95
2019-03-22T10:00:09.718Z,100692.82
2019-03-22T10:01:44.145Z,100697.64
2019-03-22T10:03:18.508Z,100691.44
2019-03-22T10:04:52.842Z,100689.48
2019-03-22T10:06:27.106Z,100691.61
2019-03-22T10:08:01.382Z,100691.13
2019-03-22T10:09:35.717Z,100688.67
2019-03-22T10:11:09.933Z,100682.85
2019-03-22T10:12:44.255Z,100678.87
2019-03-22T10:14:21.224Z,100679.39
2019-03-22T10:15:54.679Z,100675.40
2019-03-22T10:17:29.024Z,100674.76
2019-03-22T10:19:03.322Z,100674.64
2019-03-22T10:20:37.611Z,100668.97
2019-03-22T10:22:11.901Z,100672.73
2019-03-22T10:23:46.133Z,100672.48
2019-03-22T10:25:20.505Z,100672.13
2019-03-22T10:26:54.838Z,100667.20
2019-03-22T10:28:29.144Z,100658.89
2019-03-22T10:30:04.859Z,100661.68
2019-03-22T10:31:39.121Z,100665.28
2019-03-22T10:33:22.432Z,100654.44
2019-03-22T10:34:49.561Z,100652.27
2019-03-22T10:36:23.833Z,100652.39
2019-03-22T10:38:00.989Z,100651.01
2019-03-22T10:39:34.153Z,100645.00
2019-03-22T10:41:08.437Z,100639.06
2019-03-22T10:42:42.672Z,100636.47
2019-03-22T10:44:16.986Z,100634.42
2019-03-22T10:45:51.244Z,100622.97
2019-03-22T10:47:25.916Z,100627.47
2019-03-22T10:49:01.733Z,100627.09
2019-03-22T10:50:35.945Z,100618.39
2019-03-22T10:52:10.333Z,100617.39
2019-03-22T10:53:44.542Z,100607.75
2019-03-22T10:55:29.839Z,100610.72
2019-03-22T10:56:54.787Z,100613.17
2019-03-22T10:58:29.044Z,100615.41
2019-03-22T11:00:04.760Z,100612.12
2019-03-22T11:01:51.952Z,100600.43
2019-03-22T11:03:16.988Z,100591.91
2019-03-22T11:04:51.342Z,100599.70
2019-03-22T11:06:27.028Z,100591.66
2019-03-22T11:08:01.280Z,100592.69
2019-03-22T11:09:35.590Z,100590.98
2019-03-22T11:11:10.009Z,100593.26
2019-03-22T11:12:44.300Z,100590.48
2019-03-22T11:14:18.697Z,100581.00
2019-03-22T11:15:53.049Z,100577.69
2019-03-22T11:17:27.499Z,100580.68
2019-03-22T11:19:02.297Z,100573.84
2019-03-22T11:20:36.609Z,100570.48
2019-03-22T11:22:10.889Z,100560.95
2019-03-22T11:23:45.233Z,100560.02
2019-03-22T11:25:19.593Z,100562.78
2019-03-22T11:26:54.319Z,100556.64
2019-03-22T11:28:28.682Z,100561.44
2019-03-22T11:30:03.770Z,100556.39
2019-03-22T11:31:40.224Z,100551.59
2019-03-22T11:33:14.075Z,100546.28
2019-03-22T11:34:50.330Z,100550.77
2019-03-22T11:36:24.679Z,100553.31
2019-03-22T11:38:00.641Z,100555.17
2019-03-22T11:39:34.960Z,100543.81
2019-03-22T11:41:09.308Z,100541.52
2019-03-22T11:42:44.005Z,100535.77
2019-03-22T11:44:18.362Z,100529.01
2019-03-22T11:45:52.682Z,100523.59
2019-03-22T11:47:28.478Z,100520.22
2019-03-22T11:49:02.803Z,100514.48
2019-03-22T11:50:37.696Z,100517.88
2019-03-22T11:52:12.001Z,100521.27
2019-03-22T11:53:46.241Z,100517.47
2019-03-22T11:55:20.554Z,100517.70
2019-03-22T11:56:54.907Z,100515.13
2019-03-22T11:58:29.131Z,100519.77
2019-03-22T12:00:05.271Z,100517.70
2019-03-22T12:01:39.564Z,100517.35
2019-03-22T12:03:13.871Z,100514.36
2019-03-22T12:04:48.111Z,100508.16
2019-03-22T12:06:22.349Z,100502.46
2019-03-22T12:07:56.687Z,100496.84
2019-03-22T12:09:30.955Z,100499.13
2019-03-22T12:11:05.342Z,100499.84
2019-03-22T12:12:39.645Z,100491.58
2019-03-22T12:14:13.951Z,100490.64
2019-03-22T12:15:48.552Z,100488.52
2019-03-22T12:17:22.938Z,100490.02
2019-03-22T12:18:57.371Z,100487.36
2019-03-22T12:20:31.597Z,100492.66
2019-03-22T12:22:05.923Z,100483.05
2019-03-22T12:23:40.258Z,100483.03
2019-03-22T12:25:17.765Z,100481.45
2019-03-22T12:26:52.079Z,100476.05
2019-03-22T12:28:26.381Z,100475.15
2019-03-22T12:30:00.687Z,100467.84
2019-03-22T12:31:34.964Z,100469.95
2019-03-22T12:33:09.261Z,100466.03
2019-03-22T12:34:43.539Z,100461.09
2019-03-22T12:36:17.767Z,100456.16
2019-03-22T12:37:52.656Z,100458.27
2019-03-22T12:39:26.936Z,100460.67
2019-03-22T12:41:01.300Z,100463.25
2019-03-22T12:42:35.646Z,100454.36
2019-03-22T12:44:09.958Z,100450.05
2019-03-22T12:45:44.282Z,100401.14
2019-03-22T12:47:18.632Z,100451.16
2019-03-22T12:48:52.976Z,100444.83
2019-03-22T12:50:27.740Z,100442.70
2019-03-22T12:52:02.088Z,100441.94
2019-03-22T12:53:36.430Z,100445.50
2019-03-22T12:55:12.221Z,100443.69
2019-03-22T12:56:48.434Z,100439.30
2019-03-22T12:58:22.662Z,100440.00
2019-03-22T12:59:56.928Z,100435.88
2019-03-22T13:01:31.299Z,100437.66
2019-03-22T13:03:05.613Z,100434.34
2019-03-22T13:04:39.886Z,100440.34
2019-03-22T13:06:14.247Z,100436.13
2019-03-22T13:07:48.645Z,100429.27
2019-03-22T13:09:23.319Z,100430.31
2019-03-22T13:10:57.740Z,100430.52
2019-03-22T13:12:32.005Z,100425.05
2019-03-22T13:14:06.309Z,100427.58
2019-03-22T13:15:40.593Z,100426.66
2019-03-22T13:17:14.878Z,100430.92
2019-03-22T13:18:50.390Z,100424.08
2019-03-22T13:20:25.331Z,100423.55
2019-03-22T13:22:00.473Z,100362.67
2019-03-22T13:23:34.745Z,100422.63
2019-03-22T13:25:10.323Z,100422.32
2019-03-22T13:26:44.678Z,100422.06
2019-03-22T13:28:19.017Z,100418.62
2019-03-22T13:29:53.400Z,100415.37
2019-03-22T13:31:27.718Z,100419.46
2019-03-22T13:33:02.094Z,100413.59
2019-03-22T13:34:36.455Z,100419.24
2019-03-22T13:36:10.799Z,100414.62
2019-03-22T13:37:45.165Z,100416.81
2019-03-22T13:39:19.459Z,100412.53
2019-03-22T13:40:53.895Z,100404.51
2019-03-22T13:42:28.199Z,100411.42
2019-03-22T13:44:02.609Z,100408.52
2019-03-22T13:45:36.987Z,100408.25
2019-03-22T13:47:11.302Z,100408.91
2019-03-22T13:48:45.673Z,100406.91
2019-03-22T13:50:20.180Z,100403.92
2019-03-22T13:51:54.498Z,100399.16
2019-03-22T13:53:28.808Z,100401.11
2019-03-22T13:55:03.439Z,100406.14
2019-03-22T13:56:37.793Z,100404.11
2019-03-22T13:58:12.067Z,100400.45
2019-03-22T13:59:46.403Z,100399.84
2019-03-22T14:01:20.762Z,100393.77
2019-03-22T14:03:02.921Z,100394.05
2019-03-22T14:04:31.122Z,100397.73
2019-03-22T14:06:05.421Z,100394.20
2019-03-22T14:07:39.729Z,100391.25
2019-03-22T14:09:14.148Z,100390.47
2019-03-22T14:10:48.811Z,100391.50
2019-03-22T14:12:23.187Z,100387.69
2019-03-22T14:13:57.443Z,100389.18
2019-03-22T14:15:31.792Z,100381.95
2019-03-22T14:17:06.137Z,100380.22
2019-03-22T14:18:40.443Z,100382.67
2019-03-22T14:20:14.814Z,100384.86
2019-03-22T14:21:49.533Z,100376.80
2019-03-22T14:23:23.843Z,100379.89
2019-03-22T14:24:58.539Z,100376.98
2019-03-22T14:26:32.941Z,100376.67
2019-03-22T14:28:07.280Z,100374.55
2019-03-22T14:29:41.634Z,100377.22
2019-03-22T14:31:15.931Z,100371.34
2019-03-22T14:32:50.374Z,100370.34
2019-03-22T14:34:24.716Z,100370.55
2019-03-22T14:35:59.060Z,100368.59
2019-03-22T14:37:33.438Z,100366.83
2019-03-22T14:39:09.125Z,100369.57
2019-03-22T14:40:43.415Z,100369.81
2019-03-22T14:42:18.100Z,100363.16
2019-03-22T14:43:52.452Z,100364.98
2019-03-22T14:45:26.742Z,100365.93
2019-03-22T14:47:01.018Z,100367.35
2019-03-22T14:48:35.430Z,100370.95
2019-03-22T14:50:09.802Z,100362.77
2019-03-22T14:51:44.172Z,100364.69
2019-03-22T14:53:18.517Z,100363.20
2019-03-22T14:54:52.872Z,100364.26
2019-03-22T14:56:27.252Z,100360.27
2019-03-22T14:58:01.538Z,100359.78
2019-03-22T14:59:35.853Z,100352.69
2019-03-22T15:01:10.282Z,100359.88
2019-03-22T15:02:44.551Z,100354.00
2019-03-22T15:04:18.905Z,100354.45
2019-03-22T15:05:54.854Z,100354.56
2019-03-22T15:07:29.221Z,100354.04
2019-03-22T15:09:06.387Z,100351.66
2019-03-22T15:10:40.764Z,100349.98
2019-03-22T15:12:15.630Z,100351.51
2019-03-22T15:13:54.461Z,100357.20
2019-03-22T15:15:46.536Z,100357.02
2019-03-22T15:17:37.489Z,100354.30
2019-03-22T15:19:16.385Z,100352.41
2019-03-22T15:21:08.466Z,100347.38
2019-03-22T15:22:50.676Z,100352.70
2019-03-22T15:24:29.372Z,100348.41
2019-03-22T15:26:05.315Z,100342.83
2019-03-22T15:27:44.204Z,100293.02
2019-03-22T15:29:36.701Z,100341.83
2019-03-22T15:31:18.619Z,100343.84
2019-03-22T15:33:06.139Z,100343.08
2019-03-22T15:34:58.635Z,100346.55
2019-03-22T15:36:34.502Z,100341.50
2019-03-22T15:38:22.317Z,100346.66
2019-03-22T15:40:01.033Z,100348.17
2019-03-22T15:41:35.393Z,100347.53
2019-03-22T15:43:09.643Z,100355.18
2019-03-22T15:44:43.943Z,100354.86
2019-03-22T15:46:18.208Z,100346.38
2019-03-22T15:47:52.560Z,100358.04
2019-03-22T15:49:26.865Z,100356.00
2019-03-22T15:51:02.500Z,100355.63
2019-03-22T15:52:36.852Z,100360.66
2019-03-22T15:54:11.175Z,100358.06
2019-03-22T15:55:45.491Z,100359.25
2019-03-22T15:57:21.274Z,100361.09
2019-03-22T15:58:55.613Z,100359.49
2019-03-22T16:00:30.034Z,100361.69
2019-03-22T16:02:04.255Z,100370.11
2019-03-22T16:03:44.214Z,100367.69
2019-03-22T16:05:15.275Z,100363.83
2019-03-22T16:06:49.565Z,100372.13
2019-03-22T16:08:23.863Z,100367.30
2019-03-22T16:09:58.136Z,100371.61
2019-03-22T16:11:32.427Z,100368.50
2019-03-22T16:13:06.819Z,100370.15
2019-03-22T16:14:41.080Z,100368.89
2019-03-22T16:16:15.383Z,100369.09
2019-03-22T16:17:49.757Z,100360.41
2019-03-22T16:19:24.069Z,100365.23
2019-03-22T16:21:00.171Z,100361.97
2019-03-22T16:22:34.396Z,100364.16
2019-03-22T16:24:08.807Z,100363.08
2019-03-22T16:25:43.070Z,100363.75
2019-03-22T16:27:17.322Z,100361.48
2019-03-22T16:28:51.691Z,100367.10
2019-03-22T16:30:26.050Z,100364.24
2019-03-22T16:32:00.446Z,100359.97
2019-03-22T16:33:34.782Z,100361.94
2019-03-22T16:35:09.990Z,100357.71
2019-03-22T16:36:44.299Z,100355.87
2019-03-22T16:38:18.544Z,100356.16
2019-03-22T16:39:52.886Z,100362.98
2019-03-22T16:41:27.233Z,100357.55
2019-03-22T16:43:01.635Z,100363.13
2019-03-22T16:44:36.337Z,100363.20
2019-03-22T16:46:10.643Z,100365.56
2019-03-22T16:47:45.008Z,100370.42
2019-03-22T16:49:19.312Z,100369.37
2019-03-22T16:50:53.724Z,100368.01
2019-03-22T16:52:28.046Z,100370.88
2019-03-22T16:54:02.416Z,100377.38
2019-03-22T16:55:36.782Z,100373.30
2019-03-22T16:57:11.082Z,100370.44
2019-03-22T16:58:45.438Z,100375.34
2019-03-22T17:00:21.192Z,100374.34
2019-03-22T17:01:55.577Z,100376.95
2019-03-22T17:03:29.934Z,100379.63
2019-03-22T17:05:06.443Z,100379.87
2019-03-22T17:06:40.789Z,100383.06
2019-03-22T17:08:15.141Z,100378.89
2019-03-22T17:09:49.485Z,100380.30
2019-03-22T17:11:23.859Z,100381.98
2019-03-22T17:12:58.164Z,100377.94
2019-03-22T17:14:32.564Z,100377.59
2019-03-22T17:16:06.956Z,100379.27
2019-03-22T17:17:41.184Z,100381.42
2019-03-22T17:19:15.538Z,100382.77
2019-03-22T17:20:49.895Z,100376.96
2019-03-22T17:22:24.295Z,100382.81
2019-03-22T17:23:58.654Z,100385.65
2019-03-22T17:25:33.263Z,100381.22
2019-03-22T17:27:07.567Z,100383.31
2019-03-22T17:28:41.940Z,100390.19
2019-03-22T17:30:16.343Z,100387.14
2019-03-22T17:31:51.963Z,100394.27
2019-03-22T17:33:26.315Z,100395.30
2019-03-22T17:35:00.625Z,100388.79
2019-03-22T17:36:34.935Z,100388.72
2019-03-22T17:38:09.351Z,100388.59
2019-03-22T17:39:43.668Z,100390.02
2019-03-22T17:41:18.030Z,100390.77
2019-03-22T17:42:52.350Z,100387.09
2019-03-22T17:44:26.749Z,100383.41
2019-03-22T17:46:01.050Z,100384.67
2019-03-22T17:47:35.407Z,100376.95
2019-03-22T17:49:09.755Z,100386.05
2019-03-22T17:50:44.100Z,100379.65
2019-03-22T17:52:18.398Z,100379.55
2019-03-22T17:53:52.770Z,100384.35
2019-03-22T17:55:27.109Z,100386.27
2019-03-22T17:57:01.480Z,100391.77
2019-03-22T17:58:35.822Z,100391.38
2019-03-22T18:00:13.548Z,100383.34
2019-03-22T18:01:48.420Z,100390.36