createdAt,value
2017-10-07T03:31:26.686Z,28.50
2017-10-07T03:33:54.273Z,21.85
2017-10-07T03:36:21.859Z,25.17
2017-10-07T03:38:49.490Z,18.00
2017-10-07T03:41:17.090Z,17.27
2017-10-07T03:43:44.670Z,28.02
2017-10-07T03:46:12.293Z,27.35
2017-10-07T03:48:39.878Z,11.88
2017-10-07T03:51:07.463Z,18.15
2017-10-07T03:53:35.074Z,21.55
2017-10-07T03:56:02.657Z,26.05
2017-10-07T03:58:30.238Z,31.35
2017-10-07T04:00:57.889Z,32.90
2017-10-07T04:03:25.465Z,31.67
2017-10-07T04:05:53.050Z,22.27
2017-10-07T04:08:20.681Z,35.75
2017-10-07T04:10:48.261Z,31.75
2017-10-07T04:13:16.614Z,18.58
2017-10-07T04:15:44.246Z,18.42
2017-10-07T04:18:11.830Z,22.10
2017-10-07T04:20:39.426Z,17.67
2017-10-07T04:23:07.055Z,21.17
2017-10-07T04:25:34.642Z,31.58
2017-10-07T04:28:02.224Z,24.60
2017-10-07T04:30:29.854Z,19.08
2017-10-07T04:32:58.214Z,15.88
2017-10-07T04:35:26.558Z,20.73
2017-10-07T04:37:54.368Z,20.20
2017-10-07T04:40:22.710Z,18.23
2017-10-07T04:42:50.286Z,19.98
2017-10-07T04:45:17.918Z,22.48
2017-10-07T04:47:45.493Z,18.80
2017-10-07T04:50:13.070Z,11.65
2017-10-07T04:52:41.453Z,18.73
2017-10-07T04:55:10.707Z,16.95
2017-10-07T04:57:38.287Z,20.90
2017-10-07T05:00:05.938Z,20.25
2017-10-07T05:02:33.514Z,16.10
2017-10-07T05:05:01.093Z,18.77
2017-10-07T05:07:29.481Z,21.23
2017-10-07T05:09:57.061Z,22.67
2017-10-07T05:12:24.650Z,17.05
2017-10-07T05:14:52.270Z,10.63
2017-10-07T05:17:19.878Z,21.70
2017-10-07T05:19:49.074Z,31.87
2017-10-07T05:22:16.715Z,16.02
2017-10-07T05:24:44.294Z,25.25
2017-10-07T05:27:11.874Z,13.40
2017-10-07T05:29:40.250Z,17.40
2017-10-07T05:32:08.589Z,9.70
2017-10-07T05:34:36.214Z,18.80
2017-10-07T05:37:03.794Z,19.10
2017-10-07T05:39:31.377Z,29.55
2017-10-07T05:41:59.022Z,13.38
2017-10-07T05:44:26.621Z,10.93
2017-10-07T05:46:54.967Z,19.33
2017-10-07T05:49:22.595Z,21.50
2017-10-07T05:51:50.169Z,15.25
2017-10-07T05:54:17.748Z,16.05
2017-10-07T05:56:45.388Z,18.08
2017-10-07T05:59:12.978Z,13.35
2017-10-07T06:01:40.567Z,26.87
2017-10-07T06:04:08.190Z,16.02
2017-10-07T06:06:35.774Z,20.62
2017-10-07T06:09:04.118Z,19.40
2017-10-07T06:11:31.801Z,9.13
2017-10-07T06:14:00.147Z,9.82
2017-10-07T06:16:27.726Z,16.65
2017-10-07T06:18:56.240Z,7.90
2017-10-07T06:21:23.877Z,10.40
2017-10-07T06:23:52.230Z,15.65
2017-10-07T06:26:19.871Z,24.00
2017-10-07T06:28:47.455Z,17.90
2017-10-07T06:31:15.047Z,11.15
2017-10-07T06:33:42.682Z,12.88
2017-10-07T06:36:10.294Z,9.77
2017-10-07T06:38:37.874Z,20.80
2017-10-07T06:41:05.506Z,24.23
2017-10-07T06:43:33.093Z,18.02
2017-10-07T06:46:00.690Z,19.15
2017-10-07T06:48:29.094Z,13.60
2017-10-07T06:50:56.700Z,16.37
2017-10-07T06:53:24.291Z,12.88
2017-10-07T06:55:52.662Z,8.88
2017-10-07T06:58:21.009Z,12.90
2017-10-07T07:00:48.624Z,10.70
2017-10-07T07:03:16.274Z,16.10
2017-10-07T07:05:43.870Z,8.23
2017-10-07T07:08:11.453Z,6.53
2017-10-07T07:10:39.059Z,5.47
2017-10-07T07:13:06.662Z,10.20
2017-10-07T07:15:34.658Z,8.40
2017-10-07T07:18:03.007Z,12.18
2017-10-07T07:20:30.587Z,12.48
2017-10-07T07:22:58.470Z,17.67
2017-10-07T07:25:26.053Z,10.70
2017-10-07T07:27:53.639Z,13.18
2017-10-07T07:30:21.994Z,14.45
2017-10-07T07:32:49.578Z,10.02
2017-10-07T07:35:17.922Z,6.07
2017-10-07T07:37:45.534Z,7.53
2017-10-07T07:40:13.121Z,5.45
2017-10-07T07:42:41.501Z,9.82
2017-10-07T07:45:09.074Z,4.87
2017-10-07T07:47:36.658Z,7.60
2017-10-07T07:50:04.262Z,5.93
2017-10-07T07:52:31.837Z,8.18
2017-10-07T07:54:59.418Z,10.32
2017-10-07T07:57:27.042Z,9.65
2017-10-07T07:59:55.402Z,5.90
2017-10-07T08:02:23.027Z,4.20
2017-10-07T08:04:50.614Z,3.40
2017-10-07T08:07:18.966Z,7.10
2017-10-07T08:09:46.610Z,10.45
2017-10-07T08:12:14.187Z,7.43
2017-10-07T08:14:41.770Z,9.57
2017-10-07T08:17:09.422Z,3.53
2017-10-07T08:19:37.018Z,10.73
2017-10-07T08:22:04.602Z,8.65
2017-10-07T08:24:32.739Z,5.70
2017-10-07T08:27:00.332Z,5.53
2017-10-07T08:29:27.917Z,8.00
2017-10-07T08:31:55.554Z,6.30
2017-10-07T08:34:23.157Z,5.85
2017-10-07T08:36:50.738Z,4.12
2017-10-07T08:39:19.159Z,4.32
2017-10-07T08:41:46.730Z,3.12
2017-10-07T08:44:14.345Z,9.25
2017-10-07T08:46:41.975Z,5.30
2017-10-07T08:49:09.566Z,5.43
2017-10-07T08:51:37.168Z,5.80
2017-10-07T08:54:04.806Z,4.87
2017-10-07T08:56:32.385Z,4.97
2017-10-07T08:58:59.969Z,2.75
2017-10-07T09:01:27.751Z,4.65
2017-10-07T09:03:55.350Z,3.35
2017-10-07T09:06:22.935Z,5.03
2017-10-07T09:08:50.537Z,2.28
2017-10-07T09:11:18.123Z,2.62
2017-10-07T09:13:45.734Z,6.97
2017-10-07T09:16:14.082Z,7.32
2017-10-07T09:18:41.675Z,4.32
2017-10-07T09:21:10.054Z,7.12
2017-10-07T09:23:38.398Z,6.10
2017-10-07T09:26:06.006Z,5.55
2017-10-07T09:28:33.665Z,4.03
2017-10-07T09:31:02.647Z,3.40
2017-10-07T09:33:30.993Z,3.33
2017-10-07T09:35:58.605Z,4.22
2017-10-07T09:38:26.189Z,4.97
2017-10-07T09:40:53.775Z,4.03
2017-10-07T09:43:22.142Z,7.20
2017-10-07T09:45:49.779Z,8.27
2017-10-07T09:48:17.366Z,2.47
2017-10-07T09:50:44.951Z,4.53
2017-10-07T09:53:13.539Z,3.72
2017-10-07T09:55:41.881Z,4.37
2017-10-07T09:58:09.465Z,3.15
2017-10-07T10:00:37.939Z,3.35
2017-10-07T10:03:05.551Z,4.62
2017-10-07T10:05:33.174Z,3.05
2017-10-07T10:08:01.523Z,5.60
2017-10-07T10:10:29.119Z,4.53
2017-10-07T10:12:57.241Z,3.83
2017-10-07T10:15:27.887Z,4.72
2017-10-07T10:17:55.503Z,7.43
2017-10-07T10:20:23.142Z,6.18
2017-10-07T10:22:50.721Z,3.35
2017-10-07T10:25:18.298Z,3.45
2017-10-07T10:27:45.910Z,24.98
2017-10-07T10:30:13.495Z,8.73
2017-10-07T10:32:41.079Z,11.20
2017-10-07T10:35:08.726Z,6.32
2017-10-07T10:37:36.314Z,4.93
2017-10-07T10:40:03.906Z,8.50
2017-10-07T10:42:31.549Z,2.45
2017-10-07T10:44:59.898Z,2.92
2017-10-07T10:47:27.502Z,8.07
2017-10-07T10:49:55.134Z,3.53
2017-10-07T10:52:23.494Z,4.95
2017-10-07T10:54:51.074Z,4.68
2017-10-07T10:57:19.478Z,10.13
2017-10-07T10:59:47.069Z,11.25
2017-10-07T11:02:14.651Z,5.90
2017-10-07T11:04:42.258Z,3.50
2017-10-07T11:07:09.859Z,8.45
2017-10-07T11:09:37.498Z,3.80
2017-10-07T11:12:05.075Z,3.80
2017-10-07T11:14:32.658Z,4.47
2017-10-07T11:17:00.335Z,6.47
2017-10-07T11:19:28.685Z,3.60
2017-10-07T11:21:56.319Z,9.82
2017-10-07T11:24:23.938Z,4.70
2017-10-07T11:26:52.286Z,5.18
2017-10-07T11:29:20.689Z,3.47
2017-10-07T11:31:49.039Z,9.23
2017-10-07T11:34:16.629Z,8.05
2017-10-07T11:36:44.237Z,6.22
2017-10-07T11:39:11.815Z,6.65
2017-10-07T11:41:39.502Z,9.35
2017-10-07T11:44:07.852Z,7.10
2017-10-07T11:46:35.543Z,5.40
2017-10-07T11:49:03.945Z,8.68
2017-10-07T11:51:31.522Z,6.30
2017-10-07T11:53:59.150Z,10.52
2017-10-07T11:56:26.765Z,7.95
2017-10-07T11:58:57.044Z,7.20
2017-10-07T12:01:24.818Z,3.58
2017-10-07T12:03:52.403Z,7.80
2017-10-07T12:06:20.046Z,12.20
2017-10-07T12:08:47.638Z,11.48
2017-10-07T12:11:15.218Z,4.80
2017-10-07T12:13:43.636Z,6.07
2017-10-07T12:16:11.230Z,5.85
2017-10-07T12:18:38.815Z,6.12
2017-10-07T12:21:07.203Z,6.00
2017-10-07T12:23:34.800Z,5.97
2017-10-07T12:26:02.391Z,11.88
2017-10-07T12:28:30.772Z,5.65
2017-10-07T12:30:58.355Z,7.70
2017-10-07T12:33:25.994Z,5.35
2017-10-07T12:35:54.346Z,7.00
2017-10-07T12:38:21.922Z,5.15
2017-10-07T12:40:49.574Z,10.27
2017-10-07T12:43:17.171Z,9.98
2017-10-07T12:45:44.755Z,6.40
2017-10-07T12:48:12.381Z,5.72
2017-10-07T12:50:40.741Z,3.30
2017-10-07T12:53:09.122Z,7.85
2017-10-07T12:55:37.513Z,5.90
2017-10-07T12:58:05.858Z,7.70
2017-10-07T13:00:33.441Z,10.05
2017-10-07T13:03:01.814Z,4.00
2017-10-07T13:05:30.160Z,13.85
2017-10-07T13:07:57.734Z,9.60
2017-10-07T13:10:25.346Z,10.57
2017-10-07T13:12:52.921Z,3.97
2017-10-07T13:15:20.509Z,5.37
2017-10-07T13:17:48.170Z,7.45
2017-10-07T13:20:15.759Z,11.00
2017-10-07T13:22:43.390Z,8.10
2017-10-07T13:25:10.977Z,9.40
2017-10-07T13:27:38.558Z,8.27
2017-10-07T13:30:06.232Z,7.62
2017-10-07T13:32:33.806Z,6.72
2017-10-07T13:35:01.389Z,8.63
2017-10-07T13:37:29.022Z,9.43
2017-10-07T13:39:56.601Z,9.18
2017-10-07T13:42:24.382Z,11.57
2017-10-07T13:44:52.849Z,7.40
2017-10-07T13:47:20.524Z,6.20
2017-10-07T13:49:48.899Z,8.20
2017-10-07T13:52:17.373Z,9.00
2017-10-07T13:54:45.716Z,8.27
2017-10-07T13:57:13.294Z,5.50
2017-10-07T13:59:40.978Z,8.73
2017-10-07T14:02:09.326Z,8.68
2017-10-07T14:04:36.918Z,10.10
2017-10-07T14:07:05.389Z,11.27
2017-10-07T14:09:33.733Z,10.63
2017-10-07T14:12:01.318Z,10.45
2017-10-07T14:14:29.742Z,14.87
2017-10-07T14:16:57.357Z,5.50
2017-10-07T14:19:25.735Z,9.10
2017-10-07T14:21:54.218Z,24.33
2017-10-07T14:24:22.566Z,8.75
2017-10-07T14:26:50.146Z,11.88
2017-10-07T14:29:18.530Z,6.40
2017-10-07T14:31:46.877Z,13.27
2017-10-07T14:34:14.506Z,9.82
2017-10-07T14:36:42.091Z,9.35
2017-10-07T14:39:09.673Z,7.53
2017-10-07T14:41:37.328Z,9.13
2017-10-07T14:44:04.901Z,6.87
2017-10-07T14:46:33.251Z,9.73
2017-10-07T14:49:01.255Z,10.02
2017-10-07T14:51:29.603Z,11.45
2017-10-07T14:53:57.187Z,10.48
2017-10-07T14:56:25.766Z,11.15
2017-10-07T14:58:54.117Z,11.02
2017-10-07T15:01:21.706Z,9.65
2017-10-07T15:03:50.073Z,5.12
2017-10-07T15:06:18.460Z,10.02
2017-10-07T15:08:46.868Z,8.13
2017-10-07T15:11:14.493Z,10.52
2017-10-07T15:13:42.830Z,9.20
2017-10-07T15:16:10.467Z,4.87
2017-10-07T15:18:38.090Z,12.23
2017-10-07T15:21:06.470Z,8.75
2017-10-07T15:23:34.933Z,7.37
2017-10-07T15:26:02.542Z,13.48
2017-10-07T15:28:30.123Z,9.75
2017-10-07T15:30:57.814Z,13.30
2017-10-07T15:33:25.390Z,8.43
2017-10-07T15:35:53.735Z,9.20
2017-10-07T15:38:21.413Z,12.93
2017-10-07T15:40:49.752Z,8.48
2017-10-07T15:43:17.353Z,15.45
2017-10-07T15:45:45.733Z,11.43
2017-10-07T15:48:14.078Z,12.80
2017-10-07T15:50:41.753Z,8.02
2017-10-07T15:53:09.332Z,14.25
2017-10-07T15:55:37.679Z,14.38
2017-10-07T15:58:05.302Z,13.88
2017-10-07T16:00:32.967Z,16.48
2017-10-07T16:03:00.545Z,11.57
2017-10-07T16:05:28.198Z,16.42
2017-10-07T16:07:55.790Z,16.05
2017-10-07T16:10:23.392Z,10.13
2017-10-07T16:12:51.042Z,9.18
2017-10-07T16:15:18.664Z,10.80
2017-10-07T16:17:46.263Z,12.37
2017-10-07T16:20:13.892Z,11.57
2017-10-07T16:22:42.256Z,12.77
2017-10-07T16:25:09.834Z,13.95
2017-10-07T16:27:38.643Z,15.95
2017-10-07T16:30:06.243Z,11.95
2017-10-07T16:32:33.840Z,11.25
2017-10-07T16:35:02.450Z,10.10
2017-10-07T16:37:30.039Z,7.70
2017-10-07T16:39:57.655Z,8.40
2017-10-07T16:42:25.305Z,11.95
2017-10-07T16:44:53.670Z,8.15
2017-10-07T16:47:22.107Z,8.10
2017-10-07T16:49:49.774Z,8.32
2017-10-07T16:52:17.358Z,10.02
2017-10-07T16:54:45.143Z,13.10
2017-10-07T16:57:13.569Z,10.75
2017-10-07T17:02:15.130Z,10.80
2017-10-07T17:04:42.804Z,13.30
2017-10-07T17:07:10.422Z,14.87
2017-10-07T17:09:38.078Z,12.40
2017-10-07T17:12:05.704Z,6.90
2017-10-07T17:14:33.285Z,10.32
2017-10-07T17:17:01.729Z,13.62
2017-10-07T17:19:29.311Z,7.03
2017-10-07T17:21:56.898Z,14.65
2017-10-07T17:24:24.552Z,13.88
2017-10-07T17:26:52.143Z,10.07
2017-10-07T17:29:19.758Z,18.00
2017-10-07T17:31:47.512Z,12.43
2017-10-07T17:34:15.894Z,9.02
2017-10-07T17:36:44.334Z,17.10
2017-10-07T17:39:12.016Z,17.70
2017-10-07T17:41:39.620Z,10.07
2017-10-07T17:44:07.227Z,12.52
2017-10-07T17:46:35.644Z,7.05
2017-10-07T17:49:03.995Z,8.30
2017-10-07T17:51:31.602Z,16.77
2017-10-07T17:53:59.215Z,11.70
2017-10-07T17:59:04.741Z,7.75
2017-10-07T18:01:32.338Z,10.45
2017-10-07T18:03:59.949Z,8.48
2017-10-07T18:06:28.480Z,11.02
2017-10-07T18:08:56.836Z,10.15
2017-10-07T18:11:24.434Z,8.45
2017-10-07T18:13:52.092Z,8.82
2017-10-07T18:16:19.690Z,14.52
2017-10-07T18:18:47.278Z,15.57
2017-10-07T18:21:14.930Z,15.77
2017-10-07T18:23:42.510Z,10.65
2017-10-07T18:26:17.198Z,11.57
2017-10-07T18:28:44.842Z,10.15
2017-10-07T18:31:12.418Z,13.43
2017-10-07T18:33:40.555Z,16.05
2017-10-07T18:36:08.182Z,12.95
2017-10-07T18:38:36.546Z,10.32
2017-10-07T18:41:04.205Z,14.65
2017-10-07T18:43:31.798Z,14.23
2017-10-07T18:46:00.174Z,11.50
2017-10-07T18:48:28.663Z,14.57
2017-10-07T18:50:56.252Z,19.50
2017-10-07T18:53:23.850Z,19.35
2017-10-07T18:55:51.498Z,15.00
2017-10-07T18:58:19.079Z,9.82
2017-10-07T19:00:47.443Z,16.83
2017-10-07T19:03:15.078Z,9.80
2017-10-07T19:05:42.662Z,12.43
2017-10-07T19:08:10.258Z,13.60
2017-10-07T19:10:37.871Z,9.05
2017-10-07T19:13:05.478Z,11.40
2017-10-07T19:15:33.388Z,13.35
2017-10-07T19:18:00.982Z,7.25
2017-10-07T19:20:28.575Z,8.02
2017-10-07T19:22:56.214Z,8.88
2017-10-07T19:25:24.962Z,10.32
2017-10-07T19:27:52.566Z,12.07
2017-10-07T19:30:20.212Z,14.95
2017-10-07T19:32:48.554Z,8.30
2017-10-07T19:35:16.176Z,14.27
2017-10-07T19:37:43.820Z,7.57
2017-10-07T19:40:11.439Z,8.13
2017-10-07T19:42:39.052Z,6.12
2017-10-07T19:45:06.798Z,9.82
2017-10-07T19:47:35.145Z,10.23
2017-10-07T19:50:02.722Z,8.00
2017-10-07T19:52:31.145Z,11.48
2017-10-07T19:54:58.759Z,7.40
2017-10-07T19:57:26.351Z,7.10
2017-10-07T19:59:54.102Z,5.78
2017-10-07T20:02:21.695Z,6.95
2017-10-07T20:04:49.294Z,9.13
2017-10-07T20:07:17.683Z,10.65
2017-10-07T20:09:45.268Z,7.20
2017-10-07T20:12:13.747Z,5.93
2017-10-07T20:14:41.338Z,7.43
2017-10-07T20:17:09.771Z,9.13
2017-10-07T20:19:38.334Z,9.07
2017-10-07T20:22:05.931Z,11.10
2017-10-07T20:24:33.525Z,9.55
2017-10-07T20:27:01.172Z,8.90
2017-10-07T20:29:28.753Z,10.65
2017-10-07T20:31:56.359Z,7.55
2017-10-07T20:34:23.986Z,8.77
2017-10-07T20:36:52.342Z,8.88
2017-10-07T20:39:19.931Z,5.00
2017-10-07T20:41:47.542Z,6.70
2017-10-07T20:44:15.141Z,8.32
2017-10-07T20:46:42.758Z,16.85
2017-10-07T20:49:10.363Z,9.30
2017-10-07T20:51:37.970Z,10.30
2017-10-07T20:54:05.627Z,7.78
2017-10-07T20:56:33.230Z,10.68
2017-10-07T20:59:00.839Z,5.47
2017-10-07T21:01:28.506Z,8.30
2017-10-07T21:03:56.111Z,13.88
2017-10-07T21:06:24.474Z,8.38
2017-10-07T21:08:52.469Z,11.55
2017-10-07T21:11:20.825Z,6.25
2017-10-07T21:13:48.411Z,8.32
2017-10-07T21:16:16.056Z,5.20
2017-10-07T21:18:44.415Z,14.55
2017-10-07T21:21:12.011Z,7.82
2017-10-07T21:23:39.883Z,6.45
2017-10-07T21:26:08.067Z,5.18
2017-10-07T21:28:35.654Z,6.03
2017-10-07T21:31:04.198Z,6.55
2017-10-07T21:33:31.799Z,6.97
2017-10-07T21:35:59.394Z,7.93
2017-10-07T21:38:27.815Z,3.87
2017-10-07T21:40:55.402Z,4.18
2017-10-07T21:43:22.998Z,8.77
2017-10-07T21:45:50.638Z,7.18
2017-10-07T21:48:18.990Z,6.25
2017-10-07T21:50:46.569Z,4.30
2017-10-07T21:53:14.204Z,5.70
2017-10-07T21:55:41.783Z,4.72
2017-10-07T21:58:09.374Z,7.35
2017-10-07T22:00:37.006Z,8.88
2017-10-07T22:03:04.594Z,6.32
2017-10-07T22:05:32.203Z,5.22
2017-10-07T22:08:00.012Z,10.98
2017-10-07T22:10:27.602Z,4.75
2017-10-07T22:12:55.179Z,4.95
2017-10-07T22:15:22.819Z,4.78
2017-10-07T22:17:50.428Z,11.20
2017-10-07T22:20:18.026Z,11.65
2017-10-07T22:22:45.636Z,7.30
2017-10-07T22:25:13.998Z,5.70
2017-10-07T22:27:41.613Z,3.78
