createdAt,value
2019-04-25T05:28:25.282Z,23.10
2019-04-25T05:30:55.459Z,25.00
2019-04-25T05:33:22.738Z,24.50
2019-04-25T05:35:49.061Z,24.10
2019-04-25T05:38:15.109Z,23.70
2019-04-25T05:53:08.998Z,25.40
2019-04-25T05:55:34.405Z,26.00
2019-04-25T05:57:59.668Z,25.90
2019-04-25T06:00:25.740Z,27.00
2019-04-25T06:10:14.943Z,27.00
2019-04-25T06:12:45.053Z,27.30
2019-04-25T06:15:10.664Z,26.80
2019-04-25T06:17:46.819Z,25.50
2019-04-25T06:20:14.477Z,28.10
2019-04-25T06:22:50.656Z,27.00
2019-04-25T06:25:17.521Z,27.10
2019-04-25T06:27:51.193Z,26.90
2019-04-25T06:30:15.642Z,27.30
2019-04-25T06:32:41.234Z,27.60
2019-04-25T06:35:06.506Z,28.00
2019-04-25T06:37:31.729Z,27.80
2019-04-25T06:39:57.380Z,27.20
2019-04-25T06:42:24.552Z,27.50
2019-04-25T06:44:54.615Z,27.60
2019-04-25T06:47:34.167Z,27.50
2019-04-25T06:49:59.623Z,27.50
2019-04-25T06:52:29.205Z,26.70
2019-04-25T06:54:53.282Z,27.10
2019-04-25T06:57:18.644Z,27.30
2019-04-25T06:59:45.028Z,26.60
2019-04-25T07:37:00.480Z,26.60
2019-04-25T08:18:32.716Z,28.20
2019-04-25T08:21:00.202Z,28.50
2019-04-25T08:45:22.126Z,27.60
2019-04-25T11:36:30.487Z,30.80
2019-04-25T11:39:10.004Z,23.50
2019-04-25T11:41:37.086Z,23.40
2019-04-25T11:44:03.495Z,23.40
2019-04-25T11:51:20.864Z,23.40
2019-04-25T11:56:13.813Z,22.70
2019-04-25T11:58:39.106Z,23.20
2019-04-25T12:01:05.119Z,23.40
2019-04-25T12:03:30.582Z,23.70
2019-04-25T12:05:56.666Z,23.50
2019-04-25T12:08:22.000Z,23.40
2019-04-25T12:10:47.889Z,23.20
2019-04-25T12:13:15.294Z,23.20
2019-04-25T12:15:40.399Z,22.80
2019-04-25T12:18:05.599Z,22.70
2019-04-25T12:20:31.903Z,22.70
