createdAt,value
2017-12-01T00:02:05.984Z,3.40
2017-12-01T00:04:35.896Z,3.20
2017-12-01T00:07:05.938Z,3.20
2017-12-01T00:09:35.823Z,3.10
2017-12-01T00:12:04.988Z,3.10
2017-12-01T00:14:35.919Z,3.00
2017-12-01T00:17:05.055Z,3.00
2017-12-01T00:19:34.171Z,3.00
2017-12-01T00:22:03.281Z,3.00
2017-12-01T00:24:32.453Z,3.10
2017-12-01T00:27:01.596Z,3.10
2017-12-01T00:29:30.845Z,3.10
2017-12-01T00:32:00.381Z,3.10
2017-12-01T00:34:29.549Z,3.10
2017-12-01T00:36:58.708Z,3.20
2017-12-01T00:39:28.862Z,3.20
2017-12-01T00:41:58.797Z,3.20
2017-12-01T00:44:28.722Z,3.30
2017-12-01T00:46:58.226Z,3.30
2017-12-01T00:49:38.125Z,3.40
2017-12-01T00:52:07.889Z,3.40
2017-12-01T00:54:37.035Z,3.30
2017-12-01T00:57:06.928Z,3.40
2017-12-01T00:59:37.026Z,3.30
2017-12-01T01:02:06.162Z,3.50
2017-12-01T01:04:35.290Z,3.60
2017-12-01T01:07:04.484Z,3.60
2017-12-01T01:09:37.341Z,3.70
2017-12-01T01:12:06.536Z,3.70
2017-12-01T01:14:35.715Z,3.60
2017-12-01T01:17:04.841Z,3.60
2017-12-01T01:19:34.806Z,3.60
2017-12-01T01:22:03.988Z,3.50
2017-12-01T01:24:34.922Z,3.50
2017-12-01T01:27:04.515Z,3.60
2017-12-01T01:29:33.654Z,3.50
2017-12-01T01:32:03.628Z,3.50
2017-12-01T01:34:32.825Z,3.40
2017-12-01T01:37:01.986Z,3.40
2017-12-01T01:39:31.101Z,3.20
2017-12-01T01:42:00.284Z,3.00
2017-12-01T01:44:29.519Z,2.90
2017-12-01T01:46:59.448Z,3.00
2017-12-01T01:49:29.452Z,2.90
2017-12-01T01:51:58.576Z,2.90
2017-12-01T01:54:27.749Z,2.90
2017-12-01T01:56:56.957Z,2.80
2017-12-01T01:59:26.123Z,2.80
2017-12-01T02:01:55.562Z,2.90
2017-12-01T02:04:24.868Z,2.90
2017-12-01T02:06:54.769Z,2.90
2017-12-01T02:09:23.991Z,2.90
2017-12-01T02:11:54.014Z,2.90
2017-12-01T02:14:23.178Z,2.80
2017-12-01T02:16:52.360Z,2.90
2017-12-01T02:19:21.614Z,3.00
2017-12-01T02:21:50.934Z,3.10
2017-12-01T02:24:23.154Z,3.20
2017-12-01T02:26:53.066Z,3.20
2017-12-01T02:29:22.287Z,3.20
2017-12-01T02:31:52.136Z,3.20
2017-12-01T02:34:22.151Z,3.50
2017-12-01T02:36:51.382Z,3.40
2017-12-01T02:39:21.027Z,3.50
2017-12-01T02:41:50.186Z,3.50
2017-12-01T02:44:20.312Z,3.50
2017-12-01T02:46:50.272Z,3.50
2017-12-01T02:49:20.228Z,3.50
2017-12-01T02:51:49.405Z,3.40
2017-12-01T02:54:19.146Z,3.50
2017-12-01T02:56:48.400Z,3.50
2017-12-01T02:59:17.720Z,3.60
2017-12-01T03:01:47.158Z,3.60
2017-12-01T03:04:16.992Z,3.80
2017-12-01T03:06:46.825Z,3.80
2017-12-01T03:09:16.124Z,3.70
2017-12-01T03:11:45.310Z,3.70
2017-12-01T03:14:14.596Z,3.70
2017-12-01T03:16:44.094Z,3.70
2017-12-01T03:19:13.496Z,3.70
2017-12-01T03:21:43.490Z,3.80
2017-12-01T03:24:12.741Z,3.80
2017-12-01T03:26:41.910Z,3.80
2017-12-01T03:29:11.211Z,3.80
2017-12-01T03:31:40.651Z,3.80
2017-12-01T03:34:09.952Z,3.70
2017-12-01T03:36:39.952Z,3.40
2017-12-01T03:39:09.457Z,3.40
2017-12-01T03:41:38.619Z,3.40
2017-12-01T03:44:07.767Z,3.30
2017-12-01T03:46:37.067Z,3.30
2017-12-01T03:49:06.977Z,3.40
2017-12-01T03:51:36.105Z,3.30
2017-12-01T03:54:06.555Z,3.30
2017-12-01T03:56:35.659Z,3.40
2017-12-01T03:59:05.559Z,3.50
2017-12-01T04:01:34.750Z,3.50
2017-12-01T04:04:03.985Z,3.60
2017-12-01T04:06:33.131Z,3.70
2017-12-01T04:09:02.307Z,3.70
2017-12-01T04:11:41.735Z,3.80
2017-12-01T04:14:11.418Z,3.70
2017-12-01T04:16:40.689Z,3.70
2017-12-01T04:19:09.903Z,3.60
2017-12-01T04:21:41.596Z,3.60
2017-12-01T04:24:10.775Z,3.60
2017-12-01T04:26:39.974Z,3.60
2017-12-01T04:29:09.663Z,3.50
2017-12-01T04:31:39.990Z,3.50
2017-12-01T04:34:09.179Z,3.40
2017-12-01T04:36:39.296Z,3.40
2017-12-01T04:39:08.469Z,3.30
2017-12-01T04:41:38.608Z,3.30
2017-12-01T04:44:08.563Z,3.30
2017-12-01T04:46:38.490Z,3.20
2017-12-01T04:49:07.697Z,3.20
2017-12-01T04:51:36.861Z,3.10
2017-12-01T04:54:06.724Z,3.00
2017-12-01T04:56:35.892Z,3.00
2017-12-01T04:59:05.351Z,3.10
2017-12-01T05:01:34.521Z,3.10
2017-12-01T05:04:03.653Z,3.10
2017-12-01T05:06:34.662Z,3.20
2017-12-01T05:09:03.899Z,3.10
2017-12-01T05:11:33.738Z,3.10
2017-12-01T05:14:02.920Z,3.20
2017-12-01T05:16:32.091Z,3.30
2017-12-01T05:19:01.343Z,3.30
2017-12-01T05:21:30.502Z,3.30
2017-12-01T05:23:59.774Z,3.30
2017-12-01T05:26:28.900Z,3.40
2017-12-01T05:28:59.329Z,3.40
2017-12-01T05:31:29.474Z,3.40
2017-12-01T05:33:58.674Z,3.50
2017-12-01T05:36:28.059Z,3.50
2017-12-01T05:38:57.236Z,3.40
2017-12-01T05:41:26.550Z,3.40
2017-12-01T05:43:55.978Z,3.40
2017-12-01T05:46:26.056Z,3.40
2017-12-01T05:48:58.242Z,3.40
2017-12-01T05:51:27.503Z,3.40
2017-12-01T05:53:56.733Z,3.40
2017-12-01T05:56:25.980Z,3.30
2017-12-01T05:58:55.491Z,3.30
2017-12-01T06:01:24.726Z,3.30
2017-12-01T06:03:53.925Z,3.20
2017-12-01T06:06:23.250Z,3.20
2017-12-01T06:08:52.724Z,3.10
2017-12-01T06:11:22.687Z,2.90
2017-12-01T06:13:52.667Z,2.90
2017-12-01T06:16:22.609Z,2.90
2017-12-01T06:18:51.914Z,2.80
2017-12-01T06:21:23.337Z,2.90
2017-12-01T06:23:52.647Z,2.90
2017-12-01T06:26:21.925Z,2.90
2017-12-01T06:28:51.202Z,2.90
2017-12-01T06:31:20.503Z,2.90
2017-12-01T06:33:49.706Z,3.00
2017-12-01T06:36:19.138Z,3.10
2017-12-01T06:38:48.374Z,3.10
2017-12-01T06:41:17.847Z,3.20
2017-12-01T06:43:47.266Z,3.20
2017-12-01T06:46:17.438Z,3.30
2017-12-01T06:48:47.796Z,3.30
2017-12-01T06:51:17.705Z,3.30
2017-12-01T06:53:47.007Z,3.40
2017-12-01T06:56:16.410Z,3.50
2017-12-01T06:58:46.442Z,3.70
2017-12-01T07:01:16.619Z,3.70
2017-12-01T07:03:45.919Z,3.70
2017-12-01T07:06:15.583Z,3.70
2017-12-01T07:08:44.776Z,3.50
2017-12-01T07:11:13.893Z,3.50
2017-12-01T07:13:44.336Z,3.50
2017-12-01T07:16:13.661Z,3.50
2017-12-01T07:18:42.947Z,3.60
2017-12-01T07:21:12.490Z,3.50
2017-12-01T07:23:41.820Z,3.50
2017-12-01T07:26:29.403Z,3.50
2017-12-01T07:28:58.635Z,3.50
2017-12-01T07:31:27.919Z,3.40
2017-12-01T07:33:57.955Z,3.40
2017-12-01T07:36:27.438Z,3.40
2017-12-01T07:38:57.382Z,3.50
2017-12-01T07:41:27.476Z,3.60
2017-12-01T07:43:57.410Z,3.50
2017-12-01T07:46:26.818Z,3.60
2017-12-01T07:48:56.201Z,3.70
2017-12-01T07:51:25.371Z,3.80
2017-12-01T07:53:54.571Z,3.80
2017-12-01T07:56:24.888Z,3.70
2017-12-01T07:58:55.158Z,3.70
2017-12-01T08:01:25.100Z,3.70
2017-12-01T08:03:55.970Z,3.70
2017-12-01T08:06:25.238Z,3.70
2017-12-01T08:08:55.391Z,3.80
2017-12-01T08:11:26.808Z,3.80
2017-12-01T08:13:56.124Z,4.00
2017-12-01T08:16:43.157Z,4.00
2017-12-01T08:19:13.363Z,4.20
2017-12-01T08:22:01.041Z,4.20
2017-12-01T08:24:49.111Z,4.00
2017-12-01T08:27:18.679Z,4.00
2017-12-01T08:29:48.350Z,4.00
2017-12-01T08:32:18.160Z,4.00
2017-12-01T08:34:47.590Z,4.00
2017-12-01T08:37:17.837Z,3.90
2017-12-01T08:39:47.181Z,3.90
2017-12-01T08:42:18.607Z,3.80
2017-12-01T08:44:49.385Z,3.80
2017-12-01T08:47:18.863Z,3.80
2017-12-01T08:49:48.277Z,3.90
2017-12-01T08:52:18.207Z,3.90
2017-12-01T08:54:47.671Z,3.90
2017-12-01T08:57:16.983Z,4.00
2017-12-01T08:59:48.435Z,4.10
2017-12-01T09:02:17.647Z,4.20
2017-12-01T09:04:46.921Z,4.20
2017-12-01T09:07:16.231Z,4.10
2017-12-01T09:09:46.277Z,4.20
2017-12-01T09:12:15.555Z,4.20
2017-12-01T09:14:45.769Z,4.30
2017-12-01T09:17:15.071Z,4.20
2017-12-01T09:19:45.185Z,4.10
2017-12-01T09:22:14.503Z,4.10
2017-12-01T09:24:43.832Z,4.20
2017-12-01T09:27:14.129Z,4.30
2017-12-01T09:29:44.263Z,4.40
2017-12-01T09:32:13.552Z,4.40
2017-12-01T09:34:42.749Z,4.40
2017-12-01T09:37:12.061Z,4.40
2017-12-01T09:39:41.361Z,4.30
2017-12-01T09:42:10.764Z,4.30
2017-12-01T09:44:40.176Z,4.30
2017-12-01T09:47:09.618Z,4.30
2017-12-01T09:49:38.881Z,4.30
2017-12-01T09:52:12.446Z,4.40
2017-12-01T09:54:41.662Z,4.40
2017-12-01T09:57:10.979Z,4.40
2017-12-01T09:59:40.507Z,4.30
2017-12-01T10:02:10.553Z,4.40
2017-12-01T10:04:40.733Z,4.50
2017-12-01T10:07:10.817Z,4.60
2017-12-01T10:09:40.134Z,4.70
2017-12-01T10:12:09.340Z,4.80
2017-12-01T10:14:38.870Z,4.90
2017-12-01T10:17:08.861Z,5.10
2017-12-01T10:19:38.082Z,5.10
2017-12-01T10:22:07.397Z,5.10
2017-12-01T10:24:37.293Z,5.20
2017-12-01T10:27:06.729Z,5.50
2017-12-01T10:29:37.258Z,5.50
2017-12-01T10:32:07.349Z,5.50
2017-12-01T10:34:37.510Z,5.60
2017-12-01T10:37:07.172Z,5.60
2017-12-01T10:39:36.893Z,5.60
2017-12-01T10:42:06.885Z,5.60
2017-12-01T10:44:36.277Z,5.60
2017-12-01T10:47:05.550Z,5.40
2017-12-01T10:49:35.530Z,5.30
2017-12-01T10:52:05.537Z,5.30
2017-12-01T10:54:34.841Z,5.30
2017-12-01T10:57:04.012Z,5.40
2017-12-01T10:59:33.264Z,5.40
2017-12-01T11:02:03.276Z,5.10
2017-12-01T11:04:32.903Z,5.10
2017-12-01T11:07:02.616Z,5.00
2017-12-01T11:09:31.982Z,4.90
2017-12-01T11:12:01.268Z,4.90
2017-12-01T11:14:30.508Z,5.00
2017-12-01T11:16:59.587Z,5.00
2017-12-01T11:19:28.759Z,5.00
2017-12-01T11:21:57.947Z,5.10
2017-12-01T11:24:27.055Z,5.10
2017-12-01T11:26:56.170Z,5.10
2017-12-01T11:29:26.415Z,5.10
2017-12-01T11:31:55.530Z,5.10
2017-12-01T11:34:24.646Z,5.10
2017-12-01T11:36:54.416Z,5.20
2017-12-01T11:39:24.327Z,5.20
2017-12-01T11:41:54.524Z,5.10
2017-12-01T11:44:24.347Z,5.20
2017-12-01T11:46:53.576Z,5.30
2017-12-01T11:49:22.942Z,5.30
2017-12-01T11:51:53.026Z,5.50
2017-12-01T11:54:22.428Z,5.50
2017-12-01T11:56:51.779Z,5.40
2017-12-01T11:59:21.479Z,5.40
2017-12-01T12:01:50.807Z,5.40
2017-12-01T12:04:20.490Z,5.40
2017-12-01T12:06:51.352Z,5.30
2017-12-01T12:09:20.692Z,5.30
2017-12-01T12:11:50.053Z,5.30
2017-12-01T12:14:20.596Z,5.20
2017-12-01T12:16:50.220Z,5.20
2017-12-01T12:19:19.761Z,5.30
2017-12-01T12:21:50.577Z,5.30
2017-12-01T12:24:20.476Z,5.40
2017-12-01T12:26:50.443Z,5.20
2017-12-01T12:29:19.922Z,5.10
2017-12-01T12:31:49.095Z,5.10
2017-12-01T12:34:18.485Z,5.00
2017-12-01T12:36:47.795Z,5.00
2017-12-01T12:39:17.050Z,5.00
2017-12-01T12:41:46.283Z,5.00
2017-12-01T12:44:16.245Z,5.00
2017-12-01T12:46:45.582Z,5.00
2017-12-01T12:49:15.400Z,5.10
2017-12-01T12:51:45.447Z,5.10
2017-12-01T12:54:16.035Z,5.10
2017-12-01T12:56:45.793Z,5.10
2017-12-01T12:59:16.656Z,5.10
2017-12-01T13:01:45.889Z,5.20
2017-12-01T13:04:15.312Z,5.30
2017-12-01T13:06:45.507Z,5.20
2017-12-01T13:09:14.853Z,5.20
2017-12-01T13:11:44.168Z,5.20
2017-12-01T13:14:14.468Z,5.30
2017-12-01T13:16:43.948Z,5.40
2017-12-01T13:19:13.407Z,5.40
2017-12-01T13:21:44.211Z,5.40
2017-12-01T13:24:13.458Z,5.40
2017-12-01T13:26:42.683Z,5.40
2017-12-01T13:29:12.032Z,5.40
2017-12-01T13:31:41.469Z,5.30
2017-12-01T13:34:11.822Z,5.30
2017-12-01T13:36:41.297Z,5.30
2017-12-01T13:39:10.488Z,5.20
2017-12-01T13:41:39.786Z,5.20
2017-12-01T13:44:09.013Z,5.30
2017-12-01T13:46:38.472Z,5.30
2017-12-01T13:49:07.611Z,5.30
2017-12-01T13:51:36.839Z,5.30
2017-12-01T13:54:05.987Z,5.30
2017-12-01T13:56:35.172Z,5.30
2017-12-01T13:59:04.426Z,5.40
2017-12-01T14:01:33.610Z,5.40
2017-12-01T14:04:02.867Z,5.40
2017-12-01T14:06:33.307Z,5.40
2017-12-01T14:09:02.611Z,5.40
2017-12-01T14:11:32.941Z,5.40
2017-12-01T14:14:02.555Z,5.40
2017-12-01T14:16:31.723Z,5.40
2017-12-01T14:19:00.857Z,5.30
2017-12-01T14:21:30.031Z,5.20
2017-12-01T14:23:59.192Z,5.20
2017-12-01T14:26:29.042Z,5.20
2017-12-01T14:28:58.317Z,5.20
2017-12-01T14:31:27.407Z,5.30
2017-12-01T14:33:56.543Z,5.30
2017-12-01T14:36:25.720Z,5.40
2017-12-01T14:38:54.905Z,5.40
2017-12-01T14:41:24.014Z,5.40
2017-12-01T14:43:53.897Z,5.40
2017-12-01T14:46:23.110Z,5.50
2017-12-01T14:48:52.515Z,5.50
2017-12-01T14:51:21.796Z,5.40
2017-12-01T14:53:51.272Z,5.30
2017-12-01T14:56:20.396Z,5.30
2017-12-01T14:58:50.742Z,5.30
2017-12-01T15:01:19.915Z,5.40
2017-12-01T15:03:49.223Z,5.40
2017-12-01T15:06:19.251Z,5.50
2017-12-01T15:08:48.436Z,5.40
2017-12-01T15:11:17.566Z,5.40
2017-12-01T15:13:47.035Z,5.40
2017-12-01T15:16:16.181Z,5.30
2017-12-01T15:18:45.296Z,5.30
2017-12-01T15:21:14.994Z,5.30
2017-12-01T15:23:44.131Z,5.30
2017-12-01T15:26:13.475Z,5.30
2017-12-01T15:28:44.268Z,5.30
2017-12-01T15:31:13.460Z,5.40
2017-12-01T15:33:43.355Z,5.40
2017-12-01T15:36:12.757Z,5.40
2017-12-01T15:38:42.261Z,5.40
2017-12-01T15:41:11.780Z,5.50
2017-12-01T15:43:42.141Z,5.50
2017-12-01T15:46:12.007Z,5.40
2017-12-01T15:48:41.131Z,5.30
2017-12-01T15:51:10.756Z,5.30
2017-12-01T15:53:39.908Z,5.30
2017-12-01T15:56:09.149Z,5.30
2017-12-01T15:58:38.733Z,5.40
2017-12-01T16:01:07.846Z,5.40
2017-12-01T16:03:37.026Z,5.50
2017-12-01T16:06:07.777Z,5.50
2017-12-01T16:08:37.034Z,5.50
2017-12-01T16:11:07.021Z,5.70
2017-12-01T16:13:36.226Z,5.60
2017-12-01T16:16:06.019Z,5.60
2017-12-01T16:18:35.144Z,5.50
2017-12-01T16:21:06.598Z,5.50
2017-12-01T16:23:35.719Z,5.50
2017-12-01T16:26:04.858Z,5.50
2017-12-01T16:28:34.074Z,5.50
2017-12-01T16:31:07.387Z,5.40
2017-12-01T16:33:48.791Z,5.40
2017-12-01T16:36:21.196Z,5.40
2017-12-01T16:38:57.405Z,5.20
2017-12-01T16:41:27.155Z,5.20
2017-12-01T16:43:58.472Z,5.10
2017-12-01T16:46:28.722Z,5.10
2017-12-01T16:48:59.969Z,5.10
2017-12-01T16:51:30.690Z,5.10
2017-12-01T16:54:02.655Z,5.10
2017-12-01T16:56:35.534Z,5.00
2017-12-01T16:59:08.247Z,5.10
2017-12-01T17:01:40.267Z,5.00
2017-12-01T17:04:09.690Z,5.00
2017-12-01T17:06:40.607Z,5.10
2017-12-01T17:09:09.999Z,5.20
2017-12-01T17:11:39.920Z,5.30
2017-12-01T17:14:09.506Z,5.30
2017-12-01T17:16:40.495Z,5.20
2017-12-01T17:19:12.319Z,5.20
2017-12-01T17:21:42.557Z,5.10
2017-12-01T17:24:12.043Z,5.10
2017-12-01T17:26:42.146Z,5.00
2017-12-01T17:29:13.522Z,4.80
2017-12-01T17:31:42.874Z,4.80
2017-12-01T17:34:14.018Z,4.80
2017-12-01T17:36:45.738Z,4.80
2017-12-01T17:39:16.832Z,4.80
2017-12-01T17:41:47.798Z,4.80
2017-12-01T17:44:18.490Z,4.80
2017-12-01T17:46:49.716Z,4.80
2017-12-01T17:49:19.983Z,4.80
2017-12-01T17:51:50.110Z,4.70
2017-12-01T17:54:20.057Z,4.50
2017-12-01T17:56:50.711Z,4.30
2017-12-01T17:59:20.477Z,4.30
2017-12-01T18:01:49.968Z,4.20
2017-12-01T18:04:20.837Z,4.10
2017-12-01T18:06:51.575Z,4.10
2017-12-01T18:09:20.961Z,4.30
2017-12-01T18:11:54.091Z,4.30
2017-12-01T18:14:24.087Z,4.40
2017-12-01T18:16:54.079Z,4.40
2017-12-01T18:19:23.248Z,4.40
2017-12-01T18:21:53.459Z,4.40
2017-12-01T18:24:22.759Z,4.40
2017-12-01T18:26:52.999Z,4.30
2017-12-01T18:29:23.032Z,4.30
2017-12-01T18:31:52.491Z,4.30
2017-12-01T18:34:22.232Z,4.30
2017-12-01T18:36:51.517Z,4.20
2017-12-01T18:39:23.080Z,4.30
2017-12-01T18:41:53.453Z,4.30
2017-12-01T18:44:24.752Z,4.30
2017-12-01T18:46:55.041Z,4.30
2017-12-01T18:49:25.617Z,4.30
2017-12-01T18:51:56.376Z,4.30
2017-12-01T18:54:27.672Z,4.30
2017-12-01T18:56:57.952Z,4.40
2017-12-01T18:59:28.114Z,4.40
2017-12-01T19:01:57.368Z,4.50
2017-12-01T19:04:26.720Z,4.50
2017-12-01T19:06:56.084Z,4.50
2017-12-01T19:09:25.738Z,4.50
2017-12-01T19:11:54.887Z,4.30
2017-12-01T19:14:24.913Z,4.30
2017-12-01T19:16:54.857Z,4.30
2017-12-01T19:19:24.690Z,4.30
2017-12-01T19:21:54.295Z,4.30
2017-12-01T19:24:25.751Z,4.40
2017-12-01T19:26:55.946Z,4.50
2017-12-01T19:29:25.363Z,4.50
2017-12-01T19:31:54.996Z,4.50
2017-12-01T19:34:27.590Z,4.50
2017-12-01T19:36:58.189Z,4.50
2017-12-01T19:39:29.546Z,4.40
2017-12-01T19:42:02.841Z,4.40
2017-12-01T19:44:32.676Z,4.40
2017-12-01T19:47:02.590Z,4.30
2017-12-01T19:49:34.648Z,4.30
2017-12-01T19:52:05.575Z,4.20
2017-12-01T19:54:35.648Z,4.30
2017-12-01T19:57:05.974Z,4.20
2017-12-01T19:59:35.094Z,4.20
2017-12-01T20:02:04.205Z,4.20
2017-12-01T20:04:33.373Z,4.20
2017-12-01T20:07:02.502Z,4.20
2017-12-01T20:09:31.668Z,4.20
2017-12-01T20:12:01.015Z,4.20
2017-12-01T20:14:30.147Z,4.20
2017-12-01T20:16:59.332Z,4.20
2017-12-01T20:19:28.501Z,4.20
2017-12-01T20:21:59.019Z,4.20
2017-12-01T20:24:28.203Z,4.20
2017-12-01T20:26:57.482Z,4.20
2017-12-01T20:29:26.624Z,4.20
2017-12-01T20:31:55.745Z,4.30
2017-12-01T20:34:24.922Z,4.30
2017-12-01T20:36:54.062Z,4.40
2017-12-01T20:39:23.204Z,4.40
2017-12-01T20:41:52.433Z,4.50
2017-12-01T20:44:21.612Z,4.50
2017-12-01T20:46:50.756Z,4.50
2017-12-01T20:49:20.692Z,4.30
2017-12-01T20:51:49.891Z,4.30
2017-12-01T20:54:19.931Z,4.40
2017-12-01T20:56:49.131Z,4.40
2017-12-01T20:59:19.058Z,4.20
2017-12-01T21:01:49.019Z,4.30
2017-12-01T21:04:18.440Z,4.20
2017-12-01T21:06:47.689Z,4.30
2017-12-01T21:09:17.688Z,4.20
2017-12-01T21:11:46.978Z,4.20
2017-12-01T21:14:16.266Z,4.10
2017-12-01T21:16:45.487Z,4.10
2017-12-01T21:19:15.136Z,4.10
2017-12-01T21:21:44.402Z,4.10
2017-12-01T21:24:13.698Z,4.10
2017-12-01T21:27:08.732Z,4.00
2017-12-01T21:29:38.833Z,4.10
2017-12-01T21:32:08.018Z,4.20
2017-12-01T21:34:37.171Z,4.20
2017-12-01T21:37:06.346Z,4.20
2017-12-01T21:39:36.131Z,4.20
2017-12-01T21:42:06.724Z,4.20
2017-12-01T21:44:35.902Z,4.10
2017-12-01T21:47:06.269Z,4.20
2017-12-01T21:49:35.360Z,4.20
2017-12-01T21:52:04.459Z,4.20
2017-12-01T21:54:33.587Z,4.20
2017-12-01T21:57:03.660Z,4.20
2017-12-01T21:59:32.823Z,4.20
2017-12-01T22:02:02.473Z,4.10
2017-12-01T22:04:31.556Z,4.20
2017-12-01T22:07:00.714Z,4.20
2017-12-01T22:09:29.841Z,4.20
2017-12-01T22:11:59.702Z,4.00
2017-12-01T22:14:28.840Z,4.00
2017-12-01T22:16:58.250Z,4.10
2017-12-01T22:19:27.353Z,4.10
2017-12-01T22:21:56.482Z,4.10
2017-12-01T22:24:27.763Z,4.10
2017-12-01T22:26:57.638Z,4.10
2017-12-01T22:29:30.945Z,4.10
2017-12-01T22:32:00.128Z,4.00
2017-12-01T22:34:29.234Z,3.90
2017-12-01T22:36:58.444Z,3.90
2017-12-01T22:39:27.547Z,3.90
2017-12-01T22:41:57.393Z,3.80
2017-12-01T22:44:27.006Z,3.70
2017-12-01T22:46:57.125Z,3.70
2017-12-01T22:49:26.888Z,3.70
2017-12-01T22:51:57.127Z,3.60
2017-12-01T22:54:26.246Z,3.50
2017-12-01T22:56:55.412Z,3.50
2017-12-01T22:59:24.717Z,3.50
2017-12-01T23:01:53.870Z,3.50
2017-12-01T23:04:22.984Z,3.50
2017-12-01T23:06:53.027Z,3.40
2017-12-01T23:09:22.182Z,3.40
2017-12-01T23:11:51.322Z,3.30
2017-12-01T23:14:22.182Z,3.30
2017-12-01T23:16:51.339Z,3.30
2017-12-01T23:19:20.478Z,3.30
2017-12-01T23:22:10.640Z,3.30
2017-12-01T23:24:41.571Z,3.20
2017-12-01T23:27:11.229Z,3.20
2017-12-01T23:29:40.523Z,3.10
2017-12-01T23:32:10.815Z,3.10
2017-12-01T23:34:40.977Z,2.90
2017-12-01T23:37:10.429Z,2.90
2017-12-01T23:39:39.676Z,2.90
2017-12-01T23:42:08.879Z,2.90
2017-12-01T23:44:38.012Z,2.80
2017-12-01T23:47:07.150Z,2.80
2017-12-01T23:49:36.286Z,2.80
2017-12-01T23:52:05.623Z,2.70
2017-12-01T23:54:34.732Z,2.70
2017-12-01T23:57:03.969Z,2.70
2017-12-01T23:59:33.091Z,2.60
