createdAt,value
2019-05-26T00:01:14.205Z,72.28
2019-05-26T00:03:45.932Z,72.08
2019-05-26T00:06:17.437Z,71.88
2019-05-26T00:08:49.678Z,71.53
2019-05-26T00:11:21.431Z,71.50
2019-05-26T00:13:54.918Z,71.50
2019-05-26T00:16:26.722Z,71.67
2019-05-26T00:18:59.143Z,73.15
2019-05-26T00:21:32.728Z,73.36
2019-05-26T00:24:04.240Z,73.71
2019-05-26T00:26:35.716Z,73.63
2019-05-26T00:29:07.498Z,73.84
2019-05-26T00:31:39.084Z,73.83
2019-05-26T00:34:10.598Z,73.77
2019-05-26T00:36:42.172Z,73.88
2019-05-26T00:39:13.675Z,73.55
2019-05-26T00:41:45.164Z,73.07
2019-05-26T00:44:16.672Z,72.85
2019-05-26T00:46:48.257Z,72.54
2019-05-26T00:49:19.724Z,72.25
2019-05-26T00:51:51.235Z,72.02
2019-05-26T00:54:23.217Z,71.70
2019-05-26T00:56:54.748Z,71.41
2019-05-26T00:59:26.327Z,71.21
2019-05-26T01:01:57.832Z,71.11
2019-05-26T01:04:29.396Z,71.24
2019-05-26T01:07:00.930Z,71.12
2019-05-26T01:09:32.579Z,71.31
2019-05-26T01:12:04.389Z,71.19
2019-05-26T01:14:35.859Z,71.38
2019-05-26T01:17:07.536Z,71.47
2019-05-26T01:19:40.483Z,71.23
2019-05-26T01:22:12.077Z,71.10
2019-05-26T01:24:43.659Z,71.01
2019-05-26T01:27:15.099Z,71.32
2019-05-26T01:29:47.698Z,71.43
2019-05-26T01:32:19.517Z,71.41
2019-05-26T01:34:51.071Z,71.72
2019-05-26T01:37:22.550Z,71.73
2019-05-26T01:39:55.937Z,71.68
2019-05-26T01:42:27.430Z,71.66
2019-05-26T01:44:58.985Z,71.53
2019-05-26T01:47:30.556Z,71.69
2019-05-26T01:50:01.973Z,71.51
2019-05-26T01:52:33.479Z,71.43
2019-05-26T01:55:05.197Z,71.41
2019-05-26T01:57:36.934Z,71.36
2019-05-26T02:00:10.070Z,71.29
2019-05-26T02:02:43.234Z,71.32
2019-05-26T02:05:14.868Z,71.51
2019-05-26T02:07:48.493Z,71.43
2019-05-26T02:10:20.878Z,71.72
2019-05-26T02:12:52.654Z,72.03
2019-05-26T02:15:24.937Z,72.49
2019-05-26T02:17:56.903Z,72.52
2019-05-26T02:20:31.090Z,72.78
2019-05-26T02:23:02.657Z,72.82
2019-05-26T02:25:34.578Z,72.71
2019-05-26T02:28:06.146Z,72.69
2019-05-26T02:30:37.903Z,72.71
2019-05-26T02:33:09.429Z,72.51
2019-05-26T02:35:42.929Z,72.71
2019-05-26T02:38:14.600Z,72.61
2019-05-26T02:40:46.345Z,72.77
2019-05-26T02:43:17.987Z,72.84
2019-05-26T02:45:50.535Z,72.72
2019-05-26T02:48:22.045Z,72.71
2019-05-26T02:50:53.491Z,72.58
2019-05-26T02:53:25.438Z,72.47
2019-05-26T02:55:57.635Z,72.35
2019-05-26T02:58:29.378Z,72.35
2019-05-26T03:01:00.951Z,72.31
2019-05-26T03:03:32.778Z,72.20
2019-05-26T03:06:05.225Z,72.19
2019-05-26T03:08:38.031Z,72.37
2019-05-26T03:11:11.656Z,72.42
2019-05-26T03:13:46.046Z,72.31
2019-05-26T03:16:20.919Z,72.45
2019-05-26T03:18:53.609Z,72.46
2019-05-26T03:21:27.641Z,72.43
2019-05-26T03:24:03.237Z,72.61
2019-05-26T03:26:35.798Z,72.70
2019-05-26T03:29:07.350Z,72.66
2019-05-26T03:31:38.881Z,73.06
2019-05-26T03:34:10.349Z,72.94
2019-05-26T03:36:44.404Z,73.02
2019-05-26T03:39:16.011Z,72.97
2019-05-26T03:41:47.610Z,72.88
2019-05-26T03:44:19.457Z,72.73
2019-05-26T03:46:50.927Z,72.49
2019-05-26T03:49:22.728Z,72.44
2019-05-26T03:51:54.249Z,72.43
2019-05-26T03:54:25.785Z,72.73
2019-05-26T03:56:57.308Z,72.46
2019-05-26T03:59:28.869Z,72.60
2019-05-26T04:02:00.583Z,72.49
2019-05-26T04:04:32.143Z,72.54
2019-05-26T04:07:03.691Z,72.83
2019-05-26T04:09:35.779Z,72.74
2019-05-26T04:12:07.595Z,73.04
2019-05-26T04:14:39.134Z,73.34
2019-05-26T04:17:10.922Z,73.64
2019-05-26T04:19:42.852Z,73.79
2019-05-26T04:22:16.014Z,73.89
2019-05-26T04:24:47.535Z,74.12
2019-05-26T04:27:19.137Z,74.34
2019-05-26T04:29:50.637Z,74.38
2019-05-26T04:32:22.129Z,74.50
2019-05-26T04:34:53.921Z,74.70
2019-05-26T04:37:25.439Z,74.69
2019-05-26T04:39:57.289Z,74.73
2019-05-26T04:42:28.714Z,74.94
2019-05-26T04:45:00.581Z,75.01
2019-05-26T04:47:32.325Z,74.75
2019-05-26T04:50:04.107Z,75.04
2019-05-26T04:52:35.807Z,74.98
2019-05-26T04:55:07.492Z,75.13
2019-05-26T04:57:39.018Z,75.32
2019-05-26T05:00:10.737Z,75.53
2019-05-26T05:02:42.166Z,75.58
2019-05-26T05:05:13.966Z,75.67
2019-05-26T05:07:45.452Z,75.55
2019-05-26T05:10:17.231Z,75.95
2019-05-26T05:12:48.784Z,75.82
2019-05-26T05:15:20.646Z,75.96
2019-05-26T05:17:52.408Z,75.97
2019-05-26T05:20:23.989Z,76.11
2019-05-26T05:22:55.555Z,75.97
2019-05-26T05:25:27.117Z,75.96
2019-05-26T05:28:00.524Z,75.93
2019-05-26T05:30:32.284Z,75.87
2019-05-26T05:33:03.882Z,75.93
2019-05-26T05:35:35.766Z,75.95
2019-05-26T05:38:07.218Z,75.91
2019-05-26T05:40:38.976Z,75.72
2019-05-26T05:43:10.439Z,75.69
2019-05-26T05:45:42.312Z,75.59
2019-05-26T05:48:14.022Z,75.71
2019-05-26T05:50:45.662Z,75.56
2019-05-26T05:53:18.837Z,75.46
2019-05-26T05:55:50.416Z,75.45
2019-05-26T05:58:22.149Z,75.24
2019-05-26T06:00:55.387Z,75.38
2019-05-26T06:03:27.435Z,75.40
2019-05-26T06:05:58.978Z,75.22
2019-05-26T06:08:30.631Z,75.34
2019-05-26T06:11:15.327Z,75.42
2019-05-26T06:13:35.376Z,75.29
2019-05-26T06:16:06.959Z,75.39
2019-05-26T06:18:38.448Z,75.30
2019-05-26T06:21:10.018Z,75.41
2019-05-26T06:23:41.592Z,75.39
2019-05-26T06:26:13.116Z,75.35
2019-05-26T06:28:44.827Z,75.16
2019-05-26T06:31:16.546Z,75.34
2019-05-26T06:33:48.279Z,75.26
2019-05-26T06:36:19.730Z,75.03
2019-05-26T06:38:51.243Z,74.88
2019-05-26T06:41:32.815Z,74.99
2019-05-26T06:43:56.031Z,75.00
2019-05-26T06:46:27.580Z,74.53
2019-05-26T06:48:59.602Z,73.86
2019-05-26T06:51:31.768Z,73.77
2019-05-26T06:54:03.531Z,73.89
2019-05-26T06:56:35.049Z,74.04
2019-05-26T06:59:06.872Z,73.41
2019-05-26T07:01:38.419Z,72.68
2019-05-26T07:04:12.107Z,73.20
2019-05-26T07:06:43.633Z,73.07
2019-05-26T07:09:15.158Z,72.95
2019-05-26T07:11:54.235Z,72.94
2019-05-26T07:14:19.877Z,73.23
2019-05-26T07:16:51.411Z,73.12
2019-05-26T07:19:23.073Z,73.09
2019-05-26T07:21:55.748Z,73.00
2019-05-26T07:24:29.463Z,72.60
2019-05-26T07:27:00.762Z,72.31
2019-05-26T07:29:32.473Z,72.14
2019-05-26T07:32:04.133Z,72.15
2019-05-26T07:34:35.870Z,71.67
2019-05-26T07:37:08.435Z,71.71
2019-05-26T07:39:40.158Z,71.55
2019-05-26T07:42:11.673Z,71.95
2019-05-26T07:44:43.607Z,71.88
2019-05-26T07:47:15.169Z,71.54
2019-05-26T07:49:46.781Z,71.39
2019-05-26T07:52:18.285Z,71.39
2019-05-26T07:54:50.138Z,70.86
2019-05-26T07:57:21.823Z,71.11
2019-05-26T07:59:53.530Z,70.75
2019-05-26T08:02:26.354Z,70.69
2019-05-26T08:04:58.024Z,70.18
2019-05-26T08:07:29.481Z,70.14
2019-05-26T08:10:03.261Z,69.94
2019-05-26T08:12:34.804Z,69.22
2019-05-26T08:15:09.221Z,68.87
2019-05-26T08:17:41.503Z,69.25
2019-05-26T08:20:13.759Z,68.88
2019-05-26T08:22:45.196Z,68.12
2019-05-26T08:25:17.565Z,68.00
2019-05-26T08:27:49.123Z,67.77
2019-05-26T08:30:21.151Z,67.37
2019-05-26T08:32:52.670Z,66.78
2019-05-26T08:35:24.557Z,65.87
2019-05-26T08:37:58.583Z,65.47
2019-05-26T08:40:31.059Z,65.27
2019-05-26T08:43:02.939Z,64.21
2019-05-26T08:45:34.986Z,64.53
2019-05-26T08:48:07.011Z,64.14
2019-05-26T08:50:38.681Z,63.46
2019-05-26T08:53:11.454Z,63.79
2019-05-26T08:55:43.012Z,63.39
2019-05-26T08:58:16.793Z,62.49
2019-05-26T09:00:48.340Z,62.40
2019-05-26T09:03:20.112Z,62.63
2019-05-26T09:05:51.631Z,62.28
2019-05-26T09:08:23.387Z,62.78
2019-05-26T09:10:55.104Z,62.65
2019-05-26T09:13:26.600Z,62.30
2019-05-26T09:15:58.178Z,62.52
2019-05-26T09:18:29.733Z,62.09
2019-05-26T09:21:01.200Z,62.24
2019-05-26T09:23:33.747Z,62.74
2019-05-26T09:26:05.600Z,62.47
2019-05-26T09:28:37.141Z,62.17
2019-05-26T09:31:08.772Z,61.93
2019-05-26T09:33:40.326Z,62.20
2019-05-26T09:36:11.954Z,61.62
2019-05-26T09:38:43.454Z,61.25
2019-05-26T09:41:14.944Z,61.34
2019-05-26T09:43:46.531Z,61.48
2019-05-26T09:46:19.326Z,60.94
2019-05-26T09:48:50.841Z,61.40
2019-05-26T09:51:25.504Z,61.56
2019-05-26T09:54:01.719Z,60.78
2019-05-26T09:56:30.303Z,60.70
2019-05-26T09:59:01.794Z,60.99
2019-05-26T10:01:33.614Z,60.72
2019-05-26T10:04:05.327Z,60.43
2019-05-26T10:06:36.806Z,59.60
2019-05-26T10:09:10.147Z,60.43
2019-05-26T10:11:41.920Z,59.59
2019-05-26T10:14:13.340Z,60.36
2019-05-26T10:16:44.770Z,59.61
2019-05-26T10:19:16.460Z,59.31
2019-05-26T10:21:47.993Z,59.15
2019-05-26T10:24:20.825Z,59.56
2019-05-26T10:26:53.562Z,59.29
2019-05-26T10:29:28.830Z,59.02
2019-05-26T10:32:00.318Z,58.73
2019-05-26T10:34:31.911Z,59.04
2019-05-26T10:37:03.677Z,59.26
2019-05-26T10:39:35.278Z,58.65
2019-05-26T10:42:07.276Z,59.05
2019-05-26T10:44:41.642Z,59.06
2019-05-26T10:47:13.382Z,58.63
2019-05-26T10:49:44.895Z,58.43
2019-05-26T10:52:16.476Z,57.85
2019-05-26T10:54:48.070Z,57.72
2019-05-26T10:57:20.718Z,58.11
2019-05-26T10:59:52.459Z,58.42
2019-05-26T11:02:24.177Z,58.76
2019-05-26T11:04:56.100Z,57.00
2019-05-26T11:07:27.738Z,57.08
2019-05-26T11:10:00.031Z,57.82
2019-05-26T11:12:31.809Z,58.05
2019-05-26T11:15:06.320Z,58.18
2019-05-26T11:17:38.021Z,58.71
2019-05-26T11:20:10.221Z,58.98
2019-05-26T11:22:41.764Z,59.16
2019-05-26T11:25:13.989Z,59.13
2019-05-26T11:27:45.588Z,59.10
2019-05-26T11:30:18.492Z,57.63
2019-05-26T11:32:50.049Z,58.11
2019-05-26T11:35:21.614Z,57.96
2019-05-26T11:37:53.304Z,58.15
2019-05-26T11:40:25.047Z,58.05
2019-05-26T11:42:56.477Z,57.54
2019-05-26T11:45:28.596Z,57.44
2019-05-26T11:48:00.147Z,57.67
2019-05-26T11:50:31.758Z,58.29
2019-05-26T11:53:03.512Z,58.19
2019-05-26T11:55:35.339Z,57.99
2019-05-26T11:58:06.871Z,58.75
2019-05-26T12:00:38.500Z,58.12
2019-05-26T12:03:09.985Z,58.37
2019-05-26T12:05:41.528Z,58.05
2019-05-26T12:08:13.024Z,58.33
2019-05-26T12:10:44.740Z,57.54
2019-05-26T12:13:16.454Z,57.35
2019-05-26T12:15:47.935Z,57.69
2019-05-26T12:18:19.735Z,57.42
2019-05-26T12:20:51.266Z,58.06
2019-05-26T12:23:22.858Z,57.92
2019-05-26T12:25:54.570Z,57.46
2019-05-26T12:28:26.297Z,58.55
2019-05-26T12:30:57.829Z,58.63
2019-05-26T12:33:29.495Z,58.03
2019-05-26T12:36:01.336Z,58.74
2019-05-26T12:38:34.633Z,58.30
2019-05-26T12:41:08.174Z,58.04
2019-05-26T12:43:39.628Z,58.76
2019-05-26T12:46:11.447Z,58.50
2019-05-26T12:48:43.046Z,58.27
2019-05-26T12:51:14.875Z,58.44
2019-05-26T12:53:46.299Z,57.47
2019-05-26T12:56:17.881Z,57.60
2019-05-26T12:58:50.296Z,58.12
2019-05-26T13:01:21.970Z,57.68
2019-05-26T13:03:53.499Z,57.61
2019-05-26T13:06:26.599Z,58.14
2019-05-26T13:08:58.617Z,58.00
2019-05-26T13:11:30.092Z,57.74
2019-05-26T13:14:01.579Z,57.41
2019-05-26T13:16:35.838Z,57.87
2019-05-26T13:19:06.870Z,57.76
2019-05-26T13:21:38.523Z,57.92
2019-05-26T13:24:10.347Z,57.71
2019-05-26T13:26:42.787Z,58.26
2019-05-26T13:29:14.296Z,57.43
2019-05-26T13:31:45.766Z,57.63
2019-05-26T13:34:17.409Z,58.44
2019-05-26T13:36:48.975Z,57.89
2019-05-26T13:39:20.640Z,58.33
2019-05-26T13:41:55.811Z,58.23
2019-05-26T13:44:27.425Z,57.49
2019-05-26T13:46:59.160Z,56.52
2019-05-26T13:49:30.768Z,56.66
2019-05-26T13:52:02.344Z,56.34
2019-05-26T13:54:33.855Z,55.54
2019-05-26T13:57:06.926Z,55.32
2019-05-26T13:59:38.793Z,54.82
2019-05-26T14:02:10.321Z,55.53
2019-05-26T14:04:41.894Z,54.40
2019-05-26T14:07:13.461Z,54.78
2019-05-26T14:09:45.033Z,54.76
2019-05-26T14:12:16.562Z,54.39
2019-05-26T14:14:48.335Z,53.73
2019-05-26T14:17:19.976Z,55.02
2019-05-26T14:19:53.751Z,53.58
2019-05-26T14:22:25.335Z,53.54
2019-05-26T14:24:56.911Z,53.62
2019-05-26T14:27:30.441Z,54.48
2019-05-26T14:30:02.315Z,55.14
2019-05-26T14:32:33.922Z,55.34
2019-05-26T14:35:06.973Z,56.10
2019-05-26T14:37:38.560Z,56.29
2019-05-26T14:40:11.378Z,55.90
2019-05-26T14:42:42.919Z,55.98
2019-05-26T14:45:14.788Z,55.60
2019-05-26T14:47:46.534Z,56.13
2019-05-26T14:50:18.949Z,56.22
2019-05-26T14:52:51.428Z,56.03
2019-05-26T14:55:23.018Z,56.00
2019-05-26T14:57:54.648Z,55.59
2019-05-26T15:00:26.587Z,56.26
2019-05-26T15:02:58.125Z,56.41
2019-05-26T15:05:29.866Z,56.65
2019-05-26T15:08:01.922Z,56.57
2019-05-26T15:10:33.499Z,56.71
2019-05-26T15:13:05.272Z,57.24
2019-05-26T15:15:36.831Z,57.27
2019-05-26T15:18:08.473Z,57.52
2019-05-26T15:20:40.062Z,57.58
2019-05-26T15:23:11.831Z,57.88
2019-05-26T15:25:45.047Z,58.51
2019-05-26T15:28:16.595Z,58.07
2019-05-26T15:30:48.139Z,58.30
2019-05-26T15:33:19.668Z,58.68
2019-05-26T15:35:51.170Z,58.16
2019-05-26T15:38:22.771Z,58.38
2019-05-26T15:40:54.274Z,58.28
2019-05-26T15:43:25.912Z,58.30
2019-05-26T15:45:57.452Z,58.58
2019-05-26T15:48:32.102Z,58.73
2019-05-26T15:51:03.701Z,58.40
2019-05-26T15:53:35.304Z,58.65
2019-05-26T15:56:06.885Z,59.13
2019-05-26T15:58:38.494Z,59.05
2019-05-26T16:01:10.028Z,58.88
2019-05-26T16:03:41.560Z,58.75
2019-05-26T16:06:13.358Z,58.68
2019-05-26T16:08:44.875Z,59.00
2019-05-26T16:11:16.469Z,58.73
2019-05-26T16:13:48.113Z,59.05
2019-05-26T16:16:19.825Z,58.44
2019-05-26T16:18:52.289Z,59.04
2019-05-26T16:21:27.914Z,59.03
2019-05-26T16:23:57.603Z,59.08
2019-05-26T16:26:29.101Z,59.36
2019-05-26T16:29:01.966Z,59.54
2019-05-26T16:31:33.468Z,59.91
2019-05-26T16:34:06.314Z,60.35
2019-05-26T16:36:38.150Z,60.40
2019-05-26T16:39:09.713Z,60.37
2019-05-26T16:41:41.227Z,60.60
2019-05-26T16:44:12.811Z,60.76
2019-05-26T16:46:55.926Z,60.66
2019-05-26T16:49:19.212Z,61.09
2019-05-26T16:51:50.747Z,61.48
2019-05-26T16:54:22.336Z,60.74
2019-05-26T16:56:53.918Z,60.44
2019-05-26T16:59:25.645Z,60.58
2019-05-26T17:01:57.157Z,60.55
2019-05-26T17:04:28.921Z,60.71
2019-05-26T17:07:00.836Z,60.39
2019-05-26T17:09:34.131Z,61.02
2019-05-26T17:12:06.338Z,61.27
2019-05-26T17:14:37.911Z,61.13
2019-05-26T17:17:14.874Z,61.29
2019-05-26T17:19:43.152Z,61.56
2019-05-26T17:22:14.915Z,61.96
2019-05-26T17:24:46.625Z,62.05
2019-05-26T17:27:20.229Z,62.29
2019-05-26T17:29:52.877Z,62.59
2019-05-26T17:32:24.767Z,62.47
2019-05-26T17:34:56.930Z,62.24
2019-05-26T17:37:28.843Z,62.46
2019-05-26T17:40:00.427Z,62.70
2019-05-26T17:42:33.223Z,62.98
2019-05-26T17:45:05.285Z,62.80
2019-05-26T17:47:36.836Z,63.05
2019-05-26T17:50:09.189Z,63.07
2019-05-26T17:52:40.847Z,63.10
2019-05-26T17:55:13.047Z,63.21
2019-05-26T17:57:46.012Z,63.03
2019-05-26T18:00:18.099Z,62.97
2019-05-26T18:02:49.824Z,63.16
2019-05-26T18:05:21.554Z,63.34
2019-05-26T18:07:53.258Z,63.35
2019-05-26T18:10:24.944Z,63.29
2019-05-26T18:12:59.580Z,63.43
2019-05-26T18:15:31.395Z,63.40
2019-05-26T18:18:04.262Z,63.95
2019-05-26T18:20:36.236Z,64.35
2019-05-26T18:23:10.187Z,64.82
2019-05-26T18:25:41.750Z,65.24
2019-05-26T18:28:13.354Z,65.46
2019-05-26T18:30:46.933Z,65.65
2019-05-26T18:33:18.547Z,66.04
2019-05-26T18:35:50.165Z,66.56
2019-05-26T18:38:21.829Z,66.92
2019-05-26T18:40:53.613Z,67.88
2019-05-26T18:43:25.188Z,68.49
2019-05-26T18:45:56.792Z,70.03
2019-05-26T18:48:28.544Z,71.00
2019-05-26T18:51:00.172Z,71.66
2019-05-26T18:53:31.768Z,72.04
2019-05-26T18:56:03.655Z,72.26
2019-05-26T18:58:35.652Z,72.72
2019-05-26T19:01:07.648Z,73.22
2019-05-26T19:03:39.269Z,73.41
2019-05-26T19:06:11.005Z,73.52
2019-05-26T19:08:42.596Z,73.37
2019-05-26T19:11:14.354Z,73.59
2019-05-26T19:13:46.364Z,73.55
2019-05-26T19:16:17.901Z,73.72
2019-05-26T19:18:49.410Z,74.28
2019-05-26T19:21:22.728Z,74.80
2019-05-26T19:23:54.513Z,74.98
2019-05-26T19:26:26.235Z,75.14
2019-05-26T19:28:58.342Z,75.95
2019-05-26T19:31:30.213Z,76.22
2019-05-26T19:34:01.830Z,76.63
2019-05-26T19:36:33.371Z,77.09
2019-05-26T19:39:07.337Z,77.57
2019-05-26T19:41:39.587Z,77.64
2019-05-26T19:44:11.418Z,78.13
2019-05-26T19:46:43.165Z,78.44
2019-05-26T19:49:14.771Z,78.78
2019-05-26T19:51:46.642Z,79.31
2019-05-26T19:54:18.252Z,79.66
2019-05-26T19:56:50.036Z,80.09
2019-05-26T19:59:21.663Z,80.28
2019-05-26T20:01:53.341Z,80.25
2019-05-26T20:04:24.932Z,80.48
2019-05-26T20:06:57.891Z,80.54
2019-05-26T20:09:29.896Z,80.53
2019-05-26T20:12:01.540Z,80.70
2019-05-26T20:14:33.501Z,80.32
2019-05-26T20:17:05.458Z,80.60
2019-05-26T20:19:37.042Z,80.83
2019-05-26T20:22:08.641Z,80.77
2019-05-26T20:24:40.260Z,80.76
2019-05-26T20:27:12.105Z,80.79
2019-05-26T20:29:43.906Z,80.83
2019-05-26T20:32:16.753Z,80.97
2019-05-26T20:34:48.292Z,80.85
2019-05-26T20:37:20.317Z,80.72
2019-05-26T20:39:51.868Z,80.88
2019-05-26T20:42:25.062Z,80.95
2019-05-26T20:44:56.985Z,81.12
2019-05-26T20:47:28.859Z,81.12
2019-05-26T20:50:00.676Z,81.67
2019-05-26T20:52:32.563Z,81.73
2019-05-26T20:55:04.579Z,81.62
2019-05-26T20:57:36.722Z,81.33
2019-05-26T21:00:10.244Z,81.22
2019-05-26T21:02:45.645Z,81.29
2019-05-26T21:05:18.435Z,81.49
2019-05-26T21:07:50.405Z,81.91
2019-05-26T21:10:22.308Z,81.79
2019-05-26T21:12:54.569Z,81.71
2019-05-26T21:15:26.498Z,81.77
2019-05-26T21:17:58.228Z,81.77
2019-05-26T21:20:29.987Z,81.59
2019-05-26T21:23:01.643Z,81.79
2019-05-26T21:25:33.420Z,81.74
2019-05-26T21:28:05.003Z,81.90
2019-05-26T21:30:36.971Z,81.96
2019-05-26T21:33:08.908Z,82.08
2019-05-26T21:35:40.662Z,82.24
2019-05-26T21:38:12.278Z,82.25
2019-05-26T21:40:43.936Z,81.93
2019-05-26T21:43:15.662Z,82.04
2019-05-26T21:45:47.563Z,81.86
2019-05-26T21:48:19.342Z,81.85
2019-05-26T21:50:50.917Z,82.16
2019-05-26T21:53:22.542Z,82.26
2019-05-26T21:55:54.392Z,82.33
2019-05-26T21:58:26.250Z,82.23
2019-05-26T22:00:57.930Z,82.54
2019-05-26T22:03:30.146Z,82.61
2019-05-26T22:06:01.871Z,82.58
2019-05-26T22:08:33.501Z,82.52
2019-05-26T22:11:05.499Z,82.53
2019-05-26T22:13:37.333Z,82.63
2019-05-26T22:16:08.925Z,82.76
2019-05-26T22:18:40.521Z,82.70
2019-05-26T22:21:12.092Z,81.94
2019-05-26T22:23:43.936Z,82.43
2019-05-26T22:26:15.957Z,82.43
2019-05-26T22:28:47.524Z,82.52
2019-05-26T22:31:19.388Z,82.54
2019-05-26T22:33:51.071Z,82.32
2019-05-26T22:36:22.908Z,82.01
2019-05-26T22:38:54.767Z,82.55
2019-05-26T22:41:26.319Z,82.79
2019-05-26T22:43:57.892Z,82.85
2019-05-26T22:46:29.506Z,82.05
2019-05-26T22:49:01.089Z,81.40
2019-05-26T22:51:32.629Z,81.32
2019-05-26T22:54:04.564Z,80.95
2019-05-26T22:56:36.355Z,80.08
2019-05-26T22:59:07.989Z,79.92
2019-05-26T23:01:39.570Z,79.01
2019-05-26T23:04:11.400Z,79.18
2019-05-26T23:06:42.919Z,78.97
2019-05-26T23:09:14.856Z,78.81
2019-05-26T23:11:46.470Z,79.20
2019-05-26T23:14:18.423Z,79.58
2019-05-26T23:16:50.083Z,80.23
2019-05-26T23:19:21.656Z,80.33
2019-05-26T23:21:53.645Z,80.78
2019-05-26T23:24:25.258Z,80.09
2019-05-26T23:26:56.772Z,80.15
2019-05-26T23:29:28.461Z,79.93
2019-05-26T23:32:00.061Z,79.54
2019-05-26T23:34:31.667Z,79.63
2019-05-26T23:37:03.676Z,79.13
2019-05-26T23:39:35.594Z,79.21
2019-05-26T23:42:09.185Z,79.22
2019-05-26T23:44:40.841Z,78.90
2019-05-26T23:47:12.423Z,78.63
2019-05-26T23:49:46.157Z,78.40
2019-05-26T23:52:19.442Z,77.90
2019-05-26T23:54:51.002Z,77.37
2019-05-26T23:57:22.614Z,76.58
2019-05-26T23:59:54.198Z,76.37
