createdAt,value
2022-10-13T00:02:04.541Z,57.10
2022-10-13T00:05:45.075Z,62.20
2022-10-13T00:09:21.385Z,55.30
2022-10-13T00:13:00.991Z,52.20
2022-10-13T00:16:38.324Z,45.70
2022-10-13T00:20:15.469Z,44.40
2022-10-13T00:23:54.159Z,45.40
2022-10-13T00:27:30.580Z,43.60
2022-10-13T00:31:15.515Z,39.20
2022-10-13T00:34:51.730Z,38.20
2022-10-13T00:38:29.718Z,40.20
2022-10-13T00:42:10.650Z,49.30
2022-10-13T00:45:50.227Z,48.20
2022-10-13T00:49:26.393Z,47.30
2022-10-13T00:53:06.135Z,50.30
2022-10-13T00:56:53.957Z,51.10
2022-10-13T01:00:31.109Z,51.30
2022-10-13T01:04:07.756Z,50.80
2022-10-13T01:07:49.406Z,46.80
2022-10-13T01:11:32.549Z,51.10
2022-10-13T01:15:49.000Z,48.80
2022-10-13T01:19:46.576Z,54.50
2022-10-13T01:23:34.869Z,54.30
2022-10-13T01:27:50.574Z,58.60
2022-10-13T01:32:00.627Z,58.90
2022-10-13T01:36:20.127Z,56.00
2022-10-13T01:40:24.005Z,54.80
2022-10-13T01:44:38.082Z,57.70
2022-10-13T01:48:20.500Z,54.60
2022-10-13T01:52:04.880Z,56.00
2022-10-13T01:56:02.390Z,52.90
2022-10-13T01:59:41.824Z,57.70
2022-10-13T02:03:34.738Z,55.50
2022-10-13T02:07:42.491Z,53.40
2022-10-13T02:11:22.313Z,53.70
2022-10-13T02:15:05.345Z,56.70
2022-10-13T02:18:45.168Z,52.20
2022-10-13T02:22:30.124Z,54.00
2022-10-13T02:26:06.821Z,57.10
2022-10-13T02:29:51.259Z,56.80
2022-10-13T02:33:29.164Z,65.20
2022-10-13T02:37:08.286Z,62.30
2022-10-13T02:40:45.586Z,60.80
2022-10-13T02:44:25.150Z,58.90
2022-10-13T02:48:01.550Z,57.80
2022-10-13T02:51:43.448Z,57.30
2022-10-13T02:55:30.627Z,56.60
2022-10-13T02:59:08.349Z,56.10
2022-10-13T03:02:54.479Z,55.10
2022-10-13T03:06:32.116Z,53.80
2022-10-13T03:10:31.261Z,57.10
2022-10-13T03:14:19.591Z,59.80
2022-10-13T03:18:16.646Z,52.30
2022-10-13T03:21:54.171Z,55.10
2022-10-13T03:25:36.415Z,51.10
2022-10-13T03:29:18.472Z,52.00
2022-10-13T03:32:54.625Z,53.90
2022-10-13T03:36:51.085Z,53.20
2022-10-13T03:40:29.497Z,54.40
2022-10-13T03:44:13.439Z,48.30
2022-10-13T03:47:50.940Z,51.80
2022-10-13T03:51:46.070Z,48.40
2022-10-13T03:55:26.210Z,53.00
2022-10-13T03:59:05.298Z,49.70
2022-10-13T04:02:43.031Z,53.60
2022-10-13T04:06:19.878Z,62.10
2022-10-13T04:10:11.606Z,57.30
2022-10-13T04:13:50.136Z,52.10
2022-10-13T04:17:35.805Z,50.00
2022-10-13T04:21:16.546Z,53.80
2022-10-13T04:24:59.484Z,53.60
2022-10-13T04:28:47.735Z,56.00
2022-10-13T04:32:24.270Z,56.30
2022-10-13T04:36:08.135Z,56.60
2022-10-13T04:39:44.332Z,63.50
2022-10-13T04:43:22.235Z,58.90
2022-10-13T04:47:01.716Z,56.50
2022-10-13T04:50:37.829Z,53.90
2022-10-13T04:54:15.523Z,56.80
2022-10-13T04:57:52.928Z,56.10
2022-10-13T05:01:31.025Z,52.70
2022-10-13T05:05:09.616Z,48.90
2022-10-13T05:08:48.515Z,48.80
2022-10-13T05:12:25.690Z,46.40
2022-10-13T05:16:08.620Z,45.40
2022-10-13T05:19:45.578Z,47.60
2022-10-13T05:23:22.298Z,49.50
2022-10-13T05:26:59.952Z,48.10
2022-10-13T05:30:37.646Z,47.00
2022-10-13T05:34:15.488Z,48.00
2022-10-13T05:37:53.158Z,48.70
2022-10-13T05:41:31.570Z,48.90
2022-10-13T05:45:10.915Z,48.40
2022-10-13T05:48:46.895Z,47.70
2022-10-13T05:52:25.650Z,49.70
2022-10-13T05:56:08.984Z,42.40
2022-10-13T05:59:51.178Z,46.40
2022-10-13T06:03:48.083Z,48.20
2022-10-13T06:07:05.354Z,50.00
2022-10-13T06:10:43.842Z,49.50
2022-10-13T06:14:21.170Z,43.50
2022-10-13T06:17:58.037Z,48.50
2022-10-13T06:21:35.780Z,49.80
2022-10-13T06:25:13.170Z,49.10
2022-10-13T06:28:54.462Z,46.20
2022-10-13T06:32:34.131Z,47.90
2022-10-13T06:36:11.984Z,47.20
2022-10-13T06:39:49.205Z,47.90
2022-10-13T06:43:34.362Z,45.20
2022-10-13T06:47:16.394Z,45.60
2022-10-13T06:50:54.235Z,43.90
2022-10-13T06:54:34.714Z,48.50
2022-10-13T06:58:11.934Z,45.40
2022-10-13T07:01:52.013Z,43.70
2022-10-13T07:05:28.418Z,46.80
2022-10-13T07:09:07.836Z,39.00
2022-10-13T07:12:43.866Z,41.60
2022-10-13T07:16:21.940Z,44.50
2022-10-13T07:20:01.315Z,39.40
2022-10-13T07:23:40.521Z,38.80
2022-10-13T07:27:17.878Z,44.40
2022-10-13T07:30:55.156Z,36.50
2022-10-13T07:34:33.288Z,39.00
2022-10-13T07:38:11.813Z,38.40
2022-10-13T07:41:51.045Z,30.60
2022-10-13T07:45:27.870Z,34.10
2022-10-13T07:49:05.485Z,30.50
2022-10-13T07:52:43.340Z,33.40
2022-10-13T07:56:20.955Z,32.80
2022-10-13T07:59:59.047Z,29.30
2022-10-13T08:07:17.057Z,27.20
2022-10-13T08:14:34.775Z,25.50
2022-10-13T08:18:14.528Z,28.70
2022-10-13T08:21:59.156Z,26.70
2022-10-13T08:25:41.012Z,25.60
2022-10-13T08:29:25.240Z,25.40
2022-10-13T08:33:01.433Z,21.10
2022-10-13T08:36:40.057Z,23.30
2022-10-13T08:40:21.090Z,24.50
2022-10-13T08:48:23.430Z,22.00
2022-10-13T08:52:05.705Z,27.30
2022-10-13T08:55:47.504Z,19.50
2022-10-13T08:59:24.834Z,19.70
2022-10-13T09:03:20.166Z,17.20
2022-10-13T09:07:05.448Z,17.80
2022-10-13T09:10:51.227Z,19.70
2022-10-13T09:14:33.582Z,13.60
2022-10-13T09:18:14.176Z,18.50
2022-10-13T09:21:54.369Z,17.10
2022-10-13T09:25:42.750Z,18.40
2022-10-13T09:29:25.059Z,21.40
2022-10-13T09:33:13.706Z,16.60
2022-10-13T09:36:57.267Z,15.10
2022-10-13T09:40:34.470Z,24.60
2022-10-13T09:44:32.473Z,12.40
2022-10-13T09:48:19.452Z,13.90
2022-10-13T09:52:05.010Z,14.70
2022-10-13T09:55:41.075Z,10.80
2022-10-13T09:59:35.981Z,10.40
2022-10-13T10:03:32.912Z,11.60
2022-10-13T10:07:22.005Z,10.10
2022-10-13T10:11:02.777Z,13.20
2022-10-13T10:14:39.380Z,11.90
2022-10-13T10:18:48.773Z,13.20
2022-10-13T10:22:33.877Z,8.70
2022-10-13T10:26:34.474Z,12.90
2022-10-13T10:30:17.275Z,13.10
2022-10-13T10:34:15.387Z,7.80
2022-10-13T10:38:04.436Z,11.60
2022-10-13T10:42:41.885Z,9.50
2022-10-13T10:46:22.805Z,9.50
2022-10-13T10:50:06.363Z,8.10
2022-10-13T10:54:21.724Z,12.10
2022-10-13T10:58:09.956Z,9.60
2022-10-13T11:02:07.568Z,10.20
2022-10-13T11:06:26.475Z,8.80
2022-10-13T11:10:17.888Z,8.20
2022-10-13T11:14:05.735Z,6.80
2022-10-13T11:17:42.516Z,8.10
2022-10-13T11:21:21.991Z,8.70
2022-10-13T11:25:01.244Z,6.60
2022-10-13T11:28:40.367Z,6.60
2022-10-13T11:32:26.950Z,7.20
2022-10-13T11:36:33.053Z,8.20
2022-10-13T11:40:29.246Z,10.70
2022-10-13T11:44:46.274Z,5.30
2022-10-13T11:48:28.719Z,8.20
2022-10-13T11:52:21.427Z,8.20
2022-10-13T11:56:18.536Z,6.90
2022-10-13T11:59:57.459Z,9.00
2022-10-13T12:03:36.676Z,8.20
2022-10-13T12:07:16.617Z,8.30
2022-10-13T12:10:57.579Z,4.30
2022-10-13T12:14:43.409Z,5.80
2022-10-13T12:18:25.389Z,6.20
2022-10-13T12:22:02.389Z,6.60
2022-10-13T12:25:39.264Z,7.10
2022-10-13T12:29:19.891Z,8.10
2022-10-13T12:32:59.274Z,8.60
2022-10-13T12:36:40.870Z,6.20
2022-10-13T12:40:19.403Z,6.90
2022-10-13T12:43:56.301Z,8.30
2022-10-13T12:47:48.547Z,5.90
2022-10-13T12:51:28.579Z,5.40
2022-10-13T12:55:23.535Z,9.20
2022-10-13T12:58:43.796Z,7.20
2022-10-13T13:02:33.170Z,7.90
2022-10-13T13:06:15.468Z,6.30
2022-10-13T13:10:04.494Z,7.50
2022-10-13T13:13:40.570Z,8.30
2022-10-13T13:17:38.448Z,7.30
2022-10-13T13:21:20.074Z,9.40
2022-10-13T13:24:57.423Z,8.10
2022-10-13T13:28:34.086Z,7.40
2022-10-13T13:32:19.991Z,6.30
2022-10-13T13:35:56.689Z,8.30
2022-10-13T13:39:34.582Z,7.80
2022-10-13T13:43:12.982Z,7.50
2022-10-13T13:46:49.374Z,9.60
2022-10-13T13:50:33.404Z,9.90
2022-10-13T13:54:09.707Z,13.50
2022-10-13T13:57:47.222Z,10.20
2022-10-13T14:01:25.949Z,8.80
2022-10-13T14:05:02.793Z,11.70
2022-10-13T14:08:42.936Z,16.10
2022-10-13T14:12:19.791Z,9.90
2022-10-13T14:16:00.030Z,8.60
2022-10-13T14:19:36.702Z,10.30
2022-10-13T14:23:14.441Z,8.90
2022-10-13T14:26:51.982Z,10.20
2022-10-13T14:30:29.285Z,7.90
2022-10-13T14:34:08.303Z,11.80
2022-10-13T14:37:45.266Z,14.10
2022-10-13T14:41:23.414Z,11.00
2022-10-13T14:45:00.410Z,10.40
2022-10-13T14:48:38.570Z,15.10
2022-10-13T14:52:15.187Z,8.40
2022-10-13T14:55:54.524Z,12.80
2022-10-13T14:59:34.275Z,8.20
2022-10-13T15:03:11.740Z,8.20
2022-10-13T15:06:49.376Z,8.60
2022-10-13T15:10:27.184Z,8.90
2022-10-13T15:14:04.904Z,11.30
2022-10-13T15:17:42.494Z,11.10
2022-10-13T15:21:20.262Z,10.60
2022-10-13T15:24:57.692Z,13.10
2022-10-13T15:28:38.417Z,10.20
2022-10-13T15:32:18.620Z,14.00
2022-10-13T15:35:55.605Z,7.90
2022-10-13T15:39:34.181Z,11.10
2022-10-13T15:43:10.777Z,11.80
2022-10-13T15:47:06.707Z,12.60
2022-10-13T15:50:45.403Z,11.90
2022-10-13T15:54:22.696Z,11.60
2022-10-13T15:57:59.646Z,13.50
2022-10-13T16:01:38.397Z,12.70
2022-10-13T16:05:16.041Z,11.60
2022-10-13T16:08:53.780Z,11.70
2022-10-13T16:12:31.294Z,11.30
2022-10-13T16:16:09.494Z,13.70
2022-10-13T16:19:45.658Z,12.10
2022-10-13T16:23:24.765Z,13.00
2022-10-13T16:27:02.105Z,12.20
2022-10-13T16:30:38.895Z,10.30
2022-10-13T16:34:16.334Z,11.60
2022-10-13T16:37:54.070Z,10.80
2022-10-13T16:41:31.782Z,13.90
2022-10-13T16:45:10.930Z,11.60
2022-10-13T16:48:48.699Z,12.50
2022-10-13T16:52:24.988Z,12.50
2022-10-13T16:56:05.114Z,16.20
2022-10-13T16:59:41.419Z,16.40
2022-10-13T17:03:19.121Z,15.00
2022-10-13T17:06:57.028Z,12.50
2022-10-13T17:10:35.034Z,15.30
2022-10-13T17:14:12.346Z,13.20
2022-10-13T17:17:50.795Z,20.10
2022-10-13T17:21:27.647Z,28.70
2022-10-13T17:25:06.680Z,21.60
2022-10-13T17:28:43.410Z,23.70
2022-10-13T17:32:37.825Z,25.50
2022-10-13T17:36:26.097Z,23.50
2022-10-13T17:40:03.124Z,22.20
2022-10-13T17:43:46.602Z,24.90
2022-10-13T17:47:23.028Z,25.30
2022-10-13T17:51:09.296Z,21.20
2022-10-13T17:54:45.683Z,19.20
2022-10-13T17:58:22.846Z,24.30
2022-10-13T18:02:00.699Z,21.90
2022-10-13T18:05:42.367Z,20.40
2022-10-13T18:09:24.428Z,23.90
2022-10-13T18:13:00.440Z,20.00
2022-10-13T18:16:39.138Z,19.30
2022-10-13T18:20:15.939Z,20.60
2022-10-13T18:23:59.579Z,17.40
2022-10-13T18:27:36.781Z,18.80
2022-10-13T18:31:27.698Z,22.90
2022-10-13T18:35:04.225Z,22.30
2022-10-13T18:38:41.779Z,21.40
2022-10-13T18:42:19.479Z,22.10
2022-10-13T18:46:14.678Z,20.90
2022-10-13T18:49:50.855Z,24.30
2022-10-13T18:53:29.174Z,19.10
2022-10-13T18:57:06.058Z,23.40
2022-10-13T19:00:43.830Z,19.40
2022-10-13T19:04:23.400Z,20.40
2022-10-13T19:08:00.744Z,24.00
2022-10-13T19:11:38.062Z,25.00
2022-10-13T19:15:15.403Z,25.80
2022-10-13T19:18:53.440Z,26.20
2022-10-13T19:22:31.312Z,25.50
2022-10-13T19:26:14.651Z,26.70
2022-10-13T19:29:55.060Z,27.40
2022-10-13T19:33:31.832Z,25.20
2022-10-13T19:37:09.646Z,25.30
2022-10-13T19:40:50.015Z,23.60
2022-10-13T19:44:27.997Z,23.40
2022-10-13T19:48:05.374Z,23.70
2022-10-13T19:51:43.438Z,24.70
2022-10-13T19:55:21.197Z,27.00
2022-10-13T19:59:00.105Z,23.90
2022-10-13T20:02:36.287Z,26.60
2022-10-13T20:06:15.532Z,23.50
2022-10-13T20:09:51.680Z,32.50
2022-10-13T20:13:30.316Z,27.40
2022-10-13T20:17:07.214Z,29.60
2022-10-13T20:20:45.812Z,28.00
2022-10-13T20:24:24.653Z,27.40
2022-10-13T20:28:00.602Z,25.40
2022-10-13T20:31:38.238Z,33.30
2022-10-13T20:35:16.125Z,33.90
2022-10-13T20:38:54.968Z,29.30
2022-10-13T20:42:32.504Z,28.50
2022-10-13T20:46:10.675Z,25.10
2022-10-13T20:49:47.973Z,29.60
2022-10-13T20:53:25.358Z,25.60
2022-10-13T20:57:03.270Z,27.50
2022-10-13T21:00:43.985Z,27.10
2022-10-13T21:04:20.126Z,23.70
2022-10-13T21:07:57.924Z,26.60
2022-10-13T21:11:36.438Z,25.20
2022-10-13T21:15:13.009Z,29.20
2022-10-13T21:18:52.054Z,30.50
2022-10-13T21:22:30.669Z,26.10
2022-10-13T21:26:09.084Z,27.90
2022-10-13T21:29:46.792Z,26.40
2022-10-13T21:33:23.775Z,38.60
2022-10-13T21:37:01.593Z,28.50
2022-10-13T21:40:38.775Z,31.10
2022-10-13T21:44:16.592Z,26.20
2022-10-13T21:47:55.000Z,29.50
2022-10-13T21:51:37.808Z,28.80
2022-10-13T21:55:17.065Z,29.20
2022-10-13T21:58:56.610Z,30.90
2022-10-13T22:02:33.391Z,31.70
2022-10-13T22:06:18.525Z,29.10
2022-10-13T22:09:56.375Z,30.90
2022-10-13T22:13:33.664Z,30.10
2022-10-13T22:17:10.655Z,30.80
2022-10-13T22:20:48.460Z,28.70
2022-10-13T22:24:26.365Z,31.20
2022-10-13T22:28:03.965Z,29.30
2022-10-13T22:31:43.514Z,27.70
2022-10-13T22:35:19.989Z,29.30
2022-10-13T22:39:02.966Z,28.80
2022-10-13T22:42:39.285Z,27.90
2022-10-13T22:46:19.813Z,29.70
2022-10-13T22:49:56.125Z,25.40
2022-10-13T22:53:35.055Z,26.30
2022-10-13T22:57:12.898Z,30.80
2022-10-13T23:00:50.373Z,27.50
2022-10-13T23:04:28.470Z,29.00
2022-10-13T23:08:06.278Z,29.20
2022-10-13T23:11:44.606Z,30.10
2022-10-13T23:15:21.274Z,28.20
2022-10-13T23:18:58.886Z,28.70
2022-10-13T23:22:37.194Z,35.60
2022-10-13T23:26:18.082Z,28.60
2022-10-13T23:29:57.615Z,31.20
2022-10-13T23:33:35.319Z,27.70
2022-10-13T23:37:12.834Z,26.80
2022-10-13T23:40:50.945Z,30.10
2022-10-13T23:44:30.376Z,29.60
2022-10-13T23:48:07.062Z,29.70
2022-10-13T23:51:49.582Z,27.40
2022-10-13T23:55:39.259Z,28.80
2022-10-13T23:59:15.434Z,24.80
