createdAt,value
2018-09-15T00:00:51.860Z,8.33
2018-09-15T00:03:21.210Z,13.23
2018-09-15T00:05:50.029Z,10.00
2018-09-15T00:08:19.192Z,10.00
2018-09-15T00:10:49.594Z,9.17
2018-09-15T00:13:19.063Z,9.67
2018-09-15T00:15:47.913Z,10.80
2018-09-15T00:18:17.955Z,8.73
2018-09-15T00:20:46.752Z,10.53
2018-09-15T00:23:15.508Z,9.90
2018-09-15T00:25:44.322Z,8.60
2018-09-15T00:28:13.448Z,12.43
2018-09-15T00:30:43.224Z,8.80
2018-09-15T00:33:12.246Z,9.73
2018-09-15T00:35:41.193Z,8.40
2018-09-15T00:38:11.800Z,12.03
2018-09-15T00:40:40.637Z,8.90
2018-09-15T00:43:10.100Z,10.43
2018-09-15T00:45:38.824Z,10.43
2018-09-15T00:48:08.195Z,9.13
2018-09-15T00:50:36.971Z,12.50
2018-09-15T00:53:05.782Z,9.43
2018-09-15T00:55:34.572Z,7.87
2018-09-15T00:58:03.507Z,8.10
2018-09-15T01:00:32.324Z,10.13
2018-09-15T01:03:01.190Z,9.83
2018-09-15T01:05:30.569Z,8.73
2018-09-15T01:07:59.475Z,10.13
2018-09-15T01:10:28.166Z,10.47
2018-09-15T01:12:57.229Z,12.80
2018-09-15T01:15:26.025Z,9.50
2018-09-15T01:17:55.492Z,9.97
2018-09-15T01:20:24.279Z,9.60
2018-09-15T01:22:53.036Z,8.70
2018-09-15T01:25:21.858Z,7.30
2018-09-15T01:27:50.755Z,8.60
2018-09-15T01:30:19.563Z,7.97
2018-09-15T01:32:48.359Z,6.93
2018-09-15T01:35:17.903Z,8.30
2018-09-15T01:37:47.280Z,9.40
2018-09-15T01:40:16.107Z,9.77
2018-09-15T01:42:45.068Z,9.70
2018-09-15T01:45:14.550Z,12.00
2018-09-15T01:47:43.424Z,11.90
2018-09-15T01:50:12.383Z,8.70
2018-09-15T01:52:41.381Z,8.20
2018-09-15T01:55:10.168Z,11.20
2018-09-15T01:57:39.275Z,8.73
2018-09-15T02:00:09.089Z,9.37
2018-09-15T02:02:37.901Z,10.03
2018-09-15T02:05:06.815Z,7.93
2018-09-15T02:07:36.360Z,9.00
2018-09-15T02:10:05.175Z,10.63
2018-09-15T02:12:33.934Z,8.93
2018-09-15T02:15:02.689Z,10.73
2018-09-15T02:17:31.636Z,10.73
2018-09-15T02:20:00.662Z,9.63
2018-09-15T02:22:29.749Z,9.60
2018-09-15T02:25:00.075Z,10.30
2018-09-15T02:27:29.203Z,14.83
2018-09-15T02:29:58.017Z,10.13
2018-09-15T02:32:26.982Z,10.63
2018-09-15T02:34:56.001Z,9.93
2018-09-15T02:37:24.879Z,10.40
2018-09-15T02:39:53.995Z,11.70
2018-09-15T02:42:22.759Z,11.77
2018-09-15T02:44:52.962Z,12.60
2018-09-15T02:47:21.863Z,11.37
2018-09-15T02:49:50.740Z,10.03
2018-09-15T02:52:20.127Z,10.30
2018-09-15T02:54:49.094Z,10.47
2018-09-15T02:57:18.486Z,11.20
2018-09-15T02:59:47.290Z,12.60
2018-09-15T03:02:17.045Z,11.73
2018-09-15T03:04:46.656Z,11.53
2018-09-15T03:07:15.622Z,11.93
2018-09-15T03:09:44.375Z,11.53
2018-09-15T03:12:13.802Z,12.07
2018-09-15T03:14:42.569Z,16.93
2018-09-15T03:17:11.333Z,10.93
2018-09-15T03:19:40.172Z,13.77
2018-09-15T03:22:10.241Z,11.23
2018-09-15T03:24:39.583Z,14.80
2018-09-15T03:27:08.436Z,11.00
2018-09-15T03:29:37.168Z,12.63
2018-09-15T03:32:06.196Z,11.87
2018-09-15T03:34:35.091Z,12.53
2018-09-15T03:37:03.897Z,11.10
2018-09-15T03:39:32.719Z,11.33
2018-09-15T03:42:01.554Z,12.13
2018-09-15T03:44:30.421Z,11.60
2018-09-15T03:46:59.206Z,12.40
2018-09-15T03:49:28.197Z,11.70
2018-09-15T03:51:57.174Z,12.03
2018-09-15T03:54:26.017Z,13.77
2018-09-15T03:56:55.512Z,11.47
2018-09-15T03:59:24.828Z,12.73
2018-09-15T04:01:53.581Z,11.87
2018-09-15T04:04:22.360Z,10.97
2018-09-15T04:06:51.088Z,11.07
2018-09-15T04:09:19.825Z,11.10
2018-09-15T04:11:48.612Z,10.03
2018-09-15T04:14:17.369Z,11.93
2018-09-15T04:16:46.044Z,9.60
2018-09-15T04:19:14.962Z,13.17
2018-09-15T04:21:43.717Z,9.87
2018-09-15T04:24:12.446Z,11.17
2018-09-15T04:26:41.208Z,10.00
2018-09-15T04:29:09.923Z,10.27
2018-09-15T04:31:39.143Z,9.73
2018-09-15T04:34:07.970Z,11.90
2018-09-15T04:36:36.651Z,10.67
2018-09-15T04:39:08.100Z,10.70
2018-09-15T04:41:36.767Z,7.77
2018-09-15T04:44:05.569Z,18.37
2018-09-15T04:46:34.265Z,9.00
2018-09-15T04:49:02.963Z,11.70
2018-09-15T04:51:31.675Z,8.93
2018-09-15T04:54:00.402Z,9.03
2018-09-15T04:56:29.466Z,8.47
2018-09-15T04:58:58.785Z,7.93
2018-09-15T05:01:27.526Z,9.27
2018-09-15T05:03:57.263Z,9.33
2018-09-15T05:06:26.049Z,10.23
2018-09-15T05:08:54.913Z,12.50
2018-09-15T05:11:23.605Z,9.33
2018-09-15T05:13:52.317Z,8.50
2018-09-15T05:16:21.071Z,9.70
2018-09-15T05:18:49.789Z,11.17
2018-09-15T05:21:18.583Z,10.90
2018-09-15T05:23:47.373Z,7.73
2018-09-15T05:26:16.096Z,9.57
2018-09-15T05:28:44.777Z,8.70
2018-09-15T05:31:13.447Z,8.00
2018-09-15T05:33:42.089Z,8.73
2018-09-15T05:36:10.811Z,7.47
2018-09-15T05:38:39.493Z,7.90
2018-09-15T05:41:08.274Z,7.17
2018-09-15T05:43:36.968Z,9.23
2018-09-15T05:46:05.709Z,6.43
2018-09-15T05:48:34.522Z,6.50
2018-09-15T05:51:03.232Z,7.80
2018-09-15T05:53:32.116Z,7.33
2018-09-15T05:56:00.907Z,12.60
2018-09-15T05:58:29.648Z,8.00
2018-09-15T06:00:58.456Z,11.33
2018-09-15T06:03:27.124Z,12.20
2018-09-15T06:05:56.071Z,8.20
2018-09-15T06:08:24.917Z,9.57
2018-09-15T06:10:54.791Z,8.50
2018-09-15T06:13:23.671Z,7.97
2018-09-15T06:15:52.434Z,6.87
2018-09-15T06:18:21.353Z,8.00
2018-09-15T06:20:50.192Z,8.57
2018-09-15T06:23:19.845Z,5.90
2018-09-15T06:25:48.585Z,11.73
2018-09-15T06:28:17.278Z,9.53
2018-09-15T06:30:46.006Z,7.97
2018-09-15T06:33:15.165Z,8.37
2018-09-15T06:35:44.170Z,7.00
2018-09-15T06:38:12.887Z,8.00
2018-09-15T06:40:41.572Z,7.93
2018-09-15T06:43:10.308Z,5.67
2018-09-15T06:45:39.325Z,10.73
2018-09-15T06:48:08.552Z,7.57
2018-09-15T06:50:37.306Z,8.87
2018-09-15T06:53:06.016Z,10.60
2018-09-15T06:55:35.424Z,9.20
2018-09-15T06:58:04.230Z,10.00
2018-09-15T07:00:32.960Z,7.43
2018-09-15T07:03:01.701Z,8.67
2018-09-15T07:05:30.379Z,8.63
2018-09-15T07:07:59.061Z,10.97
2018-09-15T07:10:27.820Z,7.57
2018-09-15T07:12:56.687Z,8.07
2018-09-15T07:15:25.431Z,7.73
2018-09-15T07:17:54.155Z,11.63
2018-09-15T07:20:22.885Z,16.20
2018-09-15T07:22:51.579Z,12.60
2018-09-15T07:25:21.260Z,11.87
2018-09-15T07:27:50.026Z,11.43
2018-09-15T07:30:19.311Z,9.87
2018-09-15T07:32:48.159Z,10.00
2018-09-15T07:35:17.110Z,13.70
2018-09-15T07:37:45.966Z,9.23
2018-09-15T07:40:14.666Z,12.63
2018-09-15T07:42:43.412Z,7.93
2018-09-15T07:45:12.088Z,7.77
2018-09-15T07:47:40.893Z,12.03
2018-09-15T07:50:09.581Z,12.30
2018-09-15T07:52:38.326Z,8.60
2018-09-15T07:55:07.397Z,6.83
2018-09-15T07:57:36.233Z,5.33
2018-09-15T08:00:04.938Z,5.20
2018-09-15T08:02:33.703Z,5.90
2018-09-15T08:05:02.587Z,6.60
2018-09-15T08:07:31.317Z,5.93
2018-09-15T08:10:00.037Z,7.17
2018-09-15T08:12:28.704Z,5.77
2018-09-15T08:14:57.381Z,8.20
2018-09-15T08:17:26.116Z,6.03
2018-09-15T08:20:10.898Z,7.20
2018-09-15T08:22:41.620Z,8.67
2018-09-15T08:25:23.166Z,6.67
2018-09-15T08:27:51.965Z,3.97
2018-09-15T08:30:20.840Z,6.33
2018-09-15T08:32:49.891Z,4.53
2018-09-15T08:35:18.752Z,6.20
2018-09-15T08:37:47.575Z,5.30
2018-09-15T08:40:16.477Z,6.90
2018-09-15T08:42:45.513Z,5.30
2018-09-15T08:45:14.353Z,5.80
2018-09-15T08:47:43.146Z,5.17
2018-09-15T08:50:12.006Z,6.23
2018-09-15T08:52:40.732Z,6.53
2018-09-15T08:55:09.692Z,6.17
2018-09-15T08:57:39.681Z,7.37
2018-09-15T09:00:08.434Z,3.90
2018-09-15T09:02:37.317Z,4.37
2018-09-15T09:05:06.038Z,6.13
2018-09-15T09:07:42.032Z,9.40
2018-09-15T09:10:10.758Z,5.23
2018-09-15T09:12:39.683Z,4.10
2018-09-15T09:15:08.389Z,6.97
2018-09-15T09:17:37.284Z,5.40
2018-09-15T09:20:06.632Z,5.60
2018-09-15T09:22:35.459Z,4.13
2018-09-15T09:25:04.208Z,5.20
2018-09-15T09:27:32.982Z,4.50
2018-09-15T09:30:01.718Z,7.13
2018-09-15T09:32:30.948Z,4.77
2018-09-15T09:34:59.778Z,4.43
2018-09-15T09:37:28.482Z,3.67
2018-09-15T09:39:57.261Z,5.90
2018-09-15T09:42:26.171Z,7.07
2018-09-15T09:44:55.061Z,4.60
2018-09-15T09:47:23.839Z,8.13
2018-09-15T09:49:52.606Z,5.90
2018-09-15T09:52:21.706Z,5.03
2018-09-15T09:54:50.487Z,8.30
2018-09-15T09:57:19.364Z,8.37
2018-09-15T09:59:48.108Z,4.30
2018-09-15T10:02:22.179Z,6.03
2018-09-15T10:04:51.006Z,6.67
2018-09-15T10:07:20.703Z,7.80
2018-09-15T10:09:49.575Z,9.10
2018-09-15T10:12:18.300Z,6.17
2018-09-15T10:14:47.259Z,5.13
2018-09-15T10:17:16.048Z,6.10
2018-09-15T10:19:44.820Z,9.00
2018-09-15T10:22:13.752Z,9.63
2018-09-15T10:24:44.592Z,7.13
2018-09-15T10:27:13.347Z,5.73
2018-09-15T10:29:42.054Z,7.33
2018-09-15T10:32:10.797Z,4.70
2018-09-15T10:34:39.495Z,5.73
2018-09-15T10:37:08.271Z,6.50
2018-09-15T10:39:37.035Z,6.43
2018-09-15T10:42:05.806Z,6.73
2018-09-15T10:47:10.811Z,4.43
2018-09-15T10:49:39.559Z,8.63
2018-09-15T10:52:13.814Z,7.17
2018-09-15T10:54:42.596Z,7.73
2018-09-15T10:57:11.293Z,6.43
2018-09-15T10:59:40.044Z,4.53
2018-09-15T11:02:12.911Z,9.30
2018-09-15T11:04:44.012Z,4.03
2018-09-15T11:07:13.109Z,5.40
2018-09-15T11:09:41.916Z,4.50
2018-09-15T11:12:11.723Z,4.00
2018-09-15T11:14:40.511Z,11.07
2018-09-15T11:17:10.124Z,5.47
2018-09-15T11:19:39.484Z,2.60
2018-09-15T11:22:08.788Z,2.67
2018-09-15T11:24:38.279Z,4.43
2018-09-15T11:27:07.051Z,6.00
2018-09-15T11:29:36.565Z,5.23
2018-09-15T11:32:05.448Z,4.50
2018-09-15T11:34:34.231Z,4.93
2018-09-15T11:37:03.204Z,6.13
2018-09-15T11:39:31.964Z,5.10
2018-09-15T11:42:00.812Z,2.80
2018-09-15T11:44:29.661Z,2.50
2018-09-15T11:46:58.609Z,2.70
2018-09-15T11:49:28.167Z,3.10
2018-09-15T11:51:56.899Z,5.43
2018-09-15T11:54:25.777Z,2.87
2018-09-15T11:56:55.348Z,4.40
2018-09-15T11:59:24.287Z,3.10
2018-09-15T12:01:53.399Z,7.67
2018-09-15T12:04:22.838Z,3.87
2018-09-15T12:06:51.633Z,4.80
2018-09-15T12:09:20.375Z,3.17
2018-09-15T12:11:49.139Z,6.07
2018-09-15T12:14:19.065Z,5.47
2018-09-15T12:16:47.887Z,2.67
2018-09-15T12:19:16.741Z,4.40
2018-09-15T12:21:45.541Z,5.27
2018-09-15T12:24:14.294Z,6.57
2018-09-15T12:26:43.080Z,6.90
2018-09-15T12:29:11.831Z,6.07
2018-09-15T12:31:40.582Z,9.30
2018-09-15T12:34:09.944Z,5.67
2018-09-15T12:36:38.628Z,3.20
2018-09-15T12:39:08.173Z,5.40
2018-09-15T12:41:37.273Z,7.93
2018-09-15T12:44:06.051Z,4.40
2018-09-15T12:46:34.943Z,3.17
2018-09-15T12:49:03.657Z,5.67
2018-09-15T12:51:32.564Z,9.20
2018-09-15T12:54:02.176Z,15.30
2018-09-15T12:56:31.047Z,8.50
2018-09-15T12:59:00.083Z,5.27
2018-09-15T13:01:28.978Z,5.20
2018-09-15T13:03:57.731Z,4.80
2018-09-15T13:06:26.775Z,4.90
2018-09-15T13:08:56.549Z,5.23
2018-09-15T13:11:25.491Z,6.43
2018-09-15T13:13:54.366Z,5.90
2018-09-15T13:16:23.196Z,5.57
2018-09-15T13:18:52.031Z,5.20
2018-09-15T13:21:21.475Z,5.33
2018-09-15T13:23:50.394Z,5.37
2018-09-15T13:26:19.172Z,2.70
2018-09-15T13:28:48.174Z,3.70
2018-09-15T13:31:16.970Z,4.27
2018-09-15T13:33:45.795Z,4.90
2018-09-15T13:36:14.883Z,6.23
2018-09-15T13:38:43.640Z,3.53
2018-09-15T13:41:14.457Z,5.37
2018-09-15T13:43:43.265Z,2.93
2018-09-15T13:46:12.068Z,3.77
2018-09-15T13:48:41.467Z,5.63
2018-09-15T13:51:10.295Z,4.27
2018-09-15T13:53:39.230Z,5.70
2018-09-15T13:56:07.975Z,3.70
2018-09-15T13:58:36.767Z,3.83
2018-09-15T14:01:05.802Z,5.57
2018-09-15T14:03:34.599Z,4.53
2018-09-15T14:06:03.340Z,4.00
2018-09-15T14:08:32.121Z,4.40
2018-09-15T14:11:00.972Z,4.03
2018-09-15T14:13:29.839Z,2.93
2018-09-15T14:15:58.730Z,3.60
2018-09-15T14:18:27.516Z,7.30
2018-09-15T14:20:57.145Z,4.90
2018-09-15T14:23:25.869Z,3.80
2018-09-15T14:25:55.105Z,5.93
2018-09-15T14:28:23.917Z,5.20
2018-09-15T14:30:53.333Z,4.10
2018-09-15T14:33:22.143Z,3.57
2018-09-15T14:35:50.936Z,4.37
2018-09-15T14:38:20.177Z,4.33
2018-09-15T14:40:49.714Z,11.77
2018-09-15T14:43:18.497Z,14.10
2018-09-15T14:45:48.655Z,3.53
2018-09-15T14:48:18.143Z,6.03
2018-09-15T14:50:46.892Z,4.53
2018-09-15T14:53:15.685Z,5.80
2018-09-15T14:55:44.528Z,4.17
2018-09-15T14:58:13.243Z,5.50
2018-09-15T15:00:42.040Z,4.53
2018-09-15T15:03:11.675Z,5.13
2018-09-15T15:05:40.566Z,5.47
2018-09-15T15:08:10.084Z,3.60
2018-09-15T15:10:38.999Z,4.20
2018-09-15T15:13:07.868Z,3.53
2018-09-15T15:15:36.631Z,3.97
2018-09-15T15:18:05.446Z,3.70
2018-09-15T15:20:34.182Z,2.80
2018-09-15T15:23:08.619Z,2.97
2018-09-15T15:25:37.388Z,4.70
2018-09-15T15:28:06.007Z,4.37
2018-09-15T15:30:35.820Z,3.10
2018-09-15T15:33:04.519Z,4.33
2018-09-15T15:35:33.265Z,3.97
2018-09-15T15:38:01.971Z,4.03
2018-09-15T15:40:30.755Z,3.43
2018-09-15T15:42:59.403Z,6.00
2018-09-15T15:45:28.031Z,6.17
2018-09-15T15:47:56.769Z,8.20
2018-09-15T15:50:25.469Z,5.27
2018-09-15T15:52:54.480Z,6.70
2018-09-15T15:55:22.635Z,4.20
2018-09-15T15:57:51.363Z,5.20
2018-09-15T16:00:20.056Z,2.63
2018-09-15T16:02:48.732Z,3.43
2018-09-15T16:05:17.489Z,3.97
2018-09-15T16:07:46.999Z,4.80
2018-09-15T16:10:15.780Z,5.00
2018-09-15T16:12:44.511Z,7.67
2018-09-15T16:15:13.236Z,3.30
2018-09-15T16:17:42.312Z,8.40
2018-09-15T16:20:11.072Z,4.43
2018-09-15T16:22:39.758Z,4.30
2018-09-15T16:25:08.553Z,4.90
2018-09-15T16:27:37.430Z,3.73
2018-09-15T16:30:06.329Z,5.33
2018-09-15T16:32:36.549Z,5.23
2018-09-15T16:35:05.215Z,7.53
2018-09-15T16:37:33.852Z,3.07
2018-09-15T16:40:02.733Z,4.00
2018-09-15T16:42:31.555Z,3.30
2018-09-15T16:45:00.212Z,6.33
2018-09-15T16:47:28.839Z,4.97
2018-09-15T16:49:57.475Z,2.93
2018-09-15T16:52:26.269Z,5.20
2018-09-15T16:54:54.964Z,3.90
2018-09-15T16:57:23.616Z,3.77
2018-09-15T16:59:52.888Z,3.13
2018-09-15T17:02:21.746Z,3.40
2018-09-15T17:04:51.612Z,3.43
2018-09-15T17:07:20.427Z,5.40
2018-09-15T17:09:49.097Z,4.80
2018-09-15T17:12:18.022Z,5.60
2018-09-15T17:14:47.260Z,7.53
2018-09-15T17:17:16.010Z,6.30
2018-09-15T17:19:45.488Z,3.70
2018-09-15T17:22:14.397Z,3.43
2018-09-15T17:24:43.223Z,4.70
2018-09-15T17:27:11.867Z,3.30
2018-09-15T17:29:40.612Z,8.43
2018-09-15T17:32:09.248Z,2.60
2018-09-15T17:34:37.987Z,2.80
2018-09-15T17:37:06.779Z,2.77
2018-09-15T17:39:35.512Z,5.87
2018-09-15T17:42:04.239Z,5.13
2018-09-15T17:44:32.932Z,2.63
2018-09-15T17:47:01.717Z,5.33
2018-09-15T17:49:30.383Z,6.67
2018-09-15T17:52:00.243Z,4.83
2018-09-15T17:54:29.103Z,3.77
2018-09-15T17:56:57.740Z,3.90
2018-09-15T17:59:33.895Z,4.00
2018-09-15T18:02:02.525Z,4.67
2018-09-15T18:04:31.619Z,4.93
2018-09-15T18:07:00.573Z,4.90
2018-09-15T18:09:29.649Z,2.73
2018-09-15T18:11:58.213Z,3.30
2018-09-15T18:14:27.633Z,2.87
2018-09-15T18:16:56.282Z,2.93
2018-09-15T18:19:25.056Z,6.97
2018-09-15T18:21:55.490Z,4.87
2018-09-15T18:24:26.083Z,3.70
2018-09-15T18:26:56.481Z,8.47
2018-09-15T18:29:25.149Z,5.10
2018-09-15T18:31:53.811Z,6.47
2018-09-15T18:34:22.714Z,3.77
2018-09-15T18:36:51.511Z,7.93
2018-09-15T18:39:19.960Z,4.50
2018-09-15T18:41:48.685Z,6.00
2018-09-15T18:44:17.768Z,5.20
2018-09-15T18:46:46.404Z,3.17
2018-09-15T18:49:15.058Z,3.67
2018-09-15T18:51:43.721Z,4.70
2018-09-15T18:54:12.817Z,3.83
2018-09-15T18:56:41.459Z,4.80
2018-09-15T18:59:10.338Z,8.57
2018-09-15T19:01:39.060Z,6.47
2018-09-15T19:04:07.741Z,12.03
2018-09-15T19:06:36.368Z,10.50
2018-09-15T19:09:07.724Z,8.10
2018-09-15T19:11:36.543Z,7.03
2018-09-15T19:14:05.412Z,6.30
2018-09-15T19:16:35.068Z,9.03
2018-09-15T19:19:03.727Z,5.00
2018-09-15T19:21:32.381Z,4.37
2018-09-15T19:24:01.462Z,6.80
2018-09-15T19:26:30.161Z,7.10
2018-09-15T19:28:58.760Z,4.10
2018-09-15T19:31:27.484Z,4.50
2018-09-15T19:33:56.183Z,3.67
2018-09-15T19:36:24.895Z,4.23
2018-09-15T19:38:53.638Z,6.13
2018-09-15T19:41:22.440Z,4.70
2018-09-15T19:43:51.080Z,6.17
2018-09-15T19:46:19.773Z,3.23
2018-09-15T19:48:48.427Z,5.20
2018-09-15T19:51:17.073Z,4.70
2018-09-15T19:53:45.754Z,6.97
2018-09-15T19:56:14.898Z,6.63
2018-09-15T19:58:43.542Z,6.07
2018-09-15T20:01:12.221Z,4.67
2018-09-15T20:03:40.906Z,4.00
2018-09-15T20:06:09.640Z,5.10
2018-09-15T20:08:38.232Z,4.97
2018-09-15T20:11:07.203Z,5.67
2018-09-15T20:13:35.896Z,3.57
2018-09-15T20:16:03.556Z,4.53
2018-09-15T20:18:31.247Z,3.40
2018-09-15T20:20:59.596Z,4.40
2018-09-15T20:23:28.707Z,3.30
2018-09-15T20:25:57.375Z,5.23
2018-09-15T20:28:26.007Z,3.50
2018-09-15T20:30:54.669Z,2.70
2018-09-15T20:33:23.402Z,3.90
2018-09-15T20:35:52.602Z,3.90
2018-09-15T20:38:21.216Z,3.70
2018-09-15T20:40:49.848Z,7.73
2018-09-15T20:43:18.459Z,4.10
2018-09-15T20:45:47.104Z,3.70
2018-09-15T20:48:15.758Z,3.60
2018-09-15T20:50:44.419Z,5.20
2018-09-15T20:53:13.453Z,3.60
2018-09-15T20:55:42.119Z,2.43
2018-09-15T20:58:10.776Z,3.27
2018-09-15T21:00:39.412Z,4.13
2018-09-15T21:03:08.108Z,4.83
2018-09-15T21:05:36.765Z,3.80
2018-09-15T21:08:05.427Z,5.40
2018-09-15T21:10:34.375Z,3.97
2018-09-15T21:13:03.030Z,4.70
2018-09-15T21:15:31.717Z,3.43
2018-09-15T21:18:01.499Z,6.13
2018-09-15T21:20:30.175Z,2.87
2018-09-15T21:22:59.412Z,2.80
2018-09-15T21:25:28.295Z,5.63
2018-09-15T21:27:57.003Z,9.23
2018-09-15T21:30:26.060Z,5.33
2018-09-15T21:32:54.978Z,3.90
2018-09-15T21:35:26.136Z,4.63
2018-09-15T21:37:54.880Z,6.30
2018-09-15T21:40:25.224Z,3.50
2018-09-15T21:42:53.933Z,4.10
2018-09-15T21:45:34.760Z,3.13
2018-09-15T21:48:06.019Z,2.27
2018-09-15T21:50:42.283Z,4.00
2018-09-15T21:53:12.440Z,6.70
2018-09-15T21:55:41.084Z,2.63
2018-09-15T21:58:10.091Z,5.60
2018-09-15T22:00:39.032Z,7.17
2018-09-15T22:03:07.715Z,4.27
2018-09-15T22:05:38.503Z,2.17
2018-09-15T22:08:14.322Z,2.97
2018-09-15T22:10:43.963Z,3.20
2018-09-15T22:13:14.178Z,5.47
2018-09-15T22:15:42.907Z,4.63
2018-09-15T22:18:12.502Z,8.73
2018-09-15T22:20:43.252Z,4.10
2018-09-15T22:23:12.661Z,5.67
2018-09-15T22:25:41.348Z,6.50
2018-09-15T22:28:16.900Z,6.27
2018-09-15T22:30:48.695Z,5.33
2018-09-15T22:33:19.317Z,7.10
2018-09-15T22:35:48.302Z,8.47
2018-09-15T22:38:18.201Z,2.83
2018-09-15T22:40:46.914Z,3.47
2018-09-15T22:43:18.799Z,2.40
2018-09-15T22:45:47.488Z,3.20
2018-09-15T22:48:16.359Z,5.27
2018-09-15T22:50:45.299Z,2.83
2018-09-15T22:53:13.984Z,5.10
2018-09-15T22:55:42.700Z,7.00
2018-09-15T22:58:11.531Z,4.63
2018-09-15T23:00:40.785Z,3.30
2018-09-15T23:03:09.589Z,7.00
2018-09-15T23:05:38.900Z,3.63
2018-09-15T23:08:07.869Z,3.40
2018-09-15T23:10:36.462Z,3.07
2018-09-15T23:13:05.319Z,6.87
2018-09-15T23:15:34.218Z,5.93
2018-09-15T23:18:02.884Z,4.00
2018-09-15T23:20:32.649Z,3.20
2018-09-15T23:23:01.383Z,4.90
2018-09-15T23:25:30.512Z,3.47
2018-09-15T23:27:59.179Z,4.40
2018-09-15T23:30:28.043Z,3.47
2018-09-15T23:32:57.882Z,3.47
2018-09-15T23:35:26.584Z,4.53
2018-09-15T23:37:55.400Z,3.30
2018-09-15T23:40:24.155Z,4.50
2018-09-15T23:42:52.997Z,5.23
2018-09-15T23:45:21.672Z,3.10
2018-09-15T23:47:50.635Z,6.83
2018-09-15T23:50:19.594Z,5.97
2018-09-15T23:52:49.191Z,4.70
2018-09-15T23:55:18.033Z,9.27
2018-09-15T23:57:46.968Z,3.50
