createdAt,value
2022-08-30T00:00:44.405Z,11.55
2022-08-30T00:03:18.295Z,12.78
2022-08-30T00:05:52.543Z,15.58
2022-08-30T00:08:27.724Z,24.75
2022-08-30T00:11:01.760Z,15.58
2022-08-30T00:13:36.757Z,10.90
2022-08-30T00:16:10.792Z,9.50
2022-08-30T00:18:44.460Z,11.28
2022-08-30T00:21:17.978Z,8.38
2022-08-30T00:23:51.199Z,9.05
2022-08-30T00:26:24.663Z,8.30
2022-08-30T00:28:59.056Z,9.48
2022-08-30T00:31:32.642Z,9.58
2022-08-30T00:34:06.752Z,9.15
2022-08-30T00:36:39.956Z,8.70
2022-08-30T00:39:13.588Z,9.03
2022-08-30T00:41:46.936Z,7.47
2022-08-30T00:44:20.226Z,9.50
2022-08-30T00:46:53.464Z,9.35
2022-08-30T00:49:27.404Z,16.62
2022-08-30T00:52:01.805Z,22.82
2022-08-30T00:54:38.195Z,10.85
2022-08-30T00:57:14.335Z,12.43
2022-08-30T00:59:50.380Z,9.98
2022-08-30T01:02:26.770Z,9.33
2022-08-30T01:05:02.003Z,10.18
2022-08-30T01:07:35.566Z,8.48
2022-08-30T01:10:11.780Z,8.68
2022-08-30T01:12:46.619Z,10.03
2022-08-30T01:15:19.924Z,8.40
2022-08-30T01:17:54.495Z,7.87
2022-08-30T01:23:17.035Z,7.42
2022-08-30T01:25:52.466Z,8.98
2022-08-30T01:28:29.260Z,8.98
2022-08-30T01:31:02.693Z,7.70
2022-08-30T01:33:37.612Z,7.50
2022-08-30T01:36:14.373Z,7.80
2022-08-30T01:38:50.087Z,8.80
2022-08-30T01:41:26.078Z,8.15
2022-08-30T01:44:03.627Z,8.25
2022-08-30T01:46:39.706Z,8.15
2022-08-30T01:49:16.359Z,8.40
2022-08-30T01:51:49.654Z,9.43
2022-08-30T01:54:27.262Z,8.50
2022-08-30T01:57:00.299Z,8.05
2022-08-30T01:59:33.708Z,9.13
2022-08-30T02:02:07.730Z,9.48
2022-08-30T02:04:40.942Z,8.40
2022-08-30T02:07:14.234Z,10.23
2022-08-30T02:09:50.192Z,8.80
2022-08-30T02:12:24.967Z,9.65
2022-08-30T02:14:58.315Z,9.53
2022-08-30T02:17:33.263Z,8.30
2022-08-30T02:20:08.906Z,9.00
2022-08-30T02:22:47.577Z,9.05
2022-08-30T02:25:21.173Z,9.18
2022-08-30T02:27:52.655Z,8.30
2022-08-30T02:30:26.109Z,9.15
2022-08-30T02:32:59.383Z,9.15
2022-08-30T02:35:33.647Z,10.95
2022-08-30T02:38:07.180Z,10.10
2022-08-30T02:40:44.766Z,10.55
2022-08-30T02:43:18.547Z,9.78
2022-08-30T02:45:52.089Z,10.55
2022-08-30T02:48:25.657Z,9.63
2022-08-30T02:51:00.494Z,10.43
2022-08-30T02:53:34.075Z,10.28
2022-08-30T02:56:08.103Z,10.80
2022-08-30T02:58:42.943Z,11.18
2022-08-30T03:01:18.634Z,9.18
2022-08-30T03:03:52.166Z,10.58
2022-08-30T03:06:28.228Z,10.08
2022-08-30T03:09:01.831Z,10.55
2022-08-30T03:11:36.435Z,11.03
2022-08-30T03:14:09.776Z,11.33
2022-08-30T03:16:43.055Z,9.98
2022-08-30T03:19:16.349Z,10.38
2022-08-30T03:21:50.598Z,11.95
2022-08-30T03:24:24.154Z,11.88
2022-08-30T03:26:57.335Z,12.33
2022-08-30T03:29:31.781Z,11.70
2022-08-30T03:32:05.840Z,11.95
2022-08-30T03:34:39.972Z,11.78
2022-08-30T03:37:13.667Z,10.48
2022-08-30T03:39:47.266Z,10.85
2022-08-30T03:42:22.078Z,10.70
2022-08-30T03:44:57.080Z,11.85
2022-08-30T03:47:30.735Z,11.33
2022-08-30T03:50:05.209Z,11.75
2022-08-30T03:52:40.974Z,12.47
2022-08-30T03:55:15.422Z,11.95
2022-08-30T03:57:48.609Z,11.63
2022-08-30T04:00:24.307Z,12.55
2022-08-30T04:02:57.776Z,11.35
2022-08-30T04:05:35.141Z,13.22
2022-08-30T04:08:09.345Z,11.57
2022-08-30T04:10:42.536Z,13.45
2022-08-30T04:13:15.990Z,11.30
2022-08-30T04:15:49.396Z,13.50
2022-08-30T04:18:23.101Z,11.83
2022-08-30T04:20:56.288Z,12.93
2022-08-30T04:23:29.453Z,13.10
2022-08-30T04:26:02.673Z,12.07
2022-08-30T04:28:36.255Z,11.45
2022-08-30T04:31:13.419Z,12.58
2022-08-30T04:33:49.365Z,11.73
2022-08-30T04:36:27.141Z,11.80
2022-08-30T04:39:03.012Z,12.65
2022-08-30T04:41:40.788Z,12.80
2022-08-30T04:44:19.525Z,13.88
2022-08-30T04:46:52.219Z,11.73
2022-08-30T04:49:25.444Z,12.33
2022-08-30T04:51:59.380Z,11.05
2022-08-30T04:54:34.546Z,13.25
2022-08-30T04:57:09.934Z,14.45
2022-08-30T04:59:43.283Z,11.45
2022-08-30T05:02:16.554Z,13.53
2022-08-30T05:05:07.574Z,13.20
2022-08-30T05:07:41.613Z,11.70
2022-08-30T05:10:15.648Z,13.20
2022-08-30T05:12:49.099Z,12.73
2022-08-30T05:15:24.881Z,13.95
2022-08-30T05:18:01.072Z,12.35
2022-08-30T05:20:36.329Z,13.08
2022-08-30T05:23:12.287Z,12.88
2022-08-30T05:25:46.940Z,12.03
2022-08-30T05:28:24.238Z,13.78
2022-08-30T05:30:59.547Z,13.10
2022-08-30T05:33:38.821Z,13.78
2022-08-30T05:36:11.882Z,13.95
2022-08-30T05:38:47.853Z,14.78
2022-08-30T05:41:30.760Z,13.20
2022-08-30T05:44:06.433Z,13.60
2022-08-30T05:46:43.813Z,13.08
2022-08-30T05:49:37.858Z,12.47
2022-08-30T05:52:12.948Z,14.18
2022-08-30T05:54:46.699Z,12.82
2022-08-30T05:57:22.818Z,13.13
2022-08-30T05:59:56.159Z,13.45
2022-08-30T06:05:19.644Z,15.20
2022-08-30T06:07:53.170Z,14.03
2022-08-30T06:10:26.577Z,16.10
2022-08-30T06:13:01.882Z,13.70
2022-08-30T06:15:35.612Z,15.13
2022-08-30T06:18:09.141Z,15.85
2022-08-30T06:20:44.433Z,14.85
2022-08-30T06:23:18.691Z,16.15
2022-08-30T06:25:52.187Z,14.95
2022-08-30T06:28:25.438Z,15.08
2022-08-30T06:31:00.651Z,15.25
2022-08-30T06:33:33.992Z,15.95
2022-08-30T06:36:08.887Z,14.75
2022-08-30T06:38:43.109Z,14.45
2022-08-30T06:41:19.207Z,15.00
2022-08-30T06:43:52.904Z,13.20
2022-08-30T06:46:28.797Z,14.33
2022-08-30T06:49:03.269Z,14.50
2022-08-30T06:51:39.843Z,12.47
2022-08-30T06:54:15.156Z,13.88
2022-08-30T06:56:58.147Z,12.93
2022-08-30T06:59:23.899Z,14.43
2022-08-30T07:01:58.397Z,13.78
2022-08-30T07:04:31.750Z,14.05
2022-08-30T07:07:05.491Z,13.43
2022-08-30T07:09:41.709Z,14.53
2022-08-30T07:12:16.062Z,14.55
2022-08-30T07:14:49.966Z,13.95
2022-08-30T07:17:42.269Z,13.20
2022-08-30T07:20:18.674Z,12.05
2022-08-30T07:22:57.194Z,12.98
2022-08-30T07:25:30.806Z,14.45
2022-08-30T07:28:04.179Z,13.43
2022-08-30T07:30:38.576Z,13.80
2022-08-30T07:33:12.134Z,12.65
2022-08-30T07:35:45.509Z,12.95
2022-08-30T07:38:18.999Z,12.60
2022-08-30T07:40:53.134Z,12.63
2022-08-30T07:43:27.208Z,13.10
2022-08-30T07:46:05.457Z,12.93
2022-08-30T07:48:39.050Z,14.30
2022-08-30T07:51:18.357Z,13.43
2022-08-30T07:53:52.161Z,13.03
2022-08-30T07:56:26.478Z,13.10
2022-08-30T07:59:00.934Z,13.08
2022-08-30T08:04:16.541Z,12.28
2022-08-30T08:06:50.209Z,12.47
2022-08-30T08:09:23.549Z,11.85
2022-08-30T08:11:57.091Z,11.73
2022-08-30T08:14:30.418Z,12.18
2022-08-30T08:17:05.188Z,13.65
2022-08-30T08:19:38.374Z,14.10
2022-08-30T08:22:20.828Z,13.65
2022-08-30T08:24:47.544Z,12.70
2022-08-30T08:27:24.951Z,12.78
2022-08-30T08:29:58.522Z,12.45
2022-08-30T08:32:31.808Z,12.13
2022-08-30T08:35:05.423Z,11.75
2022-08-30T08:37:39.282Z,11.03
2022-08-30T08:40:17.111Z,11.45
2022-08-30T08:43:02.872Z,11.60
2022-08-30T08:45:49.452Z,11.25
2022-08-30T08:48:45.556Z,12.35
2022-08-30T08:51:24.784Z,11.57
2022-08-30T08:54:02.022Z,11.70
2022-08-30T08:56:38.014Z,11.75
2022-08-30T08:59:13.430Z,10.95
2022-08-30T09:01:48.063Z,11.80
2022-08-30T09:04:24.230Z,10.03
2022-08-30T09:07:01.121Z,12.43
2022-08-30T09:09:38.271Z,10.28
2022-08-30T09:12:15.281Z,10.98
2022-08-30T09:14:51.389Z,11.10
2022-08-30T09:17:26.506Z,10.65
2022-08-30T09:20:03.258Z,10.32
2022-08-30T09:22:39.574Z,12.15
2022-08-30T09:25:17.679Z,11.57
2022-08-30T09:27:54.108Z,10.32
2022-08-30T09:30:29.741Z,11.73
2022-08-30T09:33:05.453Z,11.17
2022-08-30T09:35:41.804Z,10.30
2022-08-30T09:38:20.249Z,10.53
2022-08-30T09:40:55.838Z,10.60
2022-08-30T09:43:31.263Z,9.78
2022-08-30T09:46:16.457Z,9.75
2022-08-30T09:48:48.872Z,9.85
2022-08-30T09:51:41.096Z,10.23
2022-08-30T09:54:21.158Z,10.28
2022-08-30T09:57:01.855Z,9.90
2022-08-30T09:59:46.796Z,10.00
2022-08-30T10:02:37.485Z,10.08
2022-08-30T10:05:14.186Z,10.90
2022-08-30T10:07:53.562Z,9.08
2022-08-30T10:10:30.949Z,9.35
2022-08-30T10:13:15.458Z,9.75
2022-08-30T10:15:51.984Z,10.23
2022-08-30T10:18:28.264Z,8.45
2022-08-30T10:21:06.667Z,9.48
2022-08-30T10:23:43.133Z,7.92
2022-08-30T10:28:55.545Z,7.42
2022-08-30T10:31:31.737Z,8.50
2022-08-30T10:34:08.801Z,8.75
2022-08-30T10:36:46.314Z,10.28
2022-08-30T10:39:23.423Z,8.50
2022-08-30T10:42:06.095Z,8.78
2022-08-30T10:44:44.549Z,9.13
2022-08-30T10:47:24.190Z,8.70
2022-08-30T10:50:04.559Z,8.68
2022-08-30T10:52:42.599Z,8.50
2022-08-30T10:55:22.289Z,9.78
2022-08-30T10:57:57.209Z,8.45
2022-08-30T11:00:35.050Z,8.95
2022-08-30T11:03:30.984Z,7.87
2022-08-30T11:06:12.795Z,8.15
2022-08-30T11:09:04.802Z,9.28
2022-08-30T11:11:48.496Z,8.30
2022-08-30T11:14:25.680Z,8.65
2022-08-30T11:17:03.152Z,8.28
2022-08-30T11:19:41.349Z,7.92
2022-08-30T11:22:18.568Z,8.25
2022-08-30T11:25:11.451Z,8.30
2022-08-30T11:27:49.609Z,8.48
2022-08-30T11:30:50.610Z,7.80
2022-08-30T11:37:09.576Z,6.75
2022-08-30T11:40:04.673Z,6.78
2022-08-30T11:42:42.996Z,6.12
2022-08-30T11:45:48.132Z,6.70
2022-08-30T11:48:55.145Z,7.17
2022-08-30T11:54:46.484Z,7.97
2022-08-30T11:57:24.779Z,8.00
2022-08-30T12:00:04.282Z,8.00
2022-08-30T12:05:59.598Z,8.70
2022-08-30T12:09:08.277Z,8.45
2022-08-30T12:12:10.206Z,8.38
2022-08-30T12:14:55.885Z,9.00
2022-08-30T12:17:53.591Z,9.43
2022-08-30T12:20:30.471Z,9.53
2022-08-30T12:23:13.461Z,9.60
2022-08-30T12:25:46.976Z,9.15
2022-08-30T12:28:24.625Z,7.80
2022-08-30T12:30:59.580Z,6.10
2022-08-30T12:33:40.359Z,5.25
2022-08-30T12:36:17.154Z,4.40
2022-08-30T12:38:51.690Z,5.58
2022-08-30T12:41:28.331Z,5.30
2022-08-30T12:44:03.482Z,4.58
2022-08-30T12:46:38.813Z,4.78
2022-08-30T12:49:14.799Z,4.70
2022-08-30T12:51:49.531Z,4.50
2022-08-30T12:54:25.274Z,4.65
2022-08-30T12:59:59.661Z,3.90
2022-08-30T13:02:33.123Z,4.55
2022-08-30T13:07:40.106Z,5.17
2022-08-30T13:10:20.054Z,4.62
2022-08-30T13:13:05.549Z,4.65
2022-08-30T13:15:43.751Z,5.50
2022-08-30T13:18:30.092Z,4.85
2022-08-30T13:21:25.613Z,5.17
2022-08-30T13:24:02.453Z,6.67
2022-08-30T13:26:37.795Z,6.25
2022-08-30T13:29:17.972Z,5.62
2022-08-30T13:31:51.561Z,5.45
2022-08-30T13:34:25.043Z,7.42
2022-08-30T13:37:00.028Z,7.60
2022-08-30T13:39:33.563Z,7.12
2022-08-30T13:48:43.483Z,6.97
2022-08-30T13:51:39.172Z,5.35
2022-08-30T13:54:12.608Z,6.47
2022-08-30T13:56:46.696Z,6.47
2022-08-30T13:59:22.295Z,6.78
2022-08-30T14:02:12.883Z,7.22
2022-08-30T14:04:32.974Z,7.47
2022-08-30T14:07:19.839Z,6.83
2022-08-30T14:09:42.075Z,6.40
2022-08-30T14:15:03.217Z,7.28
2022-08-30T14:17:38.651Z,6.87
2022-08-30T14:20:16.795Z,7.30
2022-08-30T14:22:49.339Z,7.37
2022-08-30T14:25:23.024Z,7.65
2022-08-30T14:27:58.502Z,6.87
2022-08-30T14:30:32.181Z,8.45
2022-08-30T14:33:06.961Z,7.47
2022-08-30T14:35:42.565Z,7.80
2022-08-30T14:38:16.413Z,8.48
2022-08-30T14:40:54.586Z,8.30
2022-08-30T14:43:32.319Z,8.63
2022-08-30T14:46:07.206Z,7.87
2022-08-30T14:48:43.063Z,9.08
2022-08-30T14:51:19.276Z,8.70
2022-08-30T14:57:19.398Z,8.68
2022-08-30T15:20:28.729Z,9.33
2022-08-30T15:23:22.975Z,9.83
2022-08-30T15:26:05.826Z,10.45
2022-08-30T15:29:12.327Z,9.43
2022-08-30T15:32:32.053Z,10.72
2022-08-30T15:35:52.959Z,10.05
2022-08-30T15:38:42.923Z,11.03
2022-08-30T15:41:23.495Z,8.80
2022-08-30T15:43:58.894Z,11.05
2022-08-30T15:46:34.876Z,10.98
2022-08-30T15:49:11.494Z,9.78
2022-08-30T15:51:47.532Z,10.68
2022-08-30T15:54:24.792Z,10.15
2022-08-30T15:57:01.702Z,10.48
2022-08-30T15:59:36.127Z,10.15
2022-08-30T16:02:11.467Z,11.00
2022-08-30T16:04:49.165Z,11.55
2022-08-30T16:07:25.451Z,8.40
2022-08-30T16:09:59.247Z,8.65
2022-08-30T16:12:37.215Z,10.00
2022-08-30T16:15:14.149Z,9.25
2022-08-30T16:18:05.072Z,7.70
2022-08-30T16:20:39.714Z,7.28
2022-08-30T16:23:13.432Z,6.80
2022-08-30T16:25:47.088Z,6.95
2022-08-30T16:28:20.814Z,6.58
2022-08-30T16:31:12.182Z,7.03
2022-08-30T16:33:41.157Z,6.58
2022-08-30T16:36:12.650Z,6.60
2022-08-30T16:38:46.299Z,8.13
2022-08-30T16:41:24.083Z,6.20
2022-08-30T16:44:03.644Z,6.45
2022-08-30T16:46:37.305Z,6.25
2022-08-30T16:49:14.769Z,5.58
2022-08-30T16:51:48.167Z,5.22
2022-08-30T16:54:24.297Z,6.78
2022-08-30T16:56:57.681Z,4.35
2022-08-30T16:59:31.059Z,7.00
2022-08-30T17:02:05.048Z,6.10
2022-08-30T17:04:38.517Z,5.50
2022-08-30T17:07:13.815Z,7.22
2022-08-30T17:09:47.842Z,6.47
2022-08-30T17:12:22.179Z,6.85
2022-08-30T17:14:58.101Z,5.80
2022-08-30T17:17:43.714Z,6.30
2022-08-30T17:20:24.071Z,5.25
2022-08-30T17:23:02.483Z,5.55
2022-08-30T17:25:41.183Z,5.97
2022-08-30T17:28:16.706Z,7.75
2022-08-30T17:30:57.362Z,8.05
2022-08-30T17:33:32.615Z,13.70
2022-08-30T17:36:09.004Z,8.03
2022-08-30T17:38:45.108Z,7.58
2022-08-30T17:41:20.900Z,8.75
2022-08-30T17:43:59.375Z,7.80
2022-08-30T17:46:47.182Z,7.50
2022-08-30T17:49:22.217Z,6.35
2022-08-30T17:51:57.156Z,6.87
2022-08-30T17:54:37.479Z,6.60
2022-08-30T17:57:13.224Z,5.67
2022-08-30T17:59:50.290Z,6.33
2022-08-30T18:02:30.263Z,6.17
2022-08-30T18:08:00.688Z,6.92
2022-08-30T18:10:34.707Z,6.50
2022-08-30T18:16:06.727Z,6.47
2022-08-30T18:18:52.629Z,6.45
2022-08-30T18:21:33.404Z,6.55
2022-08-30T18:24:08.636Z,6.35
2022-08-30T18:26:44.809Z,6.85
2022-08-30T18:29:26.296Z,6.30
2022-08-30T18:31:59.415Z,6.92
2022-08-30T18:34:38.245Z,6.60
2022-08-30T18:37:14.029Z,8.00
2022-08-30T18:42:23.113Z,6.95
2022-08-30T18:44:56.286Z,6.50
2022-08-30T18:47:29.919Z,7.25
2022-08-30T18:50:05.130Z,5.92
2022-08-30T18:52:38.871Z,6.17
2022-08-30T18:55:14.032Z,6.65
2022-08-30T18:57:49.228Z,6.35
2022-08-30T19:00:22.706Z,6.62
2022-08-30T19:02:55.972Z,7.12
2022-08-30T19:05:29.831Z,8.23
2022-08-30T19:08:03.860Z,6.70
2022-08-30T19:10:38.831Z,6.97
2022-08-30T19:13:13.722Z,14.07
2022-08-30T19:15:47.228Z,6.45
2022-08-30T19:18:21.201Z,7.20
2022-08-30T19:20:54.411Z,6.40
2022-08-30T19:23:34.089Z,5.60
2022-08-30T19:26:04.129Z,7.12
2022-08-30T19:28:38.151Z,7.95
2022-08-30T19:31:11.393Z,6.47
2022-08-30T19:33:44.759Z,6.97
2022-08-30T19:36:18.075Z,7.67
2022-08-30T19:38:51.432Z,7.80
2022-08-30T19:41:25.146Z,6.85
2022-08-30T19:44:01.246Z,8.33
2022-08-30T19:46:34.477Z,12.30
2022-08-30T19:49:10.651Z,8.73
2022-08-30T19:51:46.512Z,7.50
2022-08-30T19:54:20.311Z,7.03
2022-08-30T19:56:54.645Z,7.33
2022-08-30T19:59:28.054Z,6.83
2022-08-30T20:02:23.197Z,7.90
2022-08-30T20:04:58.174Z,6.67
2022-08-30T20:07:34.526Z,6.72
2022-08-30T20:10:10.975Z,6.72
2022-08-30T20:12:47.556Z,5.92
2022-08-30T20:15:20.776Z,5.87
2022-08-30T20:18:05.192Z,5.35
2022-08-30T20:20:29.782Z,5.80
2022-08-30T20:23:03.033Z,5.42
2022-08-30T20:25:38.110Z,4.97
2022-08-30T20:28:12.081Z,5.25
2022-08-30T20:30:45.541Z,5.60
2022-08-30T20:33:23.598Z,5.92
2022-08-30T20:36:02.188Z,5.00
2022-08-30T20:38:35.810Z,6.05
2022-08-30T20:41:16.868Z,5.42
2022-08-30T20:43:50.452Z,5.95
2022-08-30T20:46:23.906Z,6.58
2022-08-30T20:48:59.865Z,5.33
2022-08-30T20:51:33.284Z,5.12
2022-08-30T20:54:09.585Z,5.25
2022-08-30T20:56:43.225Z,4.40
2022-08-30T20:59:16.584Z,4.60
2022-08-30T21:01:50.151Z,4.92
2022-08-30T21:04:23.725Z,5.05
2022-08-30T21:06:58.063Z,5.10
2022-08-30T21:09:31.684Z,4.55
2022-08-30T21:12:09.913Z,4.37
2022-08-30T21:14:42.232Z,4.35
2022-08-30T21:17:18.041Z,5.47
2022-08-30T21:19:52.777Z,5.20
2022-08-30T21:22:28.798Z,4.30
2022-08-30T21:27:37.099Z,4.30
2022-08-30T21:30:12.803Z,5.00
2022-08-30T21:32:47.792Z,5.00
2022-08-30T21:35:40.333Z,5.67
2022-08-30T21:38:17.632Z,6.40
2022-08-30T21:40:51.283Z,4.58
2022-08-30T21:43:24.675Z,4.95
2022-08-30T21:45:58.090Z,5.53
2022-08-30T21:48:31.363Z,4.58
2022-08-30T21:51:09.259Z,5.33
2022-08-30T21:53:42.640Z,5.33
2022-08-30T21:56:21.651Z,5.42
2022-08-30T21:59:00.285Z,5.85
2022-08-30T22:01:34.470Z,5.00
2022-08-30T22:04:11.674Z,5.67
2022-08-30T22:06:50.623Z,6.70
2022-08-30T22:09:26.866Z,5.17
2022-08-30T22:12:03.358Z,5.00
2022-08-30T22:14:38.743Z,7.37
2022-08-30T22:17:12.103Z,5.47
2022-08-30T22:19:45.391Z,5.35
2022-08-30T22:22:20.216Z,5.40
2022-08-30T22:24:53.799Z,5.90
2022-08-30T22:27:28.418Z,6.75
2022-08-30T22:30:01.943Z,6.70
2022-08-30T22:32:35.204Z,5.62
2022-08-30T22:35:10.624Z,6.33
2022-08-30T22:37:47.675Z,5.72
2022-08-30T22:40:20.778Z,6.28
2022-08-30T22:42:54.267Z,6.03
2022-08-30T22:45:27.668Z,5.90
2022-08-30T22:48:01.050Z,6.45
2022-08-30T22:50:34.352Z,6.33
2022-08-30T22:53:07.788Z,7.25
2022-08-30T22:55:43.202Z,6.95
2022-08-30T22:58:18.225Z,6.75
2022-08-30T23:00:54.919Z,5.85
2022-08-30T23:03:26.697Z,7.03
2022-08-30T23:06:00.059Z,6.60
2022-08-30T23:08:33.212Z,6.47
2022-08-30T23:11:06.772Z,7.05
2022-08-30T23:13:43.783Z,5.83
2022-08-30T23:16:18.147Z,6.08
2022-08-30T23:18:51.991Z,6.00
2022-08-30T23:21:28.912Z,7.15
2022-08-30T23:24:21.491Z,6.92
2022-08-30T23:27:13.062Z,8.60
2022-08-30T23:30:04.199Z,10.18
2022-08-30T23:32:55.170Z,12.03
2022-08-30T23:35:47.153Z,13.88
2022-08-30T23:38:39.188Z,16.50
2022-08-30T23:41:33.976Z,17.27
2022-08-30T23:44:23.286Z,18.70
2022-08-30T23:47:14.424Z,18.23
2022-08-30T23:50:05.314Z,17.27
2022-08-30T23:52:56.521Z,16.42
2022-08-30T23:55:47.445Z,14.65
2022-08-30T23:58:38.386Z,14.35
