createdAt,value
2023-03-11T00:00:22.317Z,9.84
2023-03-11T00:00:54.501Z,9.85
2023-03-11T00:01:26.397Z,9.86
2023-03-11T00:01:58.098Z,9.86
2023-03-11T00:02:29.774Z,9.87
2023-03-11T00:03:03.626Z,9.87
2023-03-11T00:03:35.322Z,9.90
2023-03-11T00:04:07.469Z,9.94
2023-03-11T00:04:39.112Z,9.91
2023-03-11T00:05:18.487Z,9.90
2023-03-11T00:05:51.560Z,9.96
2023-03-11T00:06:23.200Z,9.98
2023-03-11T00:06:54.923Z,9.98
2023-03-11T00:07:26.559Z,10.01
2023-03-11T00:07:58.685Z,10.05
2023-03-11T00:08:31.326Z,10.02
2023-03-11T00:09:05.154Z,9.98
2023-03-11T00:09:37.061Z,9.98
2023-03-11T00:10:14.449Z,9.95
2023-03-11T00:10:51.008Z,9.98
2023-03-11T00:11:22.884Z,9.98
2023-03-11T00:11:54.583Z,10.02
2023-03-11T00:12:26.246Z,10.00
2023-03-11T00:12:59.616Z,9.99
2023-03-11T00:13:31.338Z,9.99
2023-03-11T00:14:03.014Z,9.95
2023-03-11T00:14:34.672Z,9.98
2023-03-11T00:15:06.741Z,9.99
2023-03-11T00:15:39.780Z,9.97
2023-03-11T00:16:11.520Z,9.98
2023-03-11T00:16:43.265Z,9.96
2023-03-11T00:17:14.913Z,9.96
2023-03-11T00:17:48.842Z,9.97
2023-03-11T00:18:20.544Z,9.96
2023-03-11T00:18:52.773Z,9.94
2023-03-11T00:19:24.477Z,9.98
2023-03-11T00:19:56.105Z,9.97
2023-03-11T00:20:30.838Z,9.99
2023-03-11T00:21:02.582Z,10.00
2023-03-11T00:21:34.975Z,9.98
2023-03-11T00:22:06.650Z,9.99
2023-03-11T00:22:38.289Z,9.98
2023-03-11T00:23:12.000Z,10.00
2023-03-11T00:23:43.673Z,9.99
2023-03-11T00:24:15.357Z,9.97
2023-03-11T00:24:47.002Z,9.95
2023-03-11T00:25:20.806Z,9.96
2023-03-11T00:25:53.044Z,9.91
2023-03-11T00:26:24.703Z,9.91
2023-03-11T00:26:56.336Z,9.93
2023-03-11T00:27:28.018Z,9.92
2023-03-11T00:28:00.675Z,9.93
2023-03-11T00:28:34.274Z,9.94
2023-03-11T00:29:06.110Z,9.93
2023-03-11T00:29:37.728Z,9.90
2023-03-11T00:30:11.465Z,9.89
2023-03-11T00:30:45.246Z,9.88
2023-03-11T00:31:17.017Z,9.89
2023-03-11T00:31:48.669Z,9.92
2023-03-11T00:32:20.429Z,9.92
2023-03-11T00:32:54.645Z,9.95
2023-03-11T00:33:26.322Z,9.94
2023-03-11T00:33:58.053Z,9.88
2023-03-11T00:34:29.716Z,9.91
2023-03-11T00:35:01.338Z,9.88
2023-03-11T00:35:35.087Z,9.89
2023-03-11T00:36:07.343Z,9.86
2023-03-11T00:36:39.109Z,9.86
2023-03-11T00:37:10.780Z,9.89
2023-03-11T00:37:44.186Z,9.92
2023-03-11T00:38:17.599Z,9.89
2023-03-11T00:38:49.339Z,9.86
2023-03-11T00:39:20.986Z,9.83
2023-03-11T00:39:52.639Z,9.82
2023-03-11T00:40:26.849Z,9.82
2023-03-11T00:41:01.667Z,9.77
2023-03-11T00:41:36.039Z,9.81
2023-03-11T00:42:07.936Z,9.83
2023-03-11T00:42:39.620Z,9.79
2023-03-11T00:43:11.652Z,9.78
2023-03-11T00:43:43.709Z,9.78
2023-03-11T00:44:15.340Z,9.79
2023-03-11T00:44:47.009Z,9.80
2023-03-11T00:45:19.091Z,9.80
2023-03-11T00:45:50.764Z,9.79
2023-03-11T00:46:22.489Z,9.77
2023-03-11T00:46:54.158Z,9.73
2023-03-11T00:47:25.813Z,9.73
2023-03-11T00:47:57.891Z,9.72
2023-03-11T00:48:29.539Z,9.73
2023-03-11T00:49:01.226Z,9.69
2023-03-11T00:49:32.918Z,9.71
2023-03-11T00:50:05.967Z,9.71
2023-03-11T00:50:37.985Z,9.73
2023-03-11T00:51:15.441Z,9.71
2023-03-11T00:51:47.077Z,9.72
2023-03-11T00:52:18.753Z,9.69
2023-03-11T00:52:50.858Z,9.67
2023-03-11T00:53:22.542Z,9.65
2023-03-11T00:53:54.185Z,9.65
2023-03-11T00:54:25.916Z,9.62
2023-03-11T00:54:59.748Z,9.66
2023-03-11T00:55:33.129Z,9.63
2023-03-11T00:56:12.351Z,9.59
2023-03-11T00:56:43.987Z,9.63
2023-03-11T00:57:15.625Z,9.65
2023-03-11T00:57:47.411Z,9.65
2023-03-11T00:58:19.140Z,9.68
2023-03-11T00:58:50.782Z,9.68
2023-03-11T00:59:22.649Z,9.69
2023-03-11T00:59:54.487Z,9.67
2023-03-11T01:00:27.810Z,9.66
2023-03-11T01:00:59.562Z,9.67
2023-03-11T01:01:31.295Z,9.62
2023-03-11T01:02:02.962Z,9.60
2023-03-11T01:02:35.643Z,9.60
2023-03-11T01:03:07.314Z,9.60
2023-03-11T01:03:39.433Z,9.54
2023-03-11T01:04:11.146Z,9.58
2023-03-11T01:04:42.846Z,9.58
2023-03-11T01:05:15.318Z,9.53
2023-03-11T01:05:46.934Z,9.54
2023-03-11T01:06:18.620Z,9.54
2023-03-11T01:06:50.275Z,9.54
2023-03-11T01:07:23.500Z,9.50
2023-03-11T01:07:55.239Z,9.52
2023-03-11T01:08:27.162Z,9.50
2023-03-11T01:08:58.909Z,9.49
2023-03-11T01:09:30.536Z,9.51
2023-03-11T01:10:02.515Z,9.55
2023-03-11T01:10:37.483Z,9.52
2023-03-11T01:11:09.392Z,9.50
2023-03-11T01:11:41.009Z,9.50
2023-03-11T01:12:12.650Z,9.48
2023-03-11T01:12:44.423Z,9.48
2023-03-11T01:13:16.057Z,9.41
2023-03-11T01:13:47.700Z,9.44
2023-03-11T01:14:19.335Z,9.47
2023-03-11T01:14:51.279Z,9.45
2023-03-11T01:15:32.312Z,9.40
2023-03-11T01:16:04.264Z,9.38
2023-03-11T01:16:36.031Z,9.41
2023-03-11T01:17:07.694Z,9.39
2023-03-11T01:17:39.383Z,9.37
2023-03-11T01:18:11.255Z,9.37
2023-03-11T01:18:43.028Z,9.33
2023-03-11T01:19:15.517Z,9.35
2023-03-11T01:19:47.244Z,9.33
2023-03-11T01:20:19.112Z,9.33
2023-03-11T01:20:50.781Z,9.31
2023-03-11T01:21:22.435Z,9.34
2023-03-11T01:21:54.119Z,9.31
2023-03-11T01:22:26.091Z,9.32
2023-03-11T01:22:57.836Z,9.32
2023-03-11T01:23:29.991Z,9.28
2023-03-11T01:24:01.678Z,9.31
2023-03-11T01:24:33.325Z,9.31
2023-03-11T01:25:05.351Z,9.31
2023-03-11T01:25:37.284Z,9.31
2023-03-11T01:26:09.260Z,9.30
2023-03-11T01:26:40.881Z,9.28
2023-03-11T01:27:12.530Z,9.30
2023-03-11T01:27:44.353Z,9.31
2023-03-11T01:28:16.278Z,9.30
2023-03-11T01:28:47.893Z,9.27
2023-03-11T01:29:19.538Z,9.28
2023-03-11T01:29:51.183Z,9.30
2023-03-11T01:30:25.535Z,9.29
2023-03-11T01:30:57.277Z,9.25
2023-03-11T01:31:29.015Z,9.28
2023-03-11T01:32:00.686Z,9.26
2023-03-11T01:32:32.542Z,9.24
2023-03-11T01:33:06.413Z,9.25
2023-03-11T01:33:38.094Z,9.28
2023-03-11T01:34:09.795Z,9.25
2023-03-11T01:34:41.461Z,9.25
2023-03-11T01:35:15.591Z,9.26
2023-03-11T01:35:49.256Z,9.22
2023-03-11T01:36:20.964Z,9.23
2023-03-11T01:36:52.613Z,9.22
2023-03-11T01:37:24.235Z,9.22
2023-03-11T01:37:56.592Z,9.17
2023-03-11T01:38:28.425Z,9.14
2023-03-11T01:39:00.047Z,9.15
2023-03-11T01:39:31.695Z,9.18
2023-03-11T01:40:03.798Z,9.15
2023-03-11T01:40:37.744Z,9.18
2023-03-11T01:41:11.364Z,9.16
2023-03-11T01:41:43.037Z,9.16
2023-03-11T01:42:14.686Z,9.15
2023-03-11T01:42:46.647Z,9.16
2023-03-11T01:43:37.007Z,9.14
2023-03-11T01:44:12.375Z,9.15
2023-03-11T01:44:44.022Z,9.09
2023-03-11T01:45:40.494Z,9.13
2023-03-11T01:46:22.824Z,9.14
2023-03-11T01:46:54.468Z,9.08
2023-03-11T01:47:36.057Z,9.07
2023-03-11T01:48:10.134Z,9.09
2023-03-11T01:48:47.102Z,9.11
2023-03-11T01:49:19.724Z,9.10
2023-03-11T01:49:51.334Z,9.09
2023-03-11T01:50:24.319Z,9.09
2023-03-11T01:50:56.928Z,9.05
2023-03-11T01:51:40.940Z,9.05
2023-03-11T01:52:12.590Z,9.07
2023-03-11T01:52:44.849Z,9.05
2023-03-11T01:53:17.903Z,9.04
2023-03-11T01:53:49.698Z,9.02
2023-03-11T01:54:34.092Z,9.07
2023-03-11T01:55:07.250Z,9.10
2023-03-11T01:55:39.160Z,9.05
2023-03-11T01:56:11.127Z,9.08
2023-03-11T01:56:44.589Z,9.09
2023-03-11T01:57:16.601Z,9.10
2023-03-11T01:57:48.932Z,9.06
2023-03-11T01:58:31.262Z,9.12
2023-03-11T01:59:02.979Z,9.09
2023-03-11T01:59:40.641Z,9.09
2023-03-11T02:00:15.782Z,9.10
2023-03-11T02:00:47.584Z,9.12
2023-03-11T02:01:21.079Z,9.09
2023-03-11T02:02:01.349Z,9.11
2023-03-11T02:02:40.468Z,9.09
2023-03-11T02:03:23.619Z,9.11
2023-03-11T02:03:56.617Z,9.09
2023-03-11T02:04:34.805Z,9.11
2023-03-11T02:05:06.736Z,9.12
2023-03-11T02:05:39.701Z,9.12
2023-03-11T02:06:18.160Z,9.13
2023-03-11T02:06:50.344Z,9.12
2023-03-11T02:07:23.066Z,9.09
2023-03-11T02:07:55.609Z,9.14
2023-03-11T02:08:30.082Z,9.14
2023-03-11T02:09:02.142Z,9.16
2023-03-11T02:09:33.789Z,9.15
2023-03-11T02:10:07.310Z,9.16
2023-03-11T02:10:42.096Z,9.17
2023-03-11T02:11:22.749Z,9.15
2023-03-11T02:11:55.513Z,9.18
2023-03-11T02:12:29.877Z,9.21
2023-03-11T02:13:03.928Z,9.20
2023-03-11T02:13:37.642Z,9.21
2023-03-11T02:14:09.750Z,9.21
2023-03-11T02:14:46.288Z,9.22
2023-03-11T02:15:18.142Z,9.23
2023-03-11T02:15:50.229Z,9.22
2023-03-11T02:16:21.991Z,9.25
2023-03-11T02:16:54.170Z,9.25
2023-03-11T02:17:26.578Z,9.28
2023-03-11T02:17:59.496Z,9.27
2023-03-11T02:18:31.978Z,9.26
2023-03-11T02:19:27.215Z,9.23
2023-03-11T02:20:01.882Z,9.26
2023-03-11T02:20:55.547Z,9.23
2023-03-11T02:21:31.905Z,9.23
2023-03-11T02:22:04.454Z,9.23
2023-03-11T02:22:36.723Z,9.24
2023-03-11T02:23:08.885Z,9.24
2023-03-11T02:23:56.191Z,9.20
2023-03-11T02:25:03.231Z,9.18
2023-03-11T02:25:44.086Z,9.19
2023-03-11T02:26:24.942Z,9.24
2023-03-11T02:27:05.916Z,9.22
2023-03-11T02:27:43.259Z,9.25
2023-03-11T02:28:18.209Z,9.25
2023-03-11T02:28:51.632Z,9.23
2023-03-11T02:29:26.529Z,9.21
2023-03-11T02:30:00.756Z,9.21
2023-03-11T02:30:35.870Z,9.22
2023-03-11T02:31:07.584Z,9.24
2023-03-11T02:31:43.265Z,9.23
2023-03-11T02:32:15.932Z,9.25
2023-03-11T02:32:48.678Z,9.26
2023-03-11T02:33:21.011Z,9.26
2023-03-11T02:33:56.794Z,9.25
2023-03-11T02:34:31.511Z,9.26
2023-03-11T02:35:03.773Z,9.27
2023-03-11T02:35:35.556Z,9.30
2023-03-11T02:36:07.744Z,9.31
2023-03-11T02:36:41.280Z,9.33
2023-03-11T02:37:16.458Z,9.31
2023-03-11T02:37:51.695Z,9.33
2023-03-11T02:38:23.918Z,9.31
2023-03-11T02:38:55.520Z,9.30
2023-03-11T02:39:36.038Z,9.36
2023-03-11T02:40:49.855Z,9.40
2023-03-11T02:41:21.663Z,9.41
2023-03-11T02:41:53.341Z,9.41
2023-03-11T02:42:31.536Z,9.40
2023-03-11T02:43:08.926Z,9.44
2023-03-11T02:43:46.307Z,9.44
2023-03-11T02:44:17.969Z,9.47
2023-03-11T02:45:01.773Z,9.47
2023-03-11T02:45:34.549Z,9.45
2023-03-11T02:46:10.015Z,9.49
2023-03-11T02:46:42.778Z,9.47
2023-03-11T02:47:16.114Z,9.45
2023-03-11T02:47:49.513Z,9.49
2023-03-11T02:48:22.700Z,9.45
2023-03-11T02:48:56.120Z,9.47
2023-03-11T02:49:27.962Z,9.47
2023-03-11T02:49:59.606Z,9.45
2023-03-11T02:50:31.900Z,9.48
2023-03-11T02:51:04.031Z,9.50
2023-03-11T02:51:35.877Z,9.46
2023-03-11T02:52:07.689Z,9.47
2023-03-11T02:52:39.985Z,9.48
2023-03-11T02:53:11.659Z,9.48
2023-03-11T02:53:51.550Z,9.45
2023-03-11T02:54:23.375Z,9.49
2023-03-11T02:54:55.167Z,9.47
2023-03-11T02:55:26.850Z,9.44
2023-03-11T02:55:58.456Z,9.47
2023-03-11T02:56:30.227Z,9.47
2023-03-11T02:57:01.887Z,9.45
2023-03-11T02:57:33.555Z,9.41
2023-03-11T02:58:05.319Z,9.42
2023-03-11T02:58:36.985Z,9.49
2023-03-11T02:59:08.670Z,9.49
2023-03-11T02:59:40.324Z,9.49
2023-03-11T03:00:15.238Z,9.52
2023-03-11T03:00:46.953Z,9.52
2023-03-11T03:01:18.633Z,9.53
2023-03-11T03:01:50.334Z,9.52
2023-03-11T03:02:22.034Z,9.51
2023-03-11T03:02:54.114Z,9.48
2023-03-11T03:03:25.819Z,9.48
2023-03-11T03:03:57.549Z,9.49
2023-03-11T03:04:29.359Z,9.45
2023-03-11T03:05:01.034Z,9.45
2023-03-11T03:05:32.711Z,9.45
2023-03-11T03:06:04.716Z,9.42
2023-03-11T03:06:36.397Z,9.46
2023-03-11T03:07:08.074Z,9.49
2023-03-11T03:07:39.773Z,9.46
2023-03-11T03:08:11.769Z,9.44
2023-03-11T03:08:43.612Z,9.45
2023-03-11T03:09:15.276Z,9.44
2023-03-11T03:09:46.961Z,9.45
2023-03-11T03:10:21.055Z,9.50
2023-03-11T03:10:53.588Z,9.48
2023-03-11T03:11:25.358Z,9.50
2023-03-11T03:11:57.030Z,9.45
2023-03-11T03:12:28.679Z,9.48
2023-03-11T03:13:00.388Z,9.45
2023-03-11T03:13:32.453Z,9.49
2023-03-11T03:14:04.154Z,9.48
2023-03-11T03:14:35.844Z,9.50
2023-03-11T03:15:08.287Z,9.51
2023-03-11T03:15:39.986Z,9.44
2023-03-11T03:16:11.671Z,9.45
2023-03-11T03:16:43.464Z,9.43
2023-03-11T03:17:15.274Z,9.42
2023-03-11T03:17:47.031Z,9.41
2023-03-11T03:18:18.717Z,9.41
2023-03-11T03:18:51.549Z,9.41
2023-03-11T03:19:23.384Z,9.38
2023-03-11T03:19:55.112Z,9.42
2023-03-11T03:20:27.136Z,9.38
2023-03-11T03:20:58.784Z,9.38
2023-03-11T03:21:30.581Z,9.40
2023-03-11T03:22:02.218Z,9.40
2023-03-11T03:22:33.855Z,9.41
2023-03-11T03:23:05.483Z,9.41
2023-03-11T03:23:37.840Z,9.41
2023-03-11T03:24:09.467Z,9.42
2023-03-11T03:24:41.148Z,9.44
2023-03-11T03:25:12.866Z,9.41
2023-03-11T03:25:45.588Z,9.38
2023-03-11T03:26:17.216Z,9.40
2023-03-11T03:26:48.851Z,9.39
2023-03-11T03:27:20.981Z,9.40
2023-03-11T03:27:52.634Z,9.39
2023-03-11T03:28:24.311Z,9.33
2023-03-11T03:28:55.972Z,9.33
2023-03-11T03:29:27.659Z,9.35
2023-03-11T03:29:59.386Z,9.39
2023-03-11T03:30:31.052Z,9.35
2023-03-11T03:31:07.500Z,9.35
2023-03-11T03:31:39.293Z,9.32
2023-03-11T03:32:10.984Z,9.33
2023-03-11T03:32:42.643Z,9.34
2023-03-11T03:33:14.274Z,9.32
2023-03-11T03:33:45.936Z,9.35
2023-03-11T03:34:17.602Z,9.35
2023-03-11T03:34:49.310Z,9.34
2023-03-11T03:35:21.279Z,9.32
2023-03-11T03:35:52.947Z,9.33
2023-03-11T03:36:24.640Z,9.34
2023-03-11T03:36:56.257Z,9.28
2023-03-11T03:37:29.105Z,9.30
2023-03-11T03:38:01.810Z,9.25
2023-03-11T03:38:33.457Z,9.27
2023-03-11T03:39:06.426Z,9.24
2023-03-11T03:39:38.074Z,9.22
2023-03-11T03:40:11.399Z,9.21
2023-03-11T03:40:47.840Z,9.19
2023-03-11T03:41:19.495Z,9.19
2023-03-11T03:41:51.150Z,9.13
2023-03-11T03:42:25.165Z,9.14
2023-03-11T03:42:56.828Z,9.13
2023-03-11T03:43:28.518Z,9.08
2023-03-11T03:44:00.847Z,9.06
2023-03-11T03:44:33.699Z,9.08
2023-03-11T03:45:08.228Z,9.08
2023-03-11T03:45:40.160Z,9.06
2023-03-11T03:46:11.997Z,9.04
2023-03-11T03:46:43.676Z,9.00
2023-03-11T03:47:15.358Z,9.02
2023-03-11T03:47:47.003Z,9.02
2023-03-11T03:48:18.655Z,8.97
2023-03-11T03:48:50.538Z,8.97
2023-03-11T03:49:22.205Z,8.94
2023-03-11T03:49:53.864Z,8.93
2023-03-11T03:50:25.577Z,8.92
2023-03-11T03:50:57.370Z,8.88
2023-03-11T03:51:29.010Z,8.92
2023-03-11T03:52:01.317Z,8.88
2023-03-11T03:52:35.048Z,8.85
2023-03-11T03:53:06.672Z,8.88
2023-03-11T03:53:38.393Z,8.88
2023-03-11T03:54:10.083Z,8.86
2023-03-11T03:54:41.753Z,8.85
2023-03-11T03:55:13.462Z,8.89
2023-03-11T03:55:45.265Z,8.85
2023-03-11T03:56:18.623Z,8.81
2023-03-11T03:56:50.268Z,8.81
2023-03-11T03:57:21.987Z,8.78
2023-03-11T03:57:53.670Z,8.78
2023-03-11T03:58:25.354Z,8.78
2023-03-11T03:58:57.050Z,8.79
2023-03-11T03:59:28.963Z,8.78
2023-03-11T04:00:00.629Z,8.78
2023-03-11T04:00:32.655Z,8.77
2023-03-11T04:01:05.093Z,8.72
2023-03-11T04:01:36.796Z,8.71
2023-03-11T04:02:08.527Z,8.76
2023-03-11T04:02:40.462Z,8.73
2023-03-11T04:03:12.182Z,8.69
2023-03-11T04:03:44.108Z,8.70
2023-03-11T04:04:15.888Z,8.73
2023-03-11T04:04:47.738Z,8.70
2023-03-11T04:05:19.450Z,8.67
2023-03-11T04:05:51.150Z,8.65
2023-03-11T04:06:25.740Z,8.66
2023-03-11T04:06:57.404Z,8.63
2023-03-11T04:07:29.020Z,8.62
2023-03-11T04:08:00.729Z,8.64
2023-03-11T04:08:32.357Z,8.62
2023-03-11T04:09:04.173Z,8.56
2023-03-11T04:09:38.484Z,8.56
2023-03-11T04:10:10.721Z,8.58
2023-03-11T04:10:42.382Z,8.56
2023-03-11T04:11:14.698Z,8.52
2023-03-11T04:11:46.754Z,8.55
2023-03-11T04:12:18.553Z,8.54
2023-03-11T04:12:50.232Z,8.54
2023-03-11T04:13:21.870Z,8.52
2023-03-11T04:13:54.495Z,8.53
2023-03-11T04:14:26.289Z,8.48
2023-03-11T04:14:57.962Z,8.46
2023-03-11T04:15:29.613Z,8.46
2023-03-11T04:16:05.089Z,8.43
2023-03-11T04:16:36.784Z,8.39
2023-03-11T04:17:10.921Z,8.37
2023-03-11T04:17:42.648Z,8.35
2023-03-11T04:18:14.332Z,8.33
2023-03-11T04:18:46.548Z,8.31
2023-03-11T04:19:18.184Z,8.36
2023-03-11T04:19:49.856Z,8.32
2023-03-11T04:20:21.523Z,8.32
2023-03-11T04:20:53.190Z,8.33
2023-03-11T04:21:24.944Z,8.31
2023-03-11T04:21:56.572Z,8.28
2023-03-11T04:22:28.227Z,8.24
2023-03-11T04:22:59.877Z,8.27
2023-03-11T04:23:31.558Z,8.22
2023-03-11T04:24:03.654Z,8.22
2023-03-11T04:24:35.417Z,8.19
2023-03-11T04:25:07.679Z,8.19
2023-03-11T04:25:39.336Z,8.16
2023-03-11T04:26:10.971Z,8.14
2023-03-11T04:26:42.589Z,8.11
2023-03-11T04:27:14.212Z,8.12
2023-03-11T04:27:46.311Z,8.12
2023-03-11T04:28:18.005Z,8.12
2023-03-11T04:28:50.083Z,8.07
2023-03-11T04:29:21.733Z,8.05
2023-03-11T04:29:53.376Z,8.04
2023-03-11T04:30:25.047Z,8.10
2023-03-11T04:30:57.759Z,8.01
2023-03-11T04:31:29.483Z,8.02
2023-03-11T04:32:01.153Z,7.98
2023-03-11T04:32:32.924Z,8.00
2023-03-11T04:33:04.585Z,8.03
2023-03-11T04:33:36.236Z,8.04
2023-03-11T04:34:08.272Z,7.96
2023-03-11T04:34:39.940Z,7.98
2023-03-11T04:35:11.649Z,7.96
2023-03-11T04:35:43.538Z,7.99
2023-03-11T04:36:15.348Z,7.96
2023-03-11T04:36:46.994Z,7.91
2023-03-11T04:37:18.619Z,7.93
2023-03-11T04:37:50.241Z,7.91
2023-03-11T04:38:21.912Z,7.88
2023-03-11T04:38:53.636Z,7.86
2023-03-11T04:39:25.329Z,7.86
2023-03-11T04:39:57.048Z,7.86
2023-03-11T04:40:28.740Z,7.85
2023-03-11T04:41:04.988Z,7.83
2023-03-11T04:41:37.342Z,7.84
2023-03-11T04:42:09.082Z,7.82
2023-03-11T04:42:40.931Z,7.82
2023-03-11T04:43:12.745Z,7.84
2023-03-11T04:43:44.433Z,7.84
2023-03-11T04:44:16.214Z,7.84
2023-03-11T04:44:47.890Z,7.83
2023-03-11T04:45:19.655Z,7.84
2023-03-11T04:45:52.114Z,7.73
2023-03-11T04:46:23.804Z,7.72
2023-03-11T04:46:55.502Z,7.73
2023-03-11T04:47:27.242Z,7.71
2023-03-11T04:47:59.087Z,7.71
2023-03-11T04:48:30.869Z,7.75
2023-03-11T04:49:02.598Z,7.74
2023-03-11T04:49:34.303Z,7.75
2023-03-11T04:50:06.284Z,7.71
2023-03-11T04:50:37.999Z,7.75
2023-03-11T04:51:09.828Z,7.71
2023-03-11T04:51:42.166Z,7.66
2023-03-11T04:52:13.934Z,7.69
2023-03-11T04:52:46.520Z,7.67
2023-03-11T04:53:18.266Z,7.66
2023-03-11T04:53:49.982Z,7.68
2023-03-11T04:54:21.667Z,7.65
2023-03-11T04:54:53.340Z,7.62
2023-03-11T04:55:24.976Z,7.60
2023-03-11T04:55:56.751Z,7.60
2023-03-11T04:56:28.391Z,7.58
2023-03-11T04:57:00.042Z,7.52
2023-03-11T04:57:31.691Z,7.48
2023-03-11T04:58:03.677Z,7.47
2023-03-11T04:58:35.360Z,7.46
2023-03-11T04:59:07.039Z,7.42
2023-03-11T04:59:38.865Z,7.37
2023-03-11T05:00:12.340Z,7.36
2023-03-11T05:00:44.009Z,7.32
2023-03-11T05:01:15.644Z,7.28
2023-03-11T05:01:47.376Z,7.26
2023-03-11T05:02:19.119Z,7.24
2023-03-11T05:02:51.481Z,7.32
2023-03-11T05:03:23.229Z,7.28
2023-03-11T05:03:54.953Z,7.21
2023-03-11T05:04:26.617Z,7.21
2023-03-11T05:04:58.295Z,7.15
2023-03-11T05:05:30.039Z,7.15
2023-03-11T05:06:01.770Z,7.15
2023-03-11T05:06:33.463Z,7.13
2023-03-11T05:07:05.102Z,7.10
2023-03-11T05:07:37.200Z,7.06
2023-03-11T05:08:08.891Z,7.07
2023-03-11T05:08:41.679Z,7.05
2023-03-11T05:09:13.355Z,7.06
2023-03-11T05:09:44.988Z,7.04
2023-03-11T05:10:22.508Z,7.07
2023-03-11T05:10:54.349Z,7.02
2023-03-11T05:11:26.029Z,6.99
2023-03-11T05:11:57.754Z,6.94
2023-03-11T05:12:29.448Z,6.91
2023-03-11T05:13:01.089Z,6.91
2023-03-11T05:13:32.749Z,6.85
2023-03-11T05:14:04.442Z,6.87
2023-03-11T05:14:36.210Z,6.86
2023-03-11T05:15:08.154Z,6.83
2023-03-11T05:15:39.925Z,6.82
2023-03-11T05:16:11.756Z,6.79
2023-03-11T05:16:43.432Z,6.77
2023-03-11T05:17:15.141Z,6.76
2023-03-11T05:17:46.879Z,6.75
2023-03-11T05:18:18.540Z,6.71
2023-03-11T05:18:50.194Z,6.73
2023-03-11T05:19:36.738Z,6.72
2023-03-11T05:20:09.822Z,6.73
2023-03-11T05:20:41.530Z,6.68
2023-03-11T05:21:13.224Z,6.67
2023-03-11T05:21:44.881Z,6.67
2023-03-11T05:22:16.524Z,6.65
2023-03-11T05:22:48.154Z,6.65
2023-03-11T05:23:19.806Z,6.66
2023-03-11T05:23:51.444Z,6.63
2023-03-11T05:24:23.171Z,6.66
2023-03-11T05:24:54.868Z,6.65
2023-03-11T05:25:26.601Z,6.62
2023-03-11T05:25:58.265Z,6.64
2023-03-11T05:26:30.749Z,6.64
2023-03-11T05:27:02.804Z,6.63
2023-03-11T05:27:34.455Z,6.64
2023-03-11T05:28:06.148Z,6.59
2023-03-11T05:28:37.778Z,6.58
2023-03-11T05:29:09.507Z,6.55
2023-03-11T05:29:41.456Z,6.59
2023-03-11T05:30:13.340Z,6.58
2023-03-11T05:30:44.993Z,6.59
2023-03-11T05:31:16.719Z,6.61
2023-03-11T05:31:48.562Z,6.55
2023-03-11T05:32:20.719Z,6.56
2023-03-11T05:32:52.520Z,6.53
2023-03-11T05:33:24.238Z,6.51
2023-03-11T05:33:55.898Z,6.50
2023-03-11T05:34:27.593Z,6.51
2023-03-11T05:34:59.281Z,6.56
2023-03-11T05:35:30.979Z,6.48
2023-03-11T05:36:08.842Z,6.48
2023-03-11T05:36:40.489Z,6.46
2023-03-11T05:37:12.665Z,6.48
2023-03-11T05:37:44.374Z,6.48
2023-03-11T05:38:16.054Z,6.46
2023-03-11T05:38:47.707Z,6.43
2023-03-11T05:39:19.377Z,6.42
2023-03-11T05:39:52.200Z,6.47
2023-03-11T05:40:23.881Z,6.42
2023-03-11T05:40:55.519Z,6.41
2023-03-11T05:41:27.153Z,6.38
2023-03-11T05:41:58.817Z,6.39
2023-03-11T05:42:30.446Z,6.38
2023-03-11T05:43:02.113Z,6.33
2023-03-11T05:43:33.765Z,6.33
2023-03-11T05:44:05.524Z,6.34
2023-03-11T05:44:37.198Z,6.33
2023-03-11T05:45:09.935Z,6.31
2023-03-11T05:45:41.586Z,6.31
2023-03-11T05:46:13.312Z,6.33
2023-03-11T05:46:45.036Z,6.37
2023-03-11T05:47:17.987Z,6.35
2023-03-11T05:47:49.645Z,6.33
2023-03-11T05:48:21.343Z,6.33
2023-03-11T05:48:53.276Z,6.35
2023-03-11T05:49:24.946Z,6.33
2023-03-11T05:49:56.576Z,6.29
2023-03-11T05:50:28.237Z,6.26
2023-03-11T05:50:59.899Z,6.28
2023-03-11T05:51:31.550Z,6.29
2023-03-11T05:52:03.578Z,6.24
2023-03-11T05:52:35.253Z,6.26
2023-03-11T05:53:06.935Z,6.26
2023-03-11T05:53:38.855Z,6.23
2023-03-11T05:54:15.050Z,6.22
2023-03-11T05:54:51.429Z,6.19
2023-03-11T05:55:23.142Z,6.21
2023-03-11T05:55:58.625Z,6.28
2023-03-11T05:56:30.356Z,6.22
2023-03-11T05:57:01.995Z,6.18
2023-03-11T05:57:33.653Z,6.20
2023-03-11T05:58:05.373Z,6.15
2023-03-11T05:58:37.024Z,6.17
2023-03-11T05:59:09.701Z,6.14
2023-03-11T05:59:41.654Z,6.14
2023-03-11T06:00:13.741Z,6.04
2023-03-11T06:00:45.381Z,6.07
2023-03-11T06:01:19.800Z,6.04
2023-03-11T06:01:51.475Z,6.06
2023-03-11T06:02:23.481Z,6.07
2023-03-11T06:02:55.270Z,6.08
2023-03-11T06:03:26.901Z,6.07
2023-03-11T06:03:58.675Z,6.06
2023-03-11T06:04:31.077Z,6.07
2023-03-11T06:05:02.909Z,6.04
2023-03-11T06:05:34.626Z,6.06
2023-03-11T06:06:11.865Z,6.04
2023-03-11T06:06:43.617Z,6.00
2023-03-11T06:07:16.289Z,6.00
2023-03-11T06:07:47.940Z,6.04
2023-03-11T06:08:20.674Z,6.05
2023-03-11T06:08:52.370Z,6.08
2023-03-11T06:09:24.119Z,6.07
2023-03-11T06:09:55.789Z,6.08
2023-03-11T06:10:27.424Z,6.05
2023-03-11T06:11:07.057Z,6.02
2023-03-11T06:11:38.709Z,6.06
2023-03-11T06:12:10.413Z,6.01
2023-03-11T06:12:42.089Z,6.02
2023-03-11T06:13:13.710Z,6.08
2023-03-11T06:13:45.393Z,6.00
2023-03-11T06:14:17.137Z,6.02
2023-03-11T06:14:48.945Z,6.00
2023-03-11T06:15:20.568Z,6.03
2023-03-11T06:15:52.311Z,6.01
2023-03-11T06:16:25.855Z,6.01
2023-03-11T06:16:59.002Z,6.05
2023-03-11T06:17:30.735Z,6.00
2023-03-11T06:18:02.548Z,6.00
2023-03-11T06:18:34.798Z,6.05
2023-03-11T06:19:06.628Z,6.00
2023-03-11T06:19:38.276Z,5.97
2023-03-11T06:20:10.446Z,5.95
2023-03-11T06:20:42.099Z,5.99
2023-03-11T06:21:24.266Z,5.99
2023-03-11T06:21:56.011Z,5.99
2023-03-11T06:22:27.786Z,5.95
2023-03-11T06:22:59.442Z,5.95
2023-03-11T06:23:31.528Z,5.96
2023-03-11T06:24:03.336Z,5.96
2023-03-11T06:24:35.067Z,5.97
2023-03-11T06:25:07.857Z,6.03
2023-03-11T06:25:39.580Z,6.00
2023-03-11T06:26:15.005Z,5.96
2023-03-11T06:26:47.954Z,5.94
2023-03-11T06:27:19.658Z,5.88
2023-03-11T06:27:53.366Z,5.92
2023-03-11T06:28:26.145Z,5.93
2023-03-11T06:28:57.859Z,5.95
2023-03-11T06:29:30.109Z,5.88
2023-03-11T06:30:02.107Z,5.84
2023-03-11T06:30:33.794Z,5.90
2023-03-11T06:31:14.779Z,5.91
2023-03-11T06:31:46.471Z,5.80
2023-03-11T06:32:18.138Z,5.84
2023-03-11T06:32:49.860Z,5.84
2023-03-11T06:33:21.571Z,5.82
2023-03-11T06:33:56.031Z,5.87
2023-03-11T06:34:27.782Z,5.84
2023-03-11T06:34:59.425Z,5.88
2023-03-11T06:35:31.073Z,5.91
2023-03-11T06:36:05.454Z,5.84
2023-03-11T06:36:37.590Z,5.84
2023-03-11T06:37:09.241Z,5.85
2023-03-11T06:37:41.296Z,5.84
2023-03-11T06:38:13.057Z,5.88
2023-03-11T06:38:46.797Z,5.85
2023-03-11T06:39:18.484Z,5.81
2023-03-11T06:39:53.405Z,5.84
2023-03-11T06:40:25.093Z,5.85
2023-03-11T06:41:03.924Z,5.84
2023-03-11T06:41:35.827Z,5.87
2023-03-11T06:42:10.269Z,5.85
2023-03-11T06:42:41.973Z,5.92
2023-03-11T06:43:13.665Z,5.89
2023-03-11T06:43:45.583Z,5.87
2023-03-11T06:44:17.329Z,5.84
2023-03-11T06:44:49.011Z,5.83
2023-03-11T06:45:20.892Z,5.83
2023-03-11T06:45:52.615Z,5.84
2023-03-11T06:46:24.324Z,5.84
2023-03-11T06:46:55.985Z,5.86
2023-03-11T06:47:28.015Z,5.80
2023-03-11T06:47:59.798Z,5.78
2023-03-11T06:48:31.466Z,5.80
2023-03-11T06:49:03.232Z,5.76
2023-03-11T06:49:34.999Z,5.85
2023-03-11T06:50:09.238Z,5.90
2023-03-11T06:50:40.926Z,5.83
2023-03-11T06:51:13.644Z,5.85
2023-03-11T06:51:45.270Z,5.87
2023-03-11T06:52:16.972Z,5.88
2023-03-11T06:52:48.685Z,5.84
2023-03-11T06:53:20.406Z,5.86
2023-03-11T06:53:53.288Z,5.88
2023-03-11T06:54:24.973Z,5.92
2023-03-11T06:54:56.585Z,5.94
2023-03-11T06:55:28.566Z,5.90
2023-03-11T06:56:04.965Z,5.91
2023-03-11T06:56:36.632Z,5.87
2023-03-11T06:57:09.257Z,5.77
2023-03-11T06:57:40.955Z,5.86
2023-03-11T06:58:12.585Z,5.98
2023-03-11T06:58:44.711Z,6.13
2023-03-11T06:59:16.331Z,6.07
2023-03-11T06:59:48.008Z,6.12
2023-03-11T07:00:19.806Z,6.21
2023-03-11T07:00:51.495Z,6.26
2023-03-11T07:01:25.619Z,6.38
2023-03-11T07:01:57.279Z,6.51
2023-03-11T07:02:29.001Z,6.56
2023-03-11T07:03:01.247Z,6.38
2023-03-11T07:03:33.724Z,6.38
2023-03-11T07:04:05.679Z,6.45
2023-03-11T07:04:37.406Z,6.47
2023-03-11T07:05:09.585Z,6.46
2023-03-11T07:05:41.325Z,6.54
2023-03-11T07:06:16.535Z,6.45
2023-03-11T07:06:48.223Z,6.33
2023-03-11T07:07:21.320Z,6.24
2023-03-11T07:07:55.765Z,6.27
2023-03-11T07:08:27.971Z,6.36
2023-03-11T07:08:59.628Z,6.38
2023-03-11T07:09:31.303Z,6.46
2023-03-11T07:10:02.981Z,6.43
2023-03-11T07:10:35.635Z,6.36
2023-03-11T07:11:35.490Z,6.31
2023-03-11T07:12:07.532Z,6.29
2023-03-11T07:12:39.232Z,6.16
2023-03-11T07:13:11.599Z,6.13
2023-03-11T07:13:43.915Z,6.19
2023-03-11T07:14:17.194Z,6.14
2023-03-11T07:14:48.899Z,6.05
2023-03-11T07:15:20.573Z,6.03
2023-03-11T07:16:03.646Z,5.99
2023-03-11T07:16:35.452Z,6.06