createdAt,value
2022-09-13T00:01:34.857Z,78.20
2022-09-13T00:06:28.477Z,78.98
2022-09-13T00:11:23.977Z,79.23
2022-09-13T00:16:21.193Z,79.94
2022-09-13T00:21:17.392Z,80.40
2022-09-13T00:26:12.362Z,80.40
2022-09-13T00:31:07.361Z,80.33
2022-09-13T00:36:11.494Z,80.67
2022-09-13T00:41:05.175Z,81.34
2022-09-13T00:45:58.281Z,81.23
2022-09-13T00:50:56.162Z,81.54
2022-09-13T00:55:55.117Z,81.79
2022-09-13T01:00:49.379Z,81.89
2022-09-13T01:05:45.546Z,82.09
2022-09-13T01:10:40.400Z,81.67
2022-09-13T01:15:34.808Z,81.79
2022-09-13T01:20:45.658Z,81.39
2022-09-13T01:26:03.827Z,81.71
2022-09-13T01:31:06.719Z,81.86
2022-09-13T01:36:13.684Z,81.83
2022-09-13T01:41:19.325Z,81.87
2022-09-13T01:46:20.081Z,81.17
2022-09-13T01:51:23.425Z,81.10
2022-09-13T01:56:24.503Z,80.94
2022-09-13T02:01:23.348Z,82.38
2022-09-13T02:06:22.059Z,81.85
2022-09-13T02:11:17.448Z,81.52
2022-09-13T02:16:16.597Z,82.64
2022-09-13T02:21:15.432Z,83.92
2022-09-13T02:26:14.382Z,84.94
2022-09-13T02:31:11.596Z,85.31
2022-09-13T02:36:14.358Z,86.67
2022-09-13T02:41:15.133Z,86.75
2022-09-13T02:46:20.902Z,88.05
2022-09-13T02:51:23.356Z,88.69
2022-09-13T02:56:25.485Z,89.19
2022-09-13T03:01:18.950Z,89.82
2022-09-13T03:06:12.302Z,90.94
2022-09-13T03:11:18.757Z,91.27
2022-09-13T03:16:26.029Z,91.37
2022-09-13T03:21:36.226Z,89.82
2022-09-13T03:26:43.128Z,88.70
2022-09-13T03:31:42.317Z,88.24
2022-09-13T03:36:38.610Z,89.30
2022-09-13T03:41:38.063Z,89.18
2022-09-13T03:46:35.210Z,89.47
2022-09-13T03:51:28.243Z,90.08
2022-09-13T03:56:22.030Z,90.84
2022-09-13T04:01:20.578Z,90.17
2022-09-13T04:06:13.644Z,91.80
2022-09-13T04:11:07.135Z,92.46
2022-09-13T04:16:03.263Z,93.32
2022-09-13T04:21:02.017Z,92.81
2022-09-13T04:25:57.182Z,91.34
2022-09-13T04:31:20.292Z,90.30
2022-09-13T04:36:14.995Z,90.63
2022-09-13T04:41:10.868Z,89.84
2022-09-13T04:46:03.886Z,88.97
2022-09-13T04:51:03.053Z,89.17
2022-09-13T04:56:01.962Z,88.90
2022-09-13T05:00:56.926Z,88.78
2022-09-13T05:05:50.050Z,88.43
2022-09-13T05:10:43.083Z,88.28
2022-09-13T05:15:37.529Z,87.99
2022-09-13T05:20:30.782Z,87.84
2022-09-13T05:25:26.071Z,87.93
2022-09-13T05:30:19.530Z,87.66
2022-09-13T05:35:14.867Z,87.80
2022-09-13T05:40:12.833Z,87.26
2022-09-13T05:45:07.289Z,86.95
2022-09-13T05:50:27.473Z,86.56
2022-09-13T05:55:16.217Z,86.05
2022-09-13T06:00:10.580Z,86.64
2022-09-13T06:05:06.989Z,85.03
2022-09-13T06:10:00.109Z,83.65
2022-09-13T06:14:54.421Z,83.57
2022-09-13T06:19:47.497Z,82.15
2022-09-13T06:24:40.806Z,82.35
2022-09-13T06:29:43.911Z,82.09
2022-09-13T06:34:38.392Z,81.66
2022-09-13T06:39:34.401Z,82.04
2022-09-13T06:44:27.601Z,81.99
2022-09-13T06:49:20.785Z,82.40
2022-09-13T06:54:16.247Z,81.94
2022-09-13T06:59:11.446Z,81.47
2022-09-13T07:04:07.266Z,80.71
2022-09-13T07:09:02.563Z,81.30
2022-09-13T07:13:59.088Z,80.37
2022-09-13T07:18:53.824Z,80.33
2022-09-13T07:23:47.002Z,79.25
2022-09-13T07:28:41.967Z,78.71
2022-09-13T07:33:37.108Z,78.92
2022-09-13T07:38:32.874Z,77.39
2022-09-13T07:43:26.435Z,76.52
2022-09-13T07:48:19.628Z,76.55
2022-09-13T07:53:14.230Z,74.75
2022-09-13T07:58:07.518Z,75.00
2022-09-13T08:03:01.612Z,72.25
2022-09-13T08:07:54.834Z,72.28
2022-09-13T08:12:49.794Z,71.31
2022-09-13T08:17:43.045Z,70.39
2022-09-13T08:22:36.248Z,68.78
2022-09-13T08:27:29.885Z,67.09
2022-09-13T08:32:24.540Z,66.30
2022-09-13T08:37:17.989Z,63.87
2022-09-13T08:42:41.146Z,59.58
2022-09-13T08:47:48.133Z,53.14
2022-09-13T08:53:11.992Z,52.11
2022-09-13T08:58:18.494Z,50.69
2022-09-13T09:03:26.000Z,48.81
2022-09-13T09:08:31.429Z,48.07
2022-09-13T09:13:30.908Z,44.42
2022-09-13T09:18:26.867Z,43.49
2022-09-13T09:23:22.738Z,44.49
2022-09-13T09:28:18.163Z,44.51
2022-09-13T09:33:27.031Z,44.88
2022-09-13T09:38:37.233Z,44.22
2022-09-13T09:43:35.680Z,44.75
2022-09-13T09:48:38.050Z,41.70
2022-09-13T09:53:37.280Z,41.12
2022-09-13T09:58:40.621Z,38.79
2022-09-13T10:03:35.928Z,38.06
2022-09-13T10:08:32.352Z,38.03
2022-09-13T10:13:31.558Z,38.10
2022-09-13T10:18:43.606Z,36.63
2022-09-13T10:23:39.852Z,36.76
2022-09-13T10:28:39.758Z,36.63
2022-09-13T10:33:36.913Z,35.60
2022-09-13T10:38:35.743Z,35.56
2022-09-13T10:43:36.647Z,33.75
2022-09-13T10:48:33.069Z,32.98
2022-09-13T10:53:36.176Z,32.47
2022-09-13T10:58:32.480Z,34.01
2022-09-13T11:03:53.114Z,32.48
2022-09-13T11:08:54.860Z,33.57
2022-09-13T11:14:06.158Z,31.43
2022-09-13T11:19:30.062Z,29.80
2022-09-13T11:24:41.544Z,28.57
2022-09-13T11:29:55.711Z,26.54
2022-09-13T11:35:07.517Z,29.29
2022-09-13T11:40:14.351Z,27.63
2022-09-13T11:45:22.943Z,25.14
2022-09-13T11:50:33.693Z,25.01
2022-09-13T11:55:34.171Z,23.20
2022-09-13T12:00:33.276Z,22.87
2022-09-13T12:05:34.128Z,21.99
2022-09-13T12:10:31.765Z,22.30
2022-09-13T12:15:37.079Z,24.18
2022-09-13T12:20:36.792Z,23.76
2022-09-13T12:25:40.512Z,21.76
2022-09-13T12:30:43.567Z,20.85
2022-09-13T12:35:46.279Z,20.84
2022-09-13T12:40:58.396Z,18.54
2022-09-13T12:46:16.098Z,18.07
2022-09-13T12:51:32.167Z,18.78
2022-09-13T12:56:46.875Z,21.61
2022-09-13T13:01:46.522Z,22.29
2022-09-13T13:06:50.277Z,21.50
2022-09-13T13:11:47.553Z,19.42
2022-09-13T13:16:41.631Z,20.42
2022-09-13T13:21:40.155Z,18.95
2022-09-13T13:26:48.553Z,20.33
2022-09-13T13:31:47.339Z,21.97
2022-09-13T13:36:47.957Z,23.20
2022-09-13T13:41:51.987Z,23.60
2022-09-13T13:46:47.834Z,24.69
2022-09-13T13:51:43.991Z,25.37
2022-09-13T13:56:49.553Z,26.25
2022-09-13T14:01:50.096Z,26.48
2022-09-13T14:06:53.747Z,27.84
2022-09-13T14:12:11.168Z,28.94
2022-09-13T14:17:48.000Z,29.06
2022-09-13T14:22:41.285Z,27.24
2022-09-13T14:27:37.776Z,26.84
2022-09-13T14:32:41.946Z,26.96
2022-09-13T14:37:40.463Z,27.54
2022-09-13T14:42:45.097Z,27.26
2022-09-13T14:47:57.706Z,29.07
2022-09-13T14:52:58.202Z,28.91
2022-09-13T14:58:04.427Z,25.71
2022-09-13T15:03:03.602Z,25.19
2022-09-13T15:13:12.360Z,24.49
2022-09-13T15:18:12.340Z,25.13
2022-09-13T15:23:19.033Z,26.73
2022-09-13T15:28:23.108Z,28.13
2022-09-13T15:33:23.909Z,28.33
2022-09-13T15:38:24.071Z,29.44
2022-09-13T15:43:17.218Z,29.28
2022-09-13T15:48:23.877Z,29.30
2022-09-13T15:53:17.054Z,30.57
2022-09-13T15:58:12.038Z,31.80
2022-09-13T16:03:05.388Z,32.93
2022-09-13T16:08:01.950Z,33.43
2022-09-13T16:12:55.706Z,32.93
2022-09-13T16:17:51.679Z,33.74
2022-09-13T16:22:58.746Z,33.32
2022-09-13T16:27:57.034Z,33.83
2022-09-13T16:32:50.616Z,34.50
2022-09-13T16:37:51.611Z,34.53
2022-09-13T16:43:21.357Z,35.25
2022-09-13T17:01:22.529Z,36.66
2022-09-13T17:06:41.285Z,37.83
2022-09-13T17:12:07.890Z,38.71
2022-09-13T17:17:11.478Z,39.49
2022-09-13T17:22:08.243Z,39.86
2022-09-13T17:27:02.205Z,40.43
2022-09-13T17:31:57.534Z,40.01
2022-09-13T17:36:52.857Z,39.42
2022-09-13T17:41:48.669Z,39.58
2022-09-13T17:46:44.550Z,40.04
2022-09-13T17:51:38.089Z,39.70
2022-09-13T17:56:38.535Z,39.74
2022-09-13T18:01:33.708Z,40.08
2022-09-13T18:06:27.214Z,40.02
2022-09-13T18:11:22.492Z,39.98
2022-09-13T18:16:21.175Z,39.99
2022-09-13T18:21:18.723Z,39.96
2022-09-13T18:26:13.512Z,40.41
2022-09-13T18:31:09.317Z,40.65
2022-09-13T18:36:04.142Z,41.00
2022-09-13T18:41:15.488Z,41.43
2022-09-13T18:46:12.593Z,41.73
2022-09-13T18:51:08.925Z,42.04
2022-09-13T18:56:05.434Z,42.46
2022-09-13T19:01:07.681Z,42.58
2022-09-13T19:06:18.261Z,43.21
2022-09-13T19:11:29.068Z,43.65
2022-09-13T19:16:39.340Z,44.17
2022-09-13T19:21:35.574Z,44.68
2022-09-13T19:26:31.418Z,45.36
2022-09-13T19:31:28.249Z,45.04
2022-09-13T19:36:27.321Z,45.28
2022-09-13T19:41:25.283Z,45.26
2022-09-13T19:46:26.927Z,45.04
2022-09-13T19:51:23.383Z,44.72
2022-09-13T19:56:23.667Z,44.93
2022-09-13T20:01:20.214Z,44.28
2022-09-13T20:06:14.458Z,44.39
2022-09-13T20:11:14.239Z,44.32
2022-09-13T20:16:12.173Z,44.57
2022-09-13T20:21:12.358Z,44.88
2022-09-13T20:26:14.649Z,45.11
2022-09-13T20:31:08.806Z,44.72
2022-09-13T20:36:06.268Z,44.69
2022-09-13T20:41:05.334Z,44.80
2022-09-13T20:46:22.223Z,44.70
2022-09-13T20:51:44.248Z,45.91
2022-09-13T20:56:48.950Z,46.33
2022-09-13T21:01:53.442Z,47.87
2022-09-13T21:07:00.911Z,49.25
2022-09-13T21:11:56.182Z,50.01
2022-09-13T21:16:52.349Z,51.27
2022-09-13T21:21:50.005Z,52.55
2022-09-13T21:26:47.560Z,52.98
2022-09-13T21:31:47.791Z,53.17
2022-09-13T21:36:47.272Z,53.40
2022-09-13T21:41:42.484Z,51.52
2022-09-13T21:46:38.397Z,52.19
2022-09-13T21:51:36.428Z,51.90
2022-09-13T21:56:46.443Z,52.60
2022-09-13T22:01:51.104Z,53.73
2022-09-13T22:06:57.940Z,55.67
2022-09-13T22:12:01.069Z,56.63
2022-09-13T22:17:00.868Z,57.69
2022-09-13T22:22:04.419Z,58.83
2022-09-13T22:26:59.708Z,60.83
2022-09-13T22:31:53.295Z,61.84
2022-09-13T22:36:47.063Z,62.04
2022-09-13T22:41:40.718Z,61.65
2022-09-13T22:46:38.359Z,62.35
2022-09-13T22:51:32.076Z,62.77
2022-09-13T22:56:27.264Z,63.10
2022-09-13T23:01:21.423Z,64.72
2022-09-13T23:06:18.930Z,65.25
2022-09-13T23:11:13.576Z,64.87
2022-09-13T23:16:09.228Z,65.19
2022-09-13T23:21:02.530Z,65.70
2022-09-13T23:26:03.746Z,66.07
2022-09-13T23:30:56.918Z,65.94
2022-09-13T23:35:51.031Z,66.02
2022-09-13T23:40:44.156Z,66.89
2022-09-13T23:45:38.797Z,67.25
2022-09-13T23:50:32.092Z,67.99
2022-09-13T23:55:25.291Z,68.77
