createdAt,value
2019-03-17T00:01:57.164Z,14.47
2019-03-17T00:04:30.899Z,15.60
2019-03-17T00:06:52.817Z,18.07
2019-03-17T00:09:22.043Z,14.17
2019-03-17T00:11:51.306Z,16.33
2019-03-17T00:14:20.538Z,17.20
2019-03-17T00:16:49.815Z,18.03
2019-03-17T00:19:19.167Z,15.63
2019-03-17T00:21:48.499Z,15.17
2019-03-17T00:24:17.757Z,74.30
2019-03-17T00:26:47.032Z,15.83
2019-03-17T00:29:16.294Z,22.43
2019-03-17T00:31:45.765Z,15.73
2019-03-17T00:34:15.110Z,16.40
2019-03-17T00:36:44.397Z,16.80
2019-03-17T00:39:13.636Z,16.63
2019-03-17T00:41:42.929Z,16.50
2019-03-17T00:44:12.213Z,15.00
2019-03-17T00:46:41.524Z,14.73
2019-03-17T00:49:10.785Z,14.60
2019-03-17T00:51:40.137Z,15.70
2019-03-17T00:54:09.421Z,16.13
2019-03-17T00:56:38.697Z,15.97
2019-03-17T00:59:07.969Z,16.10
2019-03-17T01:01:37.256Z,17.17
2019-03-17T01:04:06.534Z,15.83
2019-03-17T01:06:35.836Z,16.07
2019-03-17T01:09:06.307Z,21.10
2019-03-17T01:11:35.592Z,16.17
2019-03-17T01:14:04.916Z,17.67
2019-03-17T01:16:34.315Z,15.77
2019-03-17T01:19:03.564Z,15.47
2019-03-17T01:21:32.824Z,16.57
2019-03-17T01:24:02.081Z,16.20
2019-03-17T01:26:31.464Z,14.97
2019-03-17T01:29:00.712Z,15.80
2019-03-17T01:31:30.026Z,16.33
2019-03-17T01:33:59.341Z,16.03
2019-03-17T01:36:28.568Z,16.47
2019-03-17T01:38:57.855Z,15.77
2019-03-17T01:41:27.132Z,14.53
2019-03-17T01:43:56.499Z,14.40
2019-03-17T01:46:25.748Z,15.40
2019-03-17T01:48:55.036Z,15.23
2019-03-17T01:51:24.292Z,15.70
2019-03-17T01:53:53.719Z,14.73
2019-03-17T01:56:22.971Z,15.43
2019-03-17T01:58:52.255Z,13.80
2019-03-17T02:01:21.586Z,15.10
2019-03-17T02:03:50.904Z,14.90
2019-03-17T02:06:20.343Z,14.50
2019-03-17T02:08:49.619Z,14.77
2019-03-17T02:11:18.931Z,14.10
2019-03-17T02:13:48.211Z,13.37
2019-03-17T02:16:17.567Z,13.57
2019-03-17T02:18:46.796Z,13.63
2019-03-17T02:21:16.081Z,13.23
2019-03-17T02:23:45.323Z,12.90
2019-03-17T02:26:14.599Z,12.73
2019-03-17T02:28:44.122Z,13.50
2019-03-17T02:31:13.394Z,12.70
2019-03-17T02:33:42.636Z,18.30
2019-03-17T02:36:11.912Z,19.40
2019-03-17T02:38:41.139Z,16.33
2019-03-17T02:41:10.407Z,13.13
2019-03-17T02:43:39.700Z,14.57
2019-03-17T02:46:08.968Z,17.10
2019-03-17T02:48:38.228Z,13.00
2019-03-17T02:51:07.495Z,13.70
2019-03-17T02:53:36.689Z,13.53
2019-03-17T02:56:06.040Z,17.23
2019-03-17T02:58:35.436Z,18.97
2019-03-17T03:01:04.859Z,15.80
2019-03-17T03:03:34.130Z,15.60
2019-03-17T03:06:03.528Z,14.33
2019-03-17T03:08:32.791Z,13.67
2019-03-17T03:11:02.163Z,14.80
2019-03-17T03:13:31.444Z,12.93
2019-03-17T03:16:00.719Z,13.47
2019-03-17T03:18:30.075Z,12.70
2019-03-17T03:20:59.321Z,13.50
2019-03-17T03:23:28.584Z,13.40
2019-03-17T03:25:57.902Z,11.57
2019-03-17T03:28:27.176Z,12.10
2019-03-17T03:30:56.415Z,11.53
2019-03-17T03:33:25.752Z,13.37
2019-03-17T03:36:09.350Z,10.80
2019-03-17T03:38:25.895Z,12.20
2019-03-17T03:40:55.128Z,11.80
2019-03-17T03:43:24.439Z,11.13
2019-03-17T03:45:53.747Z,11.53
2019-03-17T03:48:22.979Z,9.90
2019-03-17T03:50:52.272Z,10.63
2019-03-17T03:53:21.575Z,10.07
2019-03-17T03:55:50.834Z,10.80
2019-03-17T03:58:20.141Z,10.60
2019-03-17T04:00:49.443Z,9.77
2019-03-17T04:03:18.841Z,9.77
2019-03-17T04:05:48.106Z,12.63
2019-03-17T04:08:17.859Z,9.50
2019-03-17T04:10:47.132Z,10.03
2019-03-17T04:13:16.352Z,9.60
2019-03-17T04:15:45.791Z,9.87
2019-03-17T04:18:15.019Z,9.47
2019-03-17T04:20:44.266Z,9.20
2019-03-17T04:23:13.522Z,9.30
2019-03-17T04:25:42.747Z,9.97
2019-03-17T04:28:12.029Z,9.00
2019-03-17T04:30:41.309Z,9.47
2019-03-17T04:33:10.638Z,8.90
2019-03-17T04:35:39.937Z,9.93
2019-03-17T04:38:09.210Z,9.00
2019-03-17T04:40:38.438Z,9.07
2019-03-17T04:43:07.713Z,9.23
2019-03-17T04:45:36.959Z,9.27
2019-03-17T04:48:06.195Z,13.90
2019-03-17T04:50:35.460Z,9.60
2019-03-17T04:53:04.713Z,8.70
2019-03-17T04:55:34.090Z,8.63
2019-03-17T04:58:03.655Z,7.23
2019-03-17T05:00:32.932Z,7.77
2019-03-17T05:03:02.219Z,8.07
2019-03-17T05:05:31.523Z,7.80
2019-03-17T05:08:00.797Z,7.00
2019-03-17T05:13:05.156Z,7.30
2019-03-17T05:15:34.434Z,7.17
2019-03-17T05:18:03.822Z,6.63
2019-03-17T05:20:33.164Z,7.13
2019-03-17T05:23:02.429Z,7.53
2019-03-17T05:25:31.664Z,7.87
2019-03-17T05:28:00.924Z,6.83
2019-03-17T05:30:30.186Z,6.80
2019-03-17T05:32:59.410Z,6.73
2019-03-17T05:35:28.653Z,7.77
2019-03-17T05:37:58.186Z,6.50
2019-03-17T05:40:27.459Z,6.17
2019-03-17T05:42:57.217Z,6.40
2019-03-17T05:45:26.471Z,7.33
2019-03-17T05:47:55.691Z,8.23
2019-03-17T05:50:24.973Z,8.33
2019-03-17T05:52:54.247Z,8.97
2019-03-17T05:55:23.559Z,8.20
2019-03-17T05:57:52.831Z,7.73
2019-03-17T06:00:22.162Z,10.30
2019-03-17T06:02:51.623Z,7.70
2019-03-17T06:05:20.903Z,11.87
2019-03-17T06:07:50.171Z,7.93
2019-03-17T06:10:19.440Z,7.27
2019-03-17T06:12:48.707Z,8.43
2019-03-17T06:15:18.135Z,7.20
2019-03-17T06:17:47.387Z,5.83
2019-03-17T06:20:16.656Z,6.97
2019-03-17T06:22:45.895Z,6.17
2019-03-17T06:25:15.220Z,10.77
2019-03-17T06:27:44.459Z,7.33
2019-03-17T06:30:13.850Z,6.30
2019-03-17T06:32:43.080Z,6.63
2019-03-17T06:35:12.303Z,6.50
2019-03-17T06:37:41.576Z,24.77
2019-03-17T06:40:11.135Z,39.40
2019-03-17T06:42:40.415Z,30.23
2019-03-17T06:45:10.206Z,23.00
2019-03-17T06:47:39.505Z,46.17
2019-03-17T06:50:09.966Z,31.47
2019-03-17T06:52:39.203Z,34.57
2019-03-17T06:55:09.603Z,41.10
2019-03-17T06:57:38.847Z,18.67
2019-03-17T07:00:08.249Z,24.77
2019-03-17T07:02:37.515Z,25.33
2019-03-17T07:05:06.823Z,13.20
2019-03-17T07:07:43.873Z,34.90
2019-03-17T07:10:06.959Z,9.87
2019-03-17T07:12:36.374Z,12.03
2019-03-17T07:15:05.731Z,8.17
2019-03-17T07:17:35.055Z,10.57
2019-03-17T07:20:04.846Z,11.87
2019-03-17T07:22:34.099Z,11.07
2019-03-17T07:25:03.326Z,8.70
2019-03-17T07:27:32.526Z,5.93
2019-03-17T07:30:01.759Z,8.67
2019-03-17T07:32:31.036Z,12.27
2019-03-17T07:35:00.346Z,6.70
2019-03-17T07:37:29.629Z,6.07
2019-03-17T07:39:58.903Z,9.63
2019-03-17T07:42:28.194Z,8.60
2019-03-17T07:44:57.830Z,10.27
2019-03-17T07:47:27.158Z,11.50
2019-03-17T07:49:56.458Z,8.50
2019-03-17T07:52:25.686Z,8.73
2019-03-17T07:54:54.982Z,11.07
2019-03-17T07:57:24.216Z,10.27
2019-03-17T07:59:53.508Z,8.13
2019-03-17T08:02:22.874Z,7.17
2019-03-17T08:04:52.150Z,7.63
2019-03-17T08:07:21.450Z,10.63
2019-03-17T08:09:50.666Z,9.57
2019-03-17T08:12:19.946Z,10.17
2019-03-17T08:14:49.221Z,7.57
2019-03-17T08:17:18.485Z,6.10
2019-03-17T08:19:47.708Z,5.70
2019-03-17T08:22:16.966Z,5.10
2019-03-17T08:24:46.309Z,4.67
2019-03-17T08:27:15.706Z,4.50
2019-03-17T08:29:44.925Z,5.40
2019-03-17T08:32:14.193Z,6.40
2019-03-17T08:34:43.470Z,4.87
2019-03-17T08:37:12.697Z,4.87
2019-03-17T08:39:42.033Z,6.63
2019-03-17T08:42:11.394Z,4.53
2019-03-17T08:44:40.709Z,4.77
2019-03-17T08:47:09.991Z,5.90
2019-03-17T08:49:40.945Z,5.00
2019-03-17T08:52:10.229Z,4.60
2019-03-17T08:54:39.461Z,4.53
2019-03-17T08:57:08.830Z,4.00
2019-03-17T08:59:38.209Z,4.73
2019-03-17T09:02:07.549Z,4.70
2019-03-17T09:04:36.816Z,4.20
2019-03-17T09:07:06.201Z,4.37
2019-03-17T09:09:35.777Z,4.37
2019-03-17T09:12:05.046Z,4.17
2019-03-17T09:14:34.325Z,4.27
2019-03-17T09:17:13.817Z,4.57
2019-03-17T09:19:34.537Z,4.10
2019-03-17T09:22:03.785Z,4.03
2019-03-17T09:24:33.101Z,4.57
2019-03-17T09:27:02.468Z,5.57
2019-03-17T09:29:31.713Z,5.27
2019-03-17T09:32:01.005Z,5.73
2019-03-17T09:34:30.296Z,5.73
2019-03-17T09:36:59.599Z,5.87
2019-03-17T09:39:29.012Z,5.10
2019-03-17T09:41:58.271Z,6.77
2019-03-17T09:44:27.617Z,4.80
2019-03-17T09:46:56.896Z,5.20
2019-03-17T09:49:26.247Z,5.47
2019-03-17T09:51:55.528Z,4.73
2019-03-17T09:54:24.856Z,4.30
2019-03-17T09:56:54.176Z,4.80
2019-03-17T09:59:23.536Z,4.17
2019-03-17T10:01:52.828Z,3.80
2019-03-17T10:04:22.113Z,5.40
2019-03-17T10:06:51.397Z,4.83
2019-03-17T10:09:20.956Z,4.50
2019-03-17T10:11:50.244Z,4.53
2019-03-17T10:14:19.567Z,5.50
2019-03-17T10:16:48.860Z,6.07
2019-03-17T10:19:18.328Z,5.97
2019-03-17T10:21:47.651Z,7.53
2019-03-17T10:24:16.901Z,7.17
2019-03-17T10:26:46.161Z,13.47
2019-03-17T10:29:15.422Z,5.37
2019-03-17T10:31:44.658Z,5.10
2019-03-17T10:34:13.914Z,4.93
2019-03-17T10:36:43.175Z,7.10
2019-03-17T10:39:12.924Z,6.00
2019-03-17T10:41:42.166Z,5.33
2019-03-17T10:44:11.450Z,6.20
2019-03-17T10:46:40.698Z,5.20
2019-03-17T10:49:09.974Z,5.70
2019-03-17T10:51:39.302Z,4.60
2019-03-17T10:54:08.547Z,4.60
2019-03-17T10:56:37.882Z,6.30
2019-03-17T10:59:07.201Z,7.90
2019-03-17T11:01:36.490Z,6.23
2019-03-17T11:04:05.737Z,6.83
2019-03-17T11:06:35.010Z,7.83
2019-03-17T11:09:04.714Z,7.30
2019-03-17T11:11:33.961Z,4.67
2019-03-17T11:14:03.274Z,5.27
2019-03-17T11:16:32.621Z,4.00
2019-03-17T11:19:02.257Z,3.93
2019-03-17T11:21:31.533Z,5.67
2019-03-17T11:24:01.209Z,4.17
2019-03-17T11:26:30.597Z,4.63
2019-03-17T11:28:59.861Z,2.77
2019-03-17T11:31:29.209Z,3.00
2019-03-17T11:33:58.438Z,3.50
2019-03-17T11:36:27.661Z,3.40
2019-03-17T11:38:56.941Z,2.37
2019-03-17T11:41:26.165Z,2.30
2019-03-17T11:43:55.433Z,2.80
2019-03-17T11:46:24.669Z,3.20
2019-03-17T11:48:53.969Z,3.40
2019-03-17T11:51:23.205Z,3.13
2019-03-17T11:53:52.504Z,2.87
2019-03-17T11:56:21.841Z,2.57
2019-03-17T11:58:51.134Z,3.77
2019-03-17T12:01:20.403Z,2.50
2019-03-17T12:03:49.760Z,4.30
2019-03-17T12:06:19.176Z,2.83
2019-03-17T12:08:48.576Z,3.13
2019-03-17T12:11:17.800Z,2.40
2019-03-17T12:13:47.308Z,2.97
2019-03-17T12:16:16.580Z,2.93
2019-03-17T12:18:45.944Z,3.13
2019-03-17T12:21:15.227Z,3.20
2019-03-17T12:23:44.532Z,2.50
2019-03-17T12:26:13.812Z,3.00
2019-03-17T12:28:43.167Z,2.80
2019-03-17T12:31:12.453Z,3.10
2019-03-17T12:33:41.786Z,2.93
2019-03-17T12:36:11.065Z,3.00
2019-03-17T12:38:40.343Z,3.13
2019-03-17T12:41:09.899Z,3.10
2019-03-17T12:43:39.167Z,3.23
2019-03-17T12:46:08.535Z,2.90
2019-03-17T12:48:37.780Z,3.00
2019-03-17T12:51:07.103Z,2.77
2019-03-17T12:53:36.417Z,4.77
2019-03-17T12:56:05.663Z,4.97
2019-03-17T12:58:34.947Z,3.00
2019-03-17T13:01:04.191Z,3.23
2019-03-17T13:03:33.479Z,2.70
2019-03-17T13:06:02.743Z,2.60
2019-03-17T13:08:32.075Z,4.33
2019-03-17T13:11:01.383Z,2.60
2019-03-17T13:13:30.691Z,2.80
2019-03-17T13:16:01.231Z,2.90
2019-03-17T13:18:30.471Z,2.33
2019-03-17T13:20:59.751Z,2.73
2019-03-17T13:23:29.107Z,2.60
2019-03-17T13:25:58.458Z,3.00
2019-03-17T13:28:27.740Z,2.30
2019-03-17T13:30:57.003Z,4.53
2019-03-17T13:33:26.300Z,20.83
2019-03-17T13:35:55.571Z,13.20
2019-03-17T13:38:24.890Z,2.63
2019-03-17T13:40:54.254Z,2.97
2019-03-17T13:43:23.467Z,2.63
2019-03-17T13:45:52.735Z,3.27
2019-03-17T13:48:21.966Z,4.27
2019-03-17T13:50:51.291Z,4.40
2019-03-17T13:53:22.817Z,3.10
2019-03-17T13:55:51.806Z,5.83
2019-03-17T13:58:21.090Z,2.93
2019-03-17T14:00:50.365Z,3.80
2019-03-17T14:03:19.647Z,2.53
2019-03-17T14:05:49.046Z,5.93
2019-03-17T14:08:18.338Z,6.30
2019-03-17T14:10:47.613Z,3.27
2019-03-17T14:13:16.863Z,3.80
2019-03-17T14:15:46.142Z,4.33
2019-03-17T14:18:15.546Z,3.40
2019-03-17T14:20:44.795Z,3.40
2019-03-17T14:23:14.105Z,3.70
2019-03-17T14:25:43.374Z,3.70
2019-03-17T14:28:12.654Z,5.47
2019-03-17T14:30:41.870Z,10.70
2019-03-17T14:33:11.142Z,9.97
2019-03-17T14:35:40.734Z,8.83
2019-03-17T14:38:09.973Z,4.13
2019-03-17T14:40:39.246Z,6.13
2019-03-17T14:43:08.497Z,4.27
2019-03-17T14:45:37.745Z,5.07
2019-03-17T14:48:07.018Z,5.13
2019-03-17T14:50:36.270Z,4.33
2019-03-17T14:53:05.621Z,6.40
2019-03-17T14:55:34.880Z,14.57
2019-03-17T14:58:04.237Z,3.17
2019-03-17T15:00:33.953Z,3.47
2019-03-17T15:03:03.189Z,4.83
2019-03-17T15:05:32.497Z,3.93
2019-03-17T15:08:01.772Z,3.50
2019-03-17T15:10:31.026Z,6.77
2019-03-17T15:13:00.301Z,8.73
2019-03-17T15:15:29.525Z,3.70
2019-03-17T15:17:58.799Z,3.50
2019-03-17T15:20:28.098Z,5.40
2019-03-17T15:22:57.339Z,4.73
2019-03-17T15:25:26.697Z,9.13
2019-03-17T15:27:56.034Z,5.87
2019-03-17T15:30:25.421Z,5.33
2019-03-17T15:32:54.773Z,9.73
2019-03-17T15:35:24.010Z,4.00
2019-03-17T15:37:53.292Z,4.77
2019-03-17T15:40:22.634Z,4.70
2019-03-17T15:42:51.968Z,6.03
2019-03-17T15:45:21.298Z,4.60
2019-03-17T15:47:50.597Z,7.87
2019-03-17T15:50:19.860Z,6.53
2019-03-17T15:52:49.137Z,6.03
2019-03-17T15:55:18.700Z,9.03
2019-03-17T15:57:48.030Z,5.83
2019-03-17T16:00:24.838Z,7.40
2019-03-17T16:02:49.710Z,5.83
2019-03-17T16:05:19.765Z,4.40
2019-03-17T16:07:49.172Z,9.60
2019-03-17T16:10:19.480Z,7.07
2019-03-17T16:12:48.799Z,6.50
2019-03-17T16:15:18.144Z,7.97
2019-03-17T16:17:47.416Z,5.57
2019-03-17T16:20:17.810Z,4.73
2019-03-17T16:22:47.190Z,5.87
2019-03-17T16:25:16.972Z,7.57
2019-03-17T16:27:46.228Z,8.70
2019-03-17T16:30:17.568Z,12.03
2019-03-17T16:32:47.155Z,14.03
2019-03-17T16:35:16.448Z,12.50
2019-03-17T16:37:46.181Z,5.80
2019-03-17T16:40:17.746Z,4.27
2019-03-17T16:42:47.151Z,4.00
2019-03-17T16:45:16.641Z,4.60
2019-03-17T16:47:45.943Z,5.47
2019-03-17T16:50:16.172Z,16.30
2019-03-17T16:52:45.463Z,7.20
2019-03-17T16:55:14.903Z,13.80
2019-03-17T16:57:44.164Z,13.30
2019-03-17T17:00:18.746Z,8.93
2019-03-17T17:02:46.627Z,7.17
2019-03-17T17:05:15.932Z,7.77
2019-03-17T17:07:45.160Z,7.27
2019-03-17T17:10:15.563Z,8.83
2019-03-17T17:12:44.910Z,8.10
2019-03-17T17:15:16.084Z,7.40
2019-03-17T17:17:45.374Z,8.77
2019-03-17T17:20:16.683Z,6.10
2019-03-17T17:22:45.981Z,6.30
2019-03-17T17:25:15.273Z,6.20
2019-03-17T17:27:44.498Z,6.73
2019-03-17T17:30:15.120Z,6.47
2019-03-17T17:32:44.375Z,6.33
2019-03-17T17:35:13.831Z,6.27
2019-03-17T17:37:43.099Z,8.67
2019-03-17T17:40:14.115Z,8.47
2019-03-17T17:42:43.384Z,7.07
2019-03-17T17:45:13.988Z,7.43
2019-03-17T17:47:43.332Z,7.70
2019-03-17T17:50:14.037Z,5.40
2019-03-17T17:52:43.288Z,5.73
2019-03-17T17:55:12.594Z,5.27
2019-03-17T17:57:41.878Z,3.77
2019-03-17T18:00:14.036Z,3.23
2019-03-17T18:02:43.305Z,2.60
2019-03-17T18:05:12.576Z,2.37
2019-03-17T18:07:41.829Z,2.77
2019-03-17T18:10:11.278Z,2.13
2019-03-17T18:12:40.536Z,1.90
2019-03-17T18:15:11.620Z,1.60
2019-03-17T18:17:40.901Z,1.40
2019-03-17T18:20:11.121Z,1.47
2019-03-17T18:22:40.425Z,1.57
2019-03-17T18:25:10.843Z,1.80
2019-03-17T18:27:40.124Z,1.30
2019-03-17T18:30:10.876Z,1.50
2019-03-17T18:32:40.228Z,1.63
2019-03-17T18:35:09.559Z,1.60
2019-03-17T18:37:38.848Z,1.70
2019-03-17T18:40:09.284Z,2.00
2019-03-17T18:42:38.624Z,1.73
2019-03-17T18:45:08.516Z,1.77
2019-03-17T18:47:37.849Z,2.60
2019-03-17T18:50:19.477Z,1.90
2019-03-17T18:52:38.892Z,2.50
2019-03-17T18:55:08.188Z,4.20
2019-03-17T18:57:37.629Z,2.53
2019-03-17T19:00:08.980Z,2.80
2019-03-17T19:02:38.371Z,2.90
2019-03-17T19:05:07.748Z,2.93
2019-03-17T19:07:37.008Z,3.00
2019-03-17T19:10:06.708Z,4.30
2019-03-17T19:12:44.985Z,6.10
2019-03-17T19:15:07.915Z,7.77
2019-03-17T19:17:37.179Z,5.03
2019-03-17T19:20:07.111Z,5.30
2019-03-17T19:22:36.418Z,5.33
2019-03-17T19:25:06.501Z,6.63
2019-03-17T19:27:35.797Z,5.33
2019-03-17T19:30:05.979Z,4.20
2019-03-17T19:32:35.219Z,3.67
2019-03-17T19:35:04.583Z,4.00
2019-03-17T19:37:33.923Z,4.60
2019-03-17T19:40:03.273Z,7.63
2019-03-17T19:42:32.543Z,5.80
2019-03-17T19:45:01.823Z,5.33
2019-03-17T19:47:31.121Z,5.67
2019-03-17T19:50:00.453Z,7.43
2019-03-17T19:52:29.712Z,8.90
2019-03-17T19:54:58.966Z,21.67
2019-03-17T19:57:28.272Z,12.90
2019-03-17T19:59:57.510Z,26.67
2019-03-17T20:02:26.795Z,16.90
2019-03-17T20:04:55.958Z,17.00
2019-03-17T20:07:25.219Z,12.30
2019-03-17T20:09:54.454Z,12.03
2019-03-17T20:12:23.659Z,9.70
2019-03-17T20:14:52.986Z,10.33
2019-03-17T20:17:22.215Z,8.77
2019-03-17T20:19:51.486Z,7.70
2019-03-17T20:22:20.794Z,7.27
2019-03-17T20:24:50.114Z,5.83
2019-03-17T20:27:19.378Z,6.43
2019-03-17T20:29:48.903Z,6.17
2019-03-17T20:32:18.142Z,5.33
2019-03-17T20:34:47.406Z,5.23
2019-03-17T20:37:16.690Z,4.87
2019-03-17T20:39:45.920Z,4.53
2019-03-17T20:42:15.170Z,3.93
2019-03-17T20:44:44.445Z,3.53
2019-03-17T20:47:13.753Z,3.77
2019-03-17T20:49:42.979Z,4.40
2019-03-17T20:52:12.253Z,3.97
2019-03-17T20:54:41.506Z,4.07
2019-03-17T20:57:10.741Z,3.90
2019-03-17T20:59:40.041Z,3.70
2019-03-17T21:02:09.273Z,4.23
2019-03-17T21:04:38.489Z,3.47
2019-03-17T21:07:07.687Z,3.40
2019-03-17T21:09:36.961Z,4.07
2019-03-17T21:12:06.312Z,4.37
2019-03-17T21:14:35.527Z,4.87
2019-03-17T21:17:04.794Z,5.23
2019-03-17T21:19:34.101Z,5.70
2019-03-17T21:22:03.406Z,5.23
2019-03-17T21:24:32.765Z,6.90
2019-03-17T21:27:02.030Z,5.60
2019-03-17T21:29:31.301Z,5.10
2019-03-17T21:32:00.598Z,5.53
2019-03-17T21:34:29.848Z,5.40
2019-03-17T21:36:59.125Z,5.10
2019-03-17T21:39:28.379Z,7.43
2019-03-17T21:41:57.605Z,5.70
2019-03-17T21:44:26.952Z,7.90
2019-03-17T21:46:56.211Z,6.37
2019-03-17T21:49:25.465Z,6.10
2019-03-17T21:51:54.688Z,5.57
2019-03-17T21:54:23.956Z,5.37
2019-03-17T21:56:53.441Z,6.53
2019-03-17T21:59:22.654Z,5.50
2019-03-17T22:01:51.916Z,6.23
2019-03-17T22:04:21.196Z,5.90
2019-03-17T22:06:50.459Z,5.87
2019-03-17T22:09:20.029Z,5.30
2019-03-17T22:11:49.243Z,5.23
2019-03-17T22:14:18.481Z,4.50
2019-03-17T22:16:47.808Z,4.20
2019-03-17T22:19:17.065Z,4.23
2019-03-17T22:21:46.484Z,4.40
2019-03-17T22:24:15.716Z,4.43
2019-03-17T22:26:44.939Z,4.43
2019-03-17T22:29:14.196Z,4.50
2019-03-17T22:31:43.516Z,4.60
2019-03-17T22:34:12.812Z,4.70
2019-03-17T22:36:42.024Z,5.30
2019-03-17T22:39:11.579Z,4.80
2019-03-17T22:41:40.844Z,5.20
2019-03-17T22:44:10.119Z,5.30
2019-03-17T22:46:39.585Z,4.77
2019-03-17T22:49:08.816Z,3.97
2019-03-17T22:51:38.099Z,4.80
2019-03-17T22:54:07.368Z,5.00
2019-03-17T22:56:36.691Z,4.77
2019-03-17T22:59:06.063Z,4.80
2019-03-17T23:01:35.503Z,4.30
2019-03-17T23:04:05.216Z,5.20
2019-03-17T23:06:34.659Z,4.63
2019-03-17T23:09:05.359Z,5.20
2019-03-17T23:11:34.759Z,4.40
2019-03-17T23:14:04.351Z,4.23
2019-03-17T23:16:33.742Z,4.70
2019-03-17T23:19:03.179Z,4.27
2019-03-17T23:21:32.611Z,4.70
2019-03-17T23:24:02.092Z,4.10
2019-03-17T23:26:31.490Z,4.37
2019-03-17T23:29:00.916Z,4.73
2019-03-17T23:31:30.350Z,3.97
2019-03-17T23:33:59.751Z,4.20
2019-03-17T23:36:29.166Z,4.17
2019-03-17T23:38:58.613Z,4.20
2019-03-17T23:41:28.090Z,3.53
2019-03-17T23:43:57.563Z,4.17
2019-03-17T23:46:27.238Z,4.37
2019-03-17T23:48:56.678Z,4.37
2019-03-17T23:51:26.170Z,4.27
2019-03-17T23:53:55.578Z,4.33
2019-03-17T23:56:24.914Z,3.90
2019-03-17T23:58:54.354Z,4.00
