createdAt,value
2023-01-12T00:01:44.043Z,19.60
2023-01-12T00:04:15.036Z,18.90
2023-01-12T00:06:42.466Z,18.30
2023-01-12T00:09:10.690Z,26.10
2023-01-12T00:11:39.028Z,18.80
2023-01-12T00:14:07.888Z,18.30
2023-01-12T00:16:35.445Z,20.10
2023-01-12T00:19:09.300Z,17.00
2023-01-12T00:21:56.627Z,16.60
2023-01-12T00:24:28.784Z,15.70
2023-01-12T00:26:57.233Z,15.30
2023-01-12T00:29:26.168Z,17.70
2023-01-12T00:31:54.521Z,20.00
2023-01-12T00:34:22.412Z,16.20
2023-01-12T00:36:49.750Z,14.90
2023-01-12T00:39:17.661Z,16.40
2023-01-12T00:42:04.114Z,15.40
2023-01-12T00:44:50.106Z,14.70
2023-01-12T00:47:18.056Z,17.80
2023-01-12T00:49:45.947Z,13.90
2023-01-12T00:52:29.839Z,15.70
2023-01-12T00:54:58.495Z,17.80
2023-01-12T00:57:25.612Z,14.50
2023-01-12T00:59:55.661Z,15.40
2023-01-12T01:02:23.308Z,17.60
2023-01-12T01:04:50.971Z,18.10
2023-01-12T01:07:18.728Z,16.40
2023-01-12T01:09:45.991Z,13.90
2023-01-12T01:12:13.483Z,17.20
2023-01-12T01:14:40.619Z,17.50
2023-01-12T01:17:07.693Z,15.40
2023-01-12T01:19:35.054Z,18.40
2023-01-12T01:22:02.249Z,17.80
2023-01-12T01:24:29.527Z,16.90
2023-01-12T01:26:56.658Z,15.90
2023-01-12T01:29:23.803Z,17.20
2023-01-12T01:31:51.082Z,15.90
2023-01-12T01:34:18.259Z,17.80
2023-01-12T01:36:45.417Z,18.40
2023-01-12T01:39:12.613Z,17.40
2023-01-12T01:41:42.093Z,16.40
2023-01-12T01:44:29.566Z,17.40
2023-01-12T01:47:08.441Z,28.50
2023-01-12T01:49:46.336Z,27.00
2023-01-12T01:52:19.493Z,19.50
2023-01-12T01:54:55.652Z,19.00
2023-01-12T01:57:26.592Z,20.00
2023-01-12T01:59:56.425Z,24.60
2023-01-12T02:02:26.488Z,24.20
2023-01-12T02:04:56.012Z,26.30
2023-01-12T02:07:23.769Z,32.50
2023-01-12T02:09:51.177Z,19.50
2023-01-12T02:12:37.179Z,22.10
2023-01-12T02:15:27.665Z,18.90
2023-01-12T02:18:24.413Z,20.30
2023-01-12T02:20:58.372Z,16.80
2023-01-12T02:23:36.195Z,22.30
2023-01-12T02:26:15.428Z,20.10
2023-01-12T02:28:58.146Z,18.40
2023-01-12T02:31:31.275Z,20.20
2023-01-12T02:34:04.305Z,19.30
2023-01-12T02:36:53.413Z,18.90
2023-01-12T02:39:29.839Z,18.40
2023-01-12T02:42:37.407Z,21.20
2023-01-12T02:45:50.336Z,15.90
2023-01-12T02:48:38.316Z,16.70
2023-01-12T02:51:32.558Z,17.60
2023-01-12T02:54:04.749Z,18.10
2023-01-12T02:56:41.122Z,22.50
2023-01-12T02:59:23.215Z,20.40
2023-01-12T03:01:52.494Z,16.50
2023-01-12T03:04:20.743Z,18.20
2023-01-12T03:06:56.913Z,21.60
2023-01-12T03:09:31.576Z,20.60
2023-01-12T03:12:06.237Z,16.20
2023-01-12T03:14:37.530Z,18.30
2023-01-12T03:17:22.879Z,15.50
2023-01-12T03:19:53.005Z,20.10
2023-01-12T03:22:21.746Z,18.50
2023-01-12T03:24:58.030Z,17.50
2023-01-12T03:27:41.412Z,17.90
2023-01-12T03:30:12.296Z,18.70
2023-01-12T03:32:39.475Z,17.10
2023-01-12T03:35:08.911Z,18.70
2023-01-12T03:37:42.370Z,18.40
2023-01-12T03:40:27.402Z,18.40
2023-01-12T03:43:11.771Z,19.20
2023-01-12T03:45:46.223Z,19.20
2023-01-12T03:48:26.455Z,18.30
2023-01-12T03:51:05.564Z,19.50
2023-01-12T03:53:34.556Z,16.60
2023-01-12T03:56:06.598Z,19.00
2023-01-12T03:58:35.548Z,16.20
2023-01-12T04:01:04.253Z,13.40
2023-01-12T04:03:31.694Z,16.90
2023-01-12T04:05:58.947Z,15.90
2023-01-12T04:08:26.140Z,14.80
2023-01-12T04:10:53.320Z,17.90
2023-01-12T04:13:20.439Z,22.60
2023-01-12T04:15:48.362Z,19.60
2023-01-12T04:18:15.768Z,21.20
2023-01-12T04:20:42.897Z,24.50
2023-01-12T04:23:10.152Z,18.40
2023-01-12T04:25:37.330Z,22.50
2023-01-12T04:28:04.815Z,18.20
2023-01-12T04:30:33.876Z,18.70
2023-01-12T04:33:08.161Z,30.30
2023-01-12T04:35:35.535Z,33.50
2023-01-12T04:38:07.649Z,36.30
2023-01-12T04:40:35.127Z,29.70
2023-01-12T04:43:02.480Z,23.30
2023-01-12T04:45:32.084Z,23.20
2023-01-12T04:48:04.788Z,19.00
2023-01-12T04:50:32.308Z,19.20
2023-01-12T04:53:02.988Z,21.30
2023-01-12T04:55:30.315Z,14.10
2023-01-12T04:57:57.589Z,16.00
2023-01-12T05:00:25.481Z,16.90
2023-01-12T05:02:59.544Z,18.40
2023-01-12T05:05:28.121Z,17.50
2023-01-12T05:08:14.590Z,15.50
2023-01-12T05:10:41.736Z,17.00
2023-01-12T05:13:08.912Z,15.40
2023-01-12T05:15:36.086Z,17.20
2023-01-12T05:18:03.267Z,17.20
2023-01-12T05:20:30.466Z,14.90
2023-01-12T05:22:57.599Z,17.20
2023-01-12T05:25:26.896Z,14.40
2023-01-12T05:27:58.016Z,18.20
2023-01-12T05:30:26.917Z,18.00
2023-01-12T05:32:54.435Z,15.50
2023-01-12T05:35:22.185Z,20.20
2023-01-12T05:37:49.688Z,17.40
2023-01-12T05:40:17.115Z,16.50
2023-01-12T05:43:03.161Z,13.40
2023-01-12T05:47:59.103Z,16.70
2023-01-12T05:50:26.336Z,14.30
2023-01-12T05:53:08.981Z,14.40
2023-01-12T05:55:38.214Z,14.20
2023-01-12T05:58:05.757Z,15.20
2023-01-12T06:00:33.083Z,14.50
2023-01-12T06:03:02.847Z,12.20
2023-01-12T06:05:30.026Z,15.90
2023-01-12T06:07:58.473Z,17.30
2023-01-12T06:10:25.650Z,12.30
2023-01-12T06:13:11.492Z,12.40
2023-01-12T06:15:38.694Z,15.20
2023-01-12T06:18:06.409Z,13.50
2023-01-12T06:20:33.545Z,16.40
2023-01-12T06:23:02.417Z,22.80
2023-01-12T06:25:30.267Z,16.50
2023-01-12T06:27:57.772Z,20.10
2023-01-12T06:30:25.232Z,15.30
2023-01-12T06:32:52.409Z,15.20
2023-01-12T06:35:20.045Z,12.40
2023-01-12T06:37:47.538Z,15.00
2023-01-12T06:40:15.772Z,14.30
2023-01-12T06:42:43.217Z,12.80
2023-01-12T06:45:10.852Z,13.40
2023-01-12T06:47:45.049Z,13.50
2023-01-12T06:50:13.308Z,12.10
2023-01-12T06:52:40.773Z,12.10
2023-01-12T06:55:08.690Z,14.30
2023-01-12T06:57:36.091Z,12.90
2023-01-12T07:00:05.946Z,11.70
2023-01-12T07:02:33.220Z,17.50
2023-01-12T07:05:00.321Z,17.80
2023-01-12T07:07:27.614Z,11.90
2023-01-12T07:09:55.440Z,13.10
2023-01-12T07:12:22.816Z,12.90
2023-01-12T07:14:50.042Z,13.70
2023-01-12T07:17:18.010Z,12.60
2023-01-12T07:19:45.174Z,12.10
2023-01-12T07:22:12.304Z,11.30
2023-01-12T07:24:39.465Z,13.50
2023-01-12T07:27:06.692Z,11.60
2023-01-12T07:29:34.483Z,11.20
2023-01-12T07:32:02.023Z,12.50
2023-01-12T07:34:30.052Z,12.40
2023-01-12T07:36:57.743Z,10.00
2023-01-12T07:39:24.879Z,16.70
2023-01-12T07:42:12.277Z,13.50
2023-01-12T07:44:40.474Z,9.80
2023-01-12T07:47:07.867Z,15.70
2023-01-12T07:49:35.062Z,15.50
2023-01-12T07:52:02.211Z,44.10
2023-01-12T07:54:29.414Z,21.00
2023-01-12T07:56:56.920Z,22.10
2023-01-12T07:59:24.073Z,31.60
2023-01-12T08:01:53.700Z,20.70
2023-01-12T08:04:22.357Z,15.70
2023-01-12T08:06:49.527Z,17.10
2023-01-12T08:09:16.602Z,29.30
2023-01-12T08:11:43.715Z,20.30
2023-01-12T08:14:19.202Z,20.30
2023-01-12T08:16:49.851Z,18.50
2023-01-12T08:19:21.652Z,18.00
2023-01-12T08:21:57.277Z,16.40
2023-01-12T08:26:56.680Z,19.90
2023-01-12T08:29:44.262Z,14.90
2023-01-12T08:32:13.978Z,16.90
2023-01-12T08:34:43.961Z,13.50
2023-01-12T08:37:13.831Z,12.40
2023-01-12T08:39:41.127Z,13.40
2023-01-12T08:42:08.863Z,13.60
2023-01-12T08:44:36.451Z,11.10
2023-01-12T08:47:06.266Z,13.40
2023-01-12T08:49:34.274Z,12.30
2023-01-12T08:52:01.386Z,10.30
2023-01-12T08:54:28.789Z,9.80
2023-01-12T08:56:56.046Z,14.90
2023-01-12T08:59:23.301Z,13.40
2023-01-12T09:01:50.602Z,13.80
2023-01-12T09:04:18.111Z,10.00
2023-01-12T09:06:47.323Z,9.30
2023-01-12T09:09:20.217Z,9.60
2023-01-12T09:11:48.996Z,10.40
2023-01-12T09:14:17.289Z,13.50
2023-01-12T09:16:44.534Z,11.20
2023-01-12T09:19:11.992Z,10.20
2023-01-12T09:21:41.436Z,11.70
2023-01-12T09:24:08.983Z,9.40
2023-01-12T09:26:38.971Z,13.10
2023-01-12T09:29:07.942Z,8.00
2023-01-12T09:31:37.581Z,8.40
2023-01-12T09:34:04.804Z,8.00
2023-01-12T09:36:35.589Z,10.50
2023-01-12T09:39:04.425Z,9.80
2023-01-12T09:41:54.931Z,9.90
2023-01-12T09:44:48.997Z,9.40
2023-01-12T09:47:22.359Z,7.80
2023-01-12T09:50:08.658Z,8.10
2023-01-12T09:52:43.008Z,7.60
2023-01-12T09:55:16.706Z,7.60
2023-01-12T09:58:04.260Z,8.00
2023-01-12T10:00:32.530Z,9.20
2023-01-12T10:03:16.526Z,20.40
2023-01-12T10:05:49.000Z,15.10
2023-01-12T10:08:21.735Z,28.30
2023-01-12T10:11:02.168Z,24.40
2023-01-12T10:13:48.242Z,23.10
2023-01-12T10:18:59.493Z,23.10
2023-01-12T10:21:29.103Z,18.10
2023-01-12T10:23:57.049Z,14.60
2023-01-12T10:26:38.308Z,10.50
2023-01-12T10:29:05.566Z,7.40
2023-01-12T10:31:32.739Z,8.30
2023-01-12T10:34:07.617Z,7.30
2023-01-12T10:36:47.255Z,8.30
2023-01-12T10:39:35.503Z,8.00
2023-01-12T10:42:35.037Z,8.40
2023-01-12T10:45:14.719Z,9.90
2023-01-12T10:47:44.030Z,9.20
2023-01-12T10:50:32.933Z,7.70
2023-01-12T10:53:04.068Z,7.10
2023-01-12T10:55:35.154Z,7.50
2023-01-12T10:58:02.395Z,7.40
2023-01-12T11:00:30.479Z,5.70
2023-01-12T11:02:57.835Z,6.10
2023-01-12T11:05:38.827Z,7.30
2023-01-12T11:08:28.832Z,7.00
2023-01-12T11:10:56.076Z,7.40
2023-01-12T11:13:30.601Z,24.30
2023-01-12T11:16:28.184Z,11.60
2023-01-12T11:19:17.077Z,6.10
2023-01-12T11:21:51.443Z,6.70
2023-01-12T11:24:32.033Z,6.70
2023-01-12T11:27:06.734Z,5.40
2023-01-12T11:29:47.230Z,6.80
2023-01-12T11:32:40.223Z,6.70
2023-01-12T11:35:26.607Z,8.30
2023-01-12T11:37:58.238Z,5.20
2023-01-12T11:40:33.630Z,5.80
2023-01-12T11:43:29.556Z,5.60
2023-01-12T11:46:08.813Z,5.50
2023-01-12T11:48:47.131Z,5.20
2023-01-12T11:51:14.867Z,5.50
2023-01-12T11:53:42.517Z,7.10
2023-01-12T11:56:26.883Z,7.80
2023-01-12T11:58:57.926Z,12.00
2023-01-12T12:01:40.384Z,10.10
2023-01-12T12:04:35.324Z,14.40
2023-01-12T12:07:18.875Z,14.00
2023-01-12T12:10:22.541Z,12.40
2023-01-12T12:12:58.795Z,10.00
2023-01-12T12:15:41.874Z,10.40
2023-01-12T12:18:28.324Z,10.90
2023-01-12T12:21:33.077Z,9.90
2023-01-12T12:24:15.875Z,8.20
2023-01-12T12:26:58.256Z,12.80
2023-01-12T12:29:33.029Z,10.40
2023-01-12T12:32:09.408Z,8.60
2023-01-12T12:34:49.467Z,12.90
2023-01-12T12:37:32.123Z,11.50
2023-01-12T12:40:11.324Z,10.80
2023-01-12T12:43:35.188Z,8.80
2023-01-12T12:46:40.813Z,9.40
2023-01-12T12:49:27.133Z,9.20
2023-01-12T12:51:57.503Z,9.70
2023-01-12T12:54:26.539Z,13.30
2023-01-12T12:56:54.908Z,7.80
2023-01-12T12:59:31.336Z,7.10
2023-01-12T13:02:01.197Z,6.20
2023-01-12T13:04:43.772Z,12.90
2023-01-12T13:07:20.707Z,9.80
2023-01-12T13:09:49.376Z,7.00
2023-01-12T13:12:21.818Z,7.20
2023-01-12T13:15:18.440Z,8.20
2023-01-12T13:17:47.351Z,6.80
2023-01-12T13:20:24.932Z,5.80
2023-01-12T13:22:53.353Z,6.10
2023-01-12T13:25:20.540Z,8.50
2023-01-12T13:28:09.547Z,9.50
2023-01-12T13:30:49.048Z,8.20
2023-01-12T13:33:16.280Z,6.70
2023-01-12T13:35:47.330Z,8.80
2023-01-12T13:38:52.402Z,8.20
2023-01-12T13:41:53.179Z,7.30
2023-01-12T13:44:29.880Z,6.80
2023-01-12T13:47:10.406Z,8.10
2023-01-12T13:49:47.259Z,11.90
2023-01-12T13:52:35.937Z,10.00
2023-01-12T13:55:05.260Z,7.20
2023-01-12T13:57:32.508Z,6.70
2023-01-12T14:00:00.679Z,10.50
2023-01-12T14:02:33.100Z,8.30
2023-01-12T14:05:14.335Z,8.90
2023-01-12T14:08:13.682Z,7.30
2023-01-12T14:10:59.983Z,6.80
2023-01-12T14:13:54.258Z,9.20
2023-01-12T14:16:41.781Z,9.50
2023-01-12T14:19:28.929Z,10.00
2023-01-12T14:21:58.561Z,6.70
2023-01-12T14:24:26.383Z,6.10
2023-01-12T14:26:53.531Z,8.90
2023-01-12T14:29:20.701Z,10.80
2023-01-12T14:31:50.609Z,11.80
2023-01-12T14:34:29.107Z,6.60
2023-01-12T14:36:56.772Z,10.20
2023-01-12T14:39:27.762Z,15.40
2023-01-12T14:42:15.419Z,15.90
2023-01-12T14:45:14.238Z,12.20
2023-01-12T14:47:42.128Z,12.50
2023-01-12T14:50:22.015Z,30.90
2023-01-12T14:52:49.574Z,23.60
2023-01-12T14:55:25.549Z,20.60
2023-01-12T14:57:57.550Z,15.30
2023-01-12T15:00:28.118Z,10.80
2023-01-12T15:02:58.027Z,5.90
2023-01-12T15:05:30.349Z,8.00
2023-01-12T15:07:57.624Z,8.00
2023-01-12T15:10:37.379Z,7.90
2023-01-12T15:13:29.759Z,11.10
2023-01-12T15:16:16.186Z,16.50
2023-01-12T15:19:02.265Z,13.80
2023-01-12T15:24:44.234Z,17.90
2023-01-12T15:27:16.280Z,11.80
2023-01-12T15:29:43.709Z,28.90
2023-01-12T15:32:48.791Z,11.80
2023-01-12T15:35:23.765Z,11.90
2023-01-12T15:37:54.291Z,21.30
2023-01-12T15:40:22.425Z,15.10
2023-01-12T15:42:53.092Z,17.10
2023-01-12T15:45:27.383Z,13.60
2023-01-12T15:47:54.717Z,10.60
2023-01-12T15:50:21.873Z,12.90
2023-01-12T15:52:51.241Z,9.00
2023-01-12T15:55:21.279Z,13.50
2023-01-12T15:57:48.976Z,8.60
2023-01-12T16:00:19.667Z,10.90
2023-01-12T16:02:50.578Z,8.60
2023-01-12T16:05:21.531Z,10.30
2023-01-12T16:07:49.812Z,8.40
2023-01-12T16:10:17.890Z,7.50
2023-01-12T16:12:46.066Z,6.20
2023-01-12T16:15:20.569Z,7.30
2023-01-12T16:17:48.249Z,8.00
2023-01-12T16:20:17.140Z,8.60
2023-01-12T16:22:45.567Z,7.90
2023-01-12T16:25:14.101Z,8.10
2023-01-12T16:27:41.622Z,7.70
2023-01-12T16:30:14.032Z,8.30
2023-01-12T16:32:47.246Z,8.40
2023-01-12T16:35:15.839Z,11.90
2023-01-12T16:37:44.759Z,6.70
2023-01-12T16:40:12.799Z,7.70
2023-01-12T16:42:39.933Z,6.40
2023-01-12T16:45:07.386Z,6.70
2023-01-12T16:47:34.592Z,5.80
2023-01-12T16:50:01.856Z,7.10
2023-01-12T16:52:29.229Z,7.70
2023-01-12T16:54:56.362Z,7.00
2023-01-12T16:57:23.544Z,6.50
2023-01-12T16:59:51.281Z,5.60
2023-01-12T17:02:18.986Z,7.10
2023-01-12T17:04:48.642Z,6.70
2023-01-12T17:07:16.034Z,10.20
2023-01-12T17:09:43.726Z,6.00
2023-01-12T17:12:11.573Z,6.20
2023-01-12T17:14:38.984Z,8.30
2023-01-12T17:17:08.516Z,7.90
2023-01-12T17:19:38.358Z,6.10
2023-01-12T17:22:08.107Z,6.30
2023-01-12T17:24:39.738Z,6.70
2023-01-12T17:27:09.161Z,4.80
2023-01-12T17:29:37.101Z,7.20
2023-01-12T17:32:06.220Z,6.10
2023-01-12T17:34:37.057Z,6.30
2023-01-12T17:37:08.207Z,5.70
2023-01-12T17:39:37.235Z,5.10
2023-01-12T17:42:23.134Z,6.20
2023-01-12T17:44:50.759Z,10.60
2023-01-12T17:47:17.960Z,15.50
2023-01-12T17:49:47.827Z,12.00
2023-01-12T17:52:15.162Z,22.10
2023-01-12T17:54:42.922Z,26.20
2023-01-12T17:57:10.042Z,55.80
2023-01-12T17:59:37.422Z,51.20
2023-01-12T18:02:04.871Z,64.10
2023-01-12T18:04:32.419Z,54.50
2023-01-12T18:06:59.645Z,42.20
2023-01-12T18:09:28.187Z,40.20
2023-01-12T18:11:55.391Z,22.90
2023-01-12T18:14:24.604Z,11.40
2023-01-12T18:16:51.815Z,11.50
2023-01-12T18:19:19.057Z,14.00
2023-01-12T18:21:46.236Z,8.70
2023-01-12T18:24:13.441Z,13.80
2023-01-12T18:26:40.615Z,8.50
2023-01-12T18:29:08.000Z,7.30
2023-01-12T18:31:39.959Z,6.90
2023-01-12T18:34:08.977Z,8.60
2023-01-12T18:36:40.980Z,6.20
2023-01-12T18:39:12.572Z,10.60
2023-01-12T18:41:58.344Z,7.70
2023-01-12T18:44:25.692Z,8.50
2023-01-12T18:47:11.816Z,7.70
2023-01-12T18:52:30.467Z,42.50
2023-01-12T18:54:58.994Z,43.20
2023-01-12T18:57:28.487Z,62.20
2023-01-12T19:00:00.555Z,36.80
2023-01-12T19:02:28.816Z,25.40
2023-01-12T19:05:15.880Z,14.30
2023-01-12T19:08:09.913Z,10.10
2023-01-12T19:10:37.038Z,8.90
2023-01-12T19:13:22.903Z,9.10
2023-01-12T19:16:09.082Z,8.90
2023-01-12T19:18:40.479Z,8.90
2023-01-12T19:21:47.458Z,7.30
2023-01-12T19:27:19.607Z,10.70
2023-01-12T19:29:47.861Z,9.20
2023-01-12T19:32:15.177Z,8.70
2023-01-12T19:34:42.433Z,8.00
2023-01-12T19:37:09.659Z,7.30
2023-01-12T19:39:40.613Z,8.50
2023-01-12T19:42:28.177Z,8.70
2023-01-12T19:47:23.399Z,43.20
2023-01-12T19:49:50.551Z,39.20
2023-01-12T19:52:17.751Z,39.90
2023-01-12T19:54:44.902Z,48.20
2023-01-12T19:57:12.130Z,40.80
2023-01-12T19:59:39.264Z,38.90
2023-01-12T20:02:06.746Z,18.00
2023-01-12T20:04:34.555Z,11.30
2023-01-12T20:07:01.759Z,8.60
2023-01-12T20:09:28.962Z,8.40
2023-01-12T20:11:56.186Z,10.70
2023-01-12T20:14:23.362Z,13.50
2023-01-12T20:16:50.474Z,7.30
2023-01-12T20:19:20.778Z,9.90
2023-01-12T20:21:48.584Z,17.30
2023-01-12T20:24:16.168Z,9.80
2023-01-12T20:26:43.375Z,10.10
2023-01-12T20:29:10.572Z,7.30
2023-01-12T20:31:37.991Z,7.00
2023-01-12T20:34:05.206Z,8.10
2023-01-12T20:36:32.380Z,10.40
2023-01-12T20:39:01.985Z,7.50
2023-01-12T20:41:29.249Z,6.40
2023-01-12T20:43:56.493Z,9.40
2023-01-12T20:46:24.046Z,9.20
2023-01-12T20:48:51.226Z,21.40
2023-01-12T20:51:18.361Z,38.20
2023-01-12T20:53:45.603Z,40.10
2023-01-12T20:56:12.884Z,33.10
2023-01-12T20:58:40.085Z,38.30
2023-01-12T21:01:12.144Z,30.40
2023-01-12T21:03:40.052Z,18.90
2023-01-12T21:06:16.617Z,11.30
2023-01-12T21:08:45.581Z,9.40
2023-01-12T21:11:15.881Z,7.30
2023-01-12T21:13:43.677Z,7.00
2023-01-12T21:16:18.194Z,9.30
2023-01-12T21:18:46.105Z,8.60
2023-01-12T21:21:13.404Z,5.30
2023-01-12T21:23:40.549Z,6.00
2023-01-12T21:26:08.378Z,5.00
2023-01-12T21:28:38.510Z,5.80
2023-01-12T21:31:08.618Z,5.60
2023-01-12T21:33:35.979Z,5.00
2023-01-12T21:36:03.737Z,4.90
2023-01-12T21:38:31.796Z,4.10
2023-01-12T21:41:04.017Z,4.70
2023-01-12T21:43:32.150Z,4.20
2023-01-12T21:46:09.369Z,4.30
2023-01-12T21:48:37.085Z,3.60
2023-01-12T21:51:08.774Z,5.20
2023-01-12T21:53:36.157Z,4.60
2023-01-12T21:56:05.599Z,4.10
2023-01-12T21:58:35.128Z,3.80
2023-01-12T22:01:13.564Z,3.40
2023-01-12T22:03:41.449Z,4.50
2023-01-12T22:06:12.947Z,5.00
2023-01-12T22:08:41.997Z,5.00
2023-01-12T22:11:14.345Z,4.40
2023-01-12T22:13:42.144Z,4.80
2023-01-12T22:16:11.868Z,4.00
2023-01-12T22:18:39.956Z,4.20
2023-01-12T22:21:09.706Z,4.70
2023-01-12T22:23:37.756Z,3.80
2023-01-12T22:26:07.303Z,4.80
2023-01-12T22:28:35.969Z,4.10
2023-01-12T22:31:15.151Z,3.30
2023-01-12T22:33:58.761Z,4.90
2023-01-12T22:36:25.938Z,4.90
2023-01-12T22:38:53.166Z,4.40
2023-01-12T22:41:22.446Z,4.70
2023-01-12T22:43:49.740Z,3.70
2023-01-12T22:46:25.721Z,3.90
2023-01-12T22:48:55.421Z,3.70
2023-01-12T22:51:26.762Z,3.80
2023-01-12T22:53:55.841Z,4.70
2023-01-12T22:56:23.604Z,4.00
2023-01-12T22:58:54.325Z,4.30
2023-01-12T23:01:23.161Z,6.90
2023-01-12T23:03:54.610Z,4.70
2023-01-12T23:06:22.660Z,5.40
2023-01-12T23:08:50.323Z,4.90
2023-01-12T23:11:26.235Z,4.90
2023-01-12T23:13:57.131Z,4.90
2023-01-12T23:16:25.723Z,4.10
2023-01-12T23:18:55.581Z,3.90
2023-01-12T23:21:26.700Z,21.40
2023-01-12T23:23:56.663Z,6.20
2023-01-12T23:26:26.581Z,4.10
2023-01-12T23:28:56.418Z,4.70
2023-01-12T23:31:27.447Z,4.10
2023-01-12T23:33:55.247Z,3.80
2023-01-12T23:36:25.037Z,10.20
2023-01-12T23:39:01.243Z,7.00
2023-01-12T23:41:30.821Z,5.00
2023-01-12T23:44:00.697Z,4.50
2023-01-12T23:46:30.588Z,4.30
2023-01-12T23:48:58.359Z,4.90
2023-01-12T23:51:27.223Z,4.20
2023-01-12T23:54:01.613Z,4.60
2023-01-12T23:56:32.801Z,4.30
2023-01-12T23:59:00.136Z,3.90
