createdAt,value
2017-04-20T00:00:42.928Z,28.8
2017-04-20T00:01:44.623Z,28.7
2017-04-20T00:02:44.554Z,28.7
2017-04-20T00:03:43.103Z,28.7
2017-04-20T00:04:44.720Z,28.7
2017-04-20T00:05:43.252Z,28.7
2017-04-20T00:06:43.352Z,28.7
2017-04-20T00:07:43.402Z,28.7
2017-04-20T00:08:45.018Z,28.7
2017-04-20T00:09:43.474Z,28.7
2017-04-20T00:10:44.038Z,28.7
2017-04-20T00:11:43.353Z,28.7
2017-04-20T00:12:44.979Z,28.7
2017-04-20T00:13:43.442Z,28.7
2017-04-20T00:14:45.104Z,28.7
2017-04-20T00:15:45.129Z,28.7
2017-04-20T00:16:45.190Z,28.7
2017-04-20T00:17:45.327Z,28.7
2017-04-20T00:18:45.361Z,28.7
2017-04-20T00:19:45.484Z,28.7
2017-04-20T00:20:45.325Z,28.7
2017-04-20T00:21:43.750Z,28.7
2017-04-20T00:22:43.816Z,28.7
2017-04-20T00:23:45.582Z,28.7
2017-04-20T00:24:43.941Z,28.7
2017-04-20T00:25:45.652Z,28.7
2017-04-20T00:26:45.628Z,28.7
2017-04-20T00:27:44.207Z,28.6
2017-04-20T00:28:45.778Z,28.7
2017-04-20T00:29:44.137Z,28.6
2017-04-20T00:30:45.724Z,28.6
2017-04-20T00:31:44.239Z,28.6
2017-04-20T00:32:45.899Z,28.6
2017-04-20T00:33:44.475Z,28.6
2017-04-20T00:34:44.555Z,28.6
2017-04-20T00:35:46.080Z,28.6
2017-04-20T00:36:46.072Z,28.6
2017-04-20T00:37:46.631Z,28.6
2017-04-20T00:38:44.738Z,28.6
2017-04-20T00:39:44.723Z,28.6
2017-04-20T00:40:44.735Z,28.6
2017-04-20T00:41:46.385Z,28.6
2017-04-20T00:42:46.465Z,28.6
2017-04-20T00:43:46.408Z,28.6
2017-04-20T00:44:45.654Z,28.6
2017-04-20T00:45:46.656Z,28.6
2017-04-20T00:46:46.589Z,28.6
2017-04-20T00:47:46.717Z,28.6
2017-04-20T00:48:46.734Z,28.6
2017-04-20T00:49:45.290Z,28.6
2017-04-20T00:50:45.214Z,28.6
2017-04-20T00:51:46.961Z,28.6
2017-04-20T00:52:45.439Z,28.6
2017-04-20T00:53:47.002Z,28.6
2017-04-20T00:54:47.031Z,28.6
2017-04-20T00:55:45.516Z,28.6
2017-04-20T00:56:45.581Z,28.6
2017-04-20T00:57:45.621Z,28.6
2017-04-20T00:58:45.713Z,28.6
2017-04-20T00:59:47.351Z,28.6
2017-04-20T01:00:47.372Z,28.6
2017-04-20T01:01:47.422Z,28.6
2017-04-20T01:02:46.667Z,28.6
2017-04-20T01:03:46.061Z,28.6
2017-04-20T01:04:47.632Z,28.6
2017-04-20T01:05:46.120Z,28.6
2017-04-20T01:06:47.645Z,28.6
2017-04-20T01:07:47.892Z,28.6
2017-04-20T01:08:46.762Z,28.6
2017-04-20T01:09:47.852Z,28.6
2017-04-20T01:10:47.973Z,28.6
2017-04-20T01:11:47.923Z,28.6
2017-04-20T01:12:47.065Z,28.6
2017-04-20T01:13:47.704Z,28.6
2017-04-20T01:14:48.022Z,28.6
2017-04-20T01:15:46.427Z,28.6
2017-04-20T01:16:46.622Z,28.6
2017-04-20T01:17:46.720Z,28.6
2017-04-20T01:18:46.650Z,28.5
2017-04-20T01:19:48.430Z,28.6
2017-04-20T01:20:46.773Z,28.6
2017-04-20T01:21:46.981Z,28.6
2017-04-20T01:22:48.505Z,28.6
2017-04-20T01:23:48.747Z,28.5
2017-04-20T01:24:47.215Z,28.6
2017-04-20T01:25:48.845Z,28.6
2017-04-20T01:26:47.490Z,28.6
2017-04-20T01:27:47.244Z,28.6
2017-04-20T01:28:48.811Z,28.6
2017-04-20T01:29:48.935Z,28.5
2017-04-20T01:30:48.882Z,28.6
2017-04-20T01:31:47.459Z,28.5
2017-04-20T01:32:47.483Z,28.5
2017-04-20T01:33:47.361Z,28.6
2017-04-20T01:34:47.433Z,28.5
2017-04-20T01:35:47.488Z,28.5
2017-04-20T01:36:49.271Z,28.5
2017-04-20T01:37:47.663Z,28.5
2017-04-20T01:38:49.434Z,28.5
2017-04-20T01:39:47.877Z,28.5
2017-04-20T01:40:49.422Z,28.5
2017-04-20T01:41:49.503Z,28.5
2017-04-20T01:42:49.584Z,28.5
2017-04-20T01:43:48.130Z,28.5
2017-04-20T01:44:48.355Z,28.5
2017-04-20T01:45:48.240Z,28.5
2017-04-20T01:46:49.948Z,28.5
2017-04-20T01:47:49.977Z,28.5
2017-04-20T01:48:50.010Z,28.5
2017-04-20T01:49:48.308Z,28.5
2017-04-20T01:50:50.125Z,28.5
2017-04-20T01:51:50.073Z,28.5
2017-04-20T01:52:48.574Z,28.5
2017-04-20T01:53:48.612Z,28.5
2017-04-20T01:54:48.509Z,28.5
2017-04-20T01:55:48.553Z,28.5
2017-04-20T01:56:48.900Z,28.5
2017-04-20T01:57:48.686Z,28.5
2017-04-20T01:58:48.891Z,28.5
2017-04-20T01:59:50.374Z,28.5
2017-04-20T02:00:48.966Z,28.5
2017-04-20T02:01:48.840Z,28.5
2017-04-20T02:02:50.630Z,28.5
2017-04-20T02:03:50.635Z,28.5
2017-04-20T02:04:50.627Z,28.5
2017-04-20T02:05:48.978Z,28.5
2017-04-20T02:06:49.171Z,28.5
2017-04-20T02:07:49.093Z,28.5
2017-04-20T02:08:49.443Z,28.5
2017-04-20T02:09:49.109Z,28.5
2017-04-20T02:10:50.711Z,28.5
2017-04-20T02:11:49.192Z,28.5
2017-04-20T02:12:49.369Z,28.5
2017-04-20T02:13:52.072Z,28.5
2017-04-20T02:14:49.732Z,28.5
2017-04-20T02:15:51.114Z,28.5
2017-04-20T02:16:51.144Z,28.5
2017-04-20T02:17:51.355Z,28.5
2017-04-20T02:18:49.777Z,28.5
2017-04-20T02:19:51.355Z,28.5
2017-04-20T02:20:49.886Z,28.5
2017-04-20T02:21:51.361Z,28.5
2017-04-20T02:22:49.922Z,28.5
2017-04-20T02:23:51.567Z,28.5
2017-04-20T02:24:52.290Z,28.5
2017-04-20T02:25:50.078Z,28.5
2017-04-20T02:26:52.086Z,28.5
2017-04-20T02:27:50.236Z,28.4
2017-04-20T02:28:51.820Z,28.5
2017-04-20T02:29:50.344Z,28.5
2017-04-20T02:30:50.369Z,28.5
2017-04-20T02:31:51.866Z,28.5
2017-04-20T02:32:50.629Z,28.5
2017-04-20T02:33:50.406Z,28.5
2017-04-20T02:34:50.567Z,28.5
2017-04-20T02:35:50.502Z,28.5
2017-04-20T02:36:50.632Z,28.4
2017-04-20T02:37:52.922Z,28.5
2017-04-20T02:38:51.013Z,28.4
2017-04-20T02:39:52.575Z,28.5
2017-04-20T02:40:52.404Z,28.5
2017-04-20T02:41:50.863Z,28.5
2017-04-20T02:42:50.969Z,28.5
2017-04-20T02:43:52.532Z,28.5
2017-04-20T02:44:51.149Z,28.4
2017-04-20T02:45:52.638Z,28.5
2017-04-20T02:46:52.751Z,28.5
2017-04-20T02:47:52.931Z,28.5
2017-04-20T02:48:52.964Z,28.4
2017-04-20T02:49:51.474Z,28.5
2017-04-20T02:50:51.404Z,28.5
2017-04-20T02:51:51.552Z,28.5
2017-04-20T02:52:54.318Z,28.5
2017-04-20T02:53:53.118Z,28.4
2017-04-20T02:54:53.138Z,28.5
2017-04-20T02:55:51.896Z,28.4
2017-04-20T02:56:53.436Z,28.4
2017-04-20T02:57:53.317Z,28.4
2017-04-20T02:58:53.353Z,28.4
2017-04-20T02:59:51.956Z,28.4
2017-04-20T03:00:53.408Z,28.4
2017-04-20T03:01:52.953Z,28.4
2017-04-20T03:02:53.459Z,28.4
2017-04-20T03:03:54.250Z,28.4
2017-04-20T03:04:53.565Z,28.4
2017-04-20T03:05:53.695Z,28.4
2017-04-20T03:06:53.695Z,28.4
2017-04-20T03:07:52.377Z,28.4
2017-04-20T03:08:52.114Z,28.4
2017-04-20T03:09:53.830Z,28.4
2017-04-20T03:10:54.551Z,28.4
2017-04-20T03:11:52.299Z,28.4
2017-04-20T03:12:54.080Z,28.4
2017-04-20T03:13:55.110Z,28.4
2017-04-20T03:14:54.695Z,28.4
2017-04-20T03:15:52.618Z,28.4
2017-04-20T03:16:54.832Z,28.4
2017-04-20T03:17:52.621Z,28.4
2017-04-20T03:18:52.589Z,28.4
2017-04-20T03:19:52.910Z,28.4
2017-04-20T03:20:53.873Z,28.4
2017-04-20T03:21:53.230Z,28.4
2017-04-20T03:22:52.951Z,28.4
2017-04-20T03:23:55.089Z,28.4
2017-04-20T03:24:53.069Z,28.4
2017-04-20T03:25:53.261Z,28.4
2017-04-20T03:26:53.146Z,28.4
2017-04-20T03:27:55.331Z,28.4
2017-04-20T03:28:53.843Z,28.4
2017-04-20T03:29:53.297Z,28.4
2017-04-20T03:30:54.892Z,28.4
2017-04-20T03:31:55.020Z,28.4
2017-04-20T03:32:54.785Z,28.4
2017-04-20T03:33:54.820Z,28.4
2017-04-20T03:34:53.431Z,28.4
2017-04-20T03:35:53.427Z,28.4
2017-04-20T03:36:53.428Z,28.4
2017-04-20T03:37:53.614Z,28.4
2017-04-20T03:38:53.437Z,28.4
2017-04-20T03:39:53.586Z,28.4
2017-04-20T03:40:53.478Z,28.4
2017-04-20T03:41:55.088Z,28.4
2017-04-20T03:42:53.562Z,28.4
2017-04-20T03:43:55.349Z,28.4
2017-04-20T03:44:53.767Z,28.4
2017-04-20T03:45:55.316Z,28.4
2017-04-20T03:46:55.259Z,28.4
2017-04-20T03:47:53.868Z,28.4
2017-04-20T03:48:53.948Z,28.4
2017-04-20T03:49:54.047Z,28.4
2017-04-20T03:50:53.935Z,28.4
2017-04-20T03:51:55.507Z,28.4
2017-04-20T03:52:54.668Z,28.4
2017-04-20T03:53:55.541Z,28.4
2017-04-20T03:54:53.996Z,28.3
2017-04-20T03:55:55.984Z,28.3
2017-04-20T03:56:54.277Z,28.4
2017-04-20T03:57:54.295Z,28.3
2017-04-20T03:58:55.897Z,28.3
2017-04-20T03:59:55.932Z,28.3
2017-04-20T04:00:54.216Z,28.4
2017-04-20T04:01:56.140Z,28.4
2017-04-20T04:02:56.026Z,28.3
2017-04-20T04:03:56.030Z,28.3
2017-04-20T04:04:54.440Z,28.3
2017-04-20T04:05:54.446Z,28.3
2017-04-20T04:06:55.295Z,28.3
2017-04-20T04:07:55.300Z,28.3
2017-04-20T04:08:54.639Z,28.3
2017-04-20T04:09:56.425Z,28.3
2017-04-20T04:10:54.966Z,28.3
2017-04-20T04:11:56.427Z,28.3
2017-04-20T04:12:54.865Z,28.3
2017-04-20T04:13:55.201Z,28.3
2017-04-20T04:14:54.921Z,28.3
2017-04-20T04:17:58.391Z,28.2
2017-04-20T04:18:58.551Z,28.3
2017-04-20T04:20:01.294Z,28.3
2017-04-20T04:21:00.261Z,28.3
2017-04-20T04:22:00.304Z,28.2
2017-04-20T04:22:58.641Z,28.3
2017-04-20T04:23:58.680Z,28.3
2017-04-20T04:25:00.430Z,28.2
2017-04-20T04:26:00.315Z,28.3
2017-04-20T04:27:00.517Z,28.3
2017-04-20T04:27:58.831Z,28.3
2017-04-20T04:28:58.845Z,28.3
2017-04-20T04:30:00.490Z,28.3
2017-04-20T04:31:05.126Z,28.3
2017-04-20T04:31:58.979Z,28.3
2017-04-20T04:33:01.325Z,28.3
2017-04-20T04:34:00.742Z,28.3
2017-04-20T04:34:59.131Z,28.3
2017-04-20T04:35:59.197Z,28.2
2017-04-20T04:37:01.191Z,27.9
2017-04-20T04:38:00.997Z,27.5
2017-04-20T04:38:59.308Z,27.1
2017-04-20T04:40:00.987Z,26.8
2017-04-20T04:41:01.093Z,26.4
2017-04-20T04:42:01.211Z,26.1
2017-04-20T04:42:59.869Z,25.8
2017-04-20T04:43:59.620Z,25.5
2017-04-20T04:45:01.281Z,25.3
2017-04-20T04:46:01.343Z,25
2017-04-20T04:47:01.472Z,24.9
2017-04-20T04:48:01.464Z,24.7
2017-04-20T04:49:01.648Z,24.5
2017-04-20T04:49:59.921Z,24.4
2017-04-20T04:51:01.560Z,24.3
2017-04-20T04:52:01.567Z,24.2
2017-04-20T04:53:00.591Z,24
2017-04-20T04:54:00.077Z,24
2017-04-20T04:55:01.725Z,24.2
2017-04-20T04:55:59.937Z,24.3
2017-04-20T04:57:00.892Z,24.5
2017-04-20T04:58:01.662Z,24.7
2017-04-20T04:59:01.720Z,24.9
2017-04-20T05:00:01.900Z,25
2017-04-20T05:01:01.902Z,25.2
2017-04-20T05:02:00.496Z,25.3
2017-04-20T05:03:03.459Z,25.5
2017-04-20T05:04:01.037Z,25.6
2017-04-20T05:05:02.854Z,25.8
2017-04-20T05:06:00.686Z,25.9
2017-04-20T05:07:02.300Z,26
2017-04-20T05:08:02.221Z,26.1
2017-04-20T05:09:00.797Z,26.2
2017-04-20T05:10:00.793Z,26.3
2017-04-20T05:11:03.027Z,26.4
2017-04-20T05:12:01.006Z,26.5
2017-04-20T05:13:02.533Z,26.5
2017-04-20T05:14:00.967Z,26.7
2017-04-20T05:15:03.258Z,26.7
2017-04-20T05:16:01.306Z,26.8
2017-04-20T05:17:01.344Z,26.9
2017-04-20T05:18:03.693Z,26.9
2017-04-20T05:19:01.287Z,27
2017-04-20T05:20:01.538Z,27
2017-04-20T05:21:03.795Z,27.1
2017-04-20T05:22:01.402Z,27.2
2017-04-20T05:23:01.437Z,27.2
2017-04-20T05:24:01.661Z,27.2
2017-04-20T05:25:01.562Z,27.3
2017-04-20T05:26:01.559Z,27.3
2017-04-20T05:27:03.166Z,27.3
2017-04-20T05:28:01.602Z,27.4
2017-04-20T05:29:01.734Z,27.4
2017-04-20T05:30:04.186Z,27.5
2017-04-20T05:31:03.450Z,27.5
2017-04-20T05:32:02.669Z,27.6
2017-04-20T05:33:04.384Z,27.6
2017-04-20T05:34:03.690Z,27.6
2017-04-20T05:35:02.111Z,27.6
2017-04-20T05:36:04.587Z,27.6
2017-04-20T05:37:05.084Z,27.7
2017-04-20T05:38:03.913Z,27.7
2017-04-20T05:39:03.850Z,27.8
2017-04-20T05:40:05.766Z,27.8
2017-04-20T05:41:02.513Z,27.9
2017-04-20T05:42:04.231Z,27.9
2017-04-20T05:43:04.118Z,27.9
2017-04-20T05:44:04.963Z,28
2017-04-20T05:45:03.383Z,28
2017-04-20T05:46:05.868Z,28
2017-04-20T05:47:04.502Z,28.1
2017-04-20T05:48:04.642Z,28.1
2017-04-20T05:49:03.066Z,28.1
2017-04-20T05:50:04.541Z,28
2017-04-20T05:51:03.271Z,27.7
2017-04-20T05:52:03.124Z,27.4
2017-04-20T05:53:04.470Z,27
2017-04-20T05:54:04.152Z,26.9
2017-04-20T05:55:05.417Z,26.8
2017-04-20T05:56:03.389Z,26.8
2017-04-20T05:57:05.061Z,26.8
2017-04-20T05:58:03.598Z,26.8
2017-04-20T05:59:03.621Z,26.9
2017-04-20T06:00:03.696Z,27
2017-04-20T06:01:03.632Z,27
2017-04-20T06:02:03.613Z,27.1
2017-04-20T06:03:05.356Z,27.2
2017-04-20T06:04:03.676Z,27.3
2017-04-20T06:05:05.400Z,27.4
2017-04-20T06:06:04.214Z,27.5
2017-04-20T06:07:03.945Z,27.5
2017-04-20T06:08:04.129Z,27.6
2017-04-20T06:09:03.972Z,27.6
2017-04-20T06:10:05.630Z,27.7
2017-04-20T06:11:04.089Z,27.8
2017-04-20T06:12:05.891Z,27.8
2017-04-20T06:13:05.753Z,27.9
2017-04-20T06:14:07.934Z,28
2017-04-20T06:15:04.396Z,28
2017-04-20T06:16:06.015Z,28.1
2017-04-20T06:17:06.152Z,28
2017-04-20T06:18:04.665Z,27.8
2017-04-20T06:19:04.627Z,27.5
2017-04-20T06:20:06.788Z,27.2
2017-04-20T06:21:06.124Z,26.9
2017-04-20T06:22:06.177Z,26.8
2017-04-20T06:23:06.439Z,26.7
2017-04-20T06:24:05.182Z,26.8
2017-04-20T06:25:04.954Z,26.8
2017-04-20T06:26:07.622Z,27
2017-04-20T06:27:05.408Z,27.1
2017-04-20T06:28:05.801Z,27.2
2017-04-20T06:29:05.686Z,27.3
2017-04-20T06:30:07.784Z,27.5
2017-04-20T06:31:05.949Z,27.6
2017-04-20T06:32:09.121Z,27.7
2017-04-20T06:33:06.935Z,27.8
2017-04-20T06:34:05.534Z,27.9
2017-04-20T06:35:07.158Z,28
2017-04-20T06:36:08.290Z,28.1
2017-04-20T06:37:05.499Z,28.1
2017-04-20T06:38:06.244Z,28.2
2017-04-20T06:39:07.204Z,28.3
2017-04-20T06:40:05.732Z,28.4
2017-04-20T06:41:05.866Z,28.5
2017-04-20T06:42:07.192Z,28.5
2017-04-20T06:43:07.572Z,28.6
2017-04-20T06:44:07.311Z,28.6
2017-04-20T06:45:06.913Z,28.7
2017-04-20T06:46:07.522Z,28.8
2017-04-20T06:47:07.403Z,28.8
2017-04-20T06:48:07.445Z,28.9
2017-04-20T06:49:09.514Z,28.9
2017-04-20T06:50:06.154Z,29
2017-04-20T06:51:07.757Z,29
2017-04-20T06:52:06.166Z,29.1
2017-04-20T06:53:06.414Z,29.1
2017-04-20T06:54:07.894Z,29.1
2017-04-20T06:55:06.442Z,29.2
2017-04-20T06:56:06.399Z,29.3
2017-04-20T06:57:06.548Z,29.3
2017-04-20T06:58:08.698Z,29.4
2017-04-20T06:59:06.826Z,29.5
2017-04-20T07:00:12.750Z,29.5
2017-04-20T07:01:06.618Z,29.6
2017-04-20T07:02:08.198Z,29.7
2017-04-20T07:03:08.613Z,29.8
2017-04-20T07:04:07.532Z,29.8
2017-04-20T07:05:06.850Z,29.9
2017-04-20T07:06:12.415Z,29.9
2017-04-20T07:07:06.978Z,30
2017-04-20T07:08:08.649Z,30
2017-04-20T07:09:09.447Z,30.1
2017-04-20T07:10:09.733Z,30.2
2017-04-20T07:11:06.995Z,30.2
2017-04-20T07:12:07.205Z,30.3
2017-04-20T07:13:07.810Z,30.3
2017-04-20T07:14:09.161Z,30.4
2017-04-20T07:15:13.573Z,30.4
2017-04-20T07:16:09.560Z,30.5
2017-04-20T07:17:07.491Z,30.5
2017-04-20T07:18:09.622Z,30.6
2017-04-20T07:19:08.153Z,30.7
2017-04-20T07:20:09.242Z,30.7
2017-04-20T07:21:07.955Z,30.8
2017-04-20T07:22:07.729Z,30.8
2017-04-20T07:23:13.958Z,30.8
2017-04-20T07:24:09.385Z,30.9
2017-04-20T07:25:09.558Z,30.9
2017-04-20T07:26:09.456Z,30.9
2017-04-20T07:27:08.399Z,31
2017-04-20T07:28:09.579Z,31.1
2017-04-20T07:29:09.488Z,31.1
2017-04-20T07:30:08.009Z,31.1
2017-04-20T07:31:09.745Z,31.1
2017-04-20T07:32:08.084Z,31.2
2017-04-20T07:33:09.899Z,31.2
2017-04-20T07:34:08.714Z,31.2
2017-04-20T07:35:09.811Z,31.3
2017-04-20T07:36:10.568Z,31.3
2017-04-20T07:37:10.656Z,31.4
2017-04-20T07:38:10.145Z,31.4
2017-04-20T07:39:08.380Z,31.5
2017-04-20T07:40:10.120Z,31.5
2017-04-20T07:41:09.870Z,31.5
2017-04-20T07:42:10.096Z,31.6
2017-04-20T07:43:11.590Z,31.6
2017-04-20T07:44:09.765Z,31.6
2017-04-20T07:45:08.758Z,31.7
2017-04-20T07:46:10.304Z,31.7
2017-04-20T07:47:09.658Z,31.8
2017-04-20T07:48:08.734Z,31.8
2017-04-20T07:49:10.458Z,31.8
2017-04-20T07:50:10.470Z,31.7
2017-04-20T07:51:08.910Z,31.4
2017-04-20T07:52:11.219Z,31.1
2017-04-20T07:53:09.020Z,30.8
2017-04-20T07:54:09.057Z,30.6
2017-04-20T07:55:09.193Z,30.4
2017-04-20T07:56:13.298Z,30.2
2017-04-20T07:57:09.800Z,30
2017-04-20T07:58:13.392Z,29.8
2017-04-20T07:59:10.943Z,29.6
2017-04-20T08:00:11.574Z,29.5
2017-04-20T08:01:11.560Z,29.4
2017-04-20T08:02:12.251Z,29.3
2017-04-20T08:03:09.595Z,29.2
2017-04-20T08:04:11.210Z,29.1
2017-04-20T08:05:11.935Z,29
2017-04-20T08:06:09.609Z,29
2017-04-20T08:07:09.783Z,28.9
2017-04-20T08:08:12.094Z,28.8
2017-04-20T08:09:12.586Z,28.7
2017-04-20T08:10:12.857Z,28.7
2017-04-20T08:11:11.494Z,28.6
2017-04-20T08:12:11.601Z,28.5
2017-04-20T08:13:10.581Z,28.5
2017-04-20T08:14:10.057Z,28.4
2017-04-20T08:15:11.548Z,28.4
2017-04-20T08:16:11.573Z,28.3
2017-04-20T08:17:10.166Z,28.3
2017-04-20T08:18:11.653Z,28.3
2017-04-20T08:19:10.749Z,28.2
2017-04-20T08:20:12.514Z,28.3
2017-04-20T08:21:12.159Z,28.2
2017-04-20T08:22:10.407Z,28.1
2017-04-20T08:23:10.493Z,28.1
2017-04-20T08:24:12.164Z,28.1
2017-04-20T08:25:12.139Z,28
2017-04-20T08:26:11.892Z,28
2017-04-20T08:27:12.367Z,27.9
2017-04-20T08:28:11.855Z,27.9
2017-04-20T08:29:13.116Z,27.9
2017-04-20T08:30:13.007Z,27.9
2017-04-20T08:31:14.568Z,28
2017-04-20T08:32:13.251Z,28
2017-04-20T08:33:13.282Z,27.9
2017-04-20T08:34:13.430Z,27.9
2017-04-20T08:35:13.145Z,27.8
2017-04-20T08:36:13.234Z,27.7
2017-04-20T08:37:12.875Z,27.7
2017-04-20T08:38:12.860Z,27.6
2017-04-20T08:39:15.418Z,27.5
2017-04-20T08:40:11.409Z,27.5
2017-04-20T08:41:12.932Z,27.4
2017-04-20T08:42:13.742Z,27.4
2017-04-20T08:43:12.021Z,27.4
2017-04-20T08:44:14.573Z,27.4
2017-04-20T08:45:12.347Z,27.4
2017-04-20T08:46:14.142Z,27.5
2017-04-20T08:47:13.221Z,27.5
2017-04-20T08:48:14.276Z,27.5
2017-04-20T08:49:14.721Z,27.5
2017-04-20T08:50:12.611Z,27.4
2017-04-20T08:51:12.776Z,27.5
2017-04-20T08:52:15.753Z,27.4
2017-04-20T08:53:15.785Z,27.4
2017-04-20T08:54:13.506Z,27.4
2017-04-20T08:55:15.208Z,27.4
2017-04-20T08:56:12.233Z,27.4
2017-04-20T08:57:13.939Z,27.4
2017-04-20T08:58:12.344Z,27.4
2017-04-20T08:59:15.181Z,27.4
2017-04-20T09:00:13.277Z,27.3
2017-04-20T09:01:14.882Z,27.3
2017-04-20T09:02:13.239Z,27.3
2017-04-20T09:03:12.784Z,27
2017-04-20T09:04:14.275Z,27.3
2017-04-20T09:05:13.173Z,27.3
2017-04-20T09:06:17.830Z,27.4
2017-04-20T09:07:12.980Z,27.4
2017-04-20T09:08:19.832Z,27.4
2017-04-20T09:09:16.024Z,27.4
2017-04-20T09:10:14.646Z,27.4
2017-04-20T09:11:15.575Z,27.4
2017-04-20T09:12:18.120Z,27.3
2017-04-20T09:13:16.188Z,27.3
2017-04-20T09:14:17.439Z,27.3
2017-04-20T09:15:15.298Z,27.3
2017-04-20T09:16:19.552Z,27.3
2017-04-20T09:17:13.636Z,27.3
2017-04-20T09:18:14.011Z,27.3
2017-04-20T09:19:18.403Z,27.3
2017-04-20T09:20:16.567Z,27.2
2017-04-20T09:21:16.540Z,27.3
2017-04-20T09:22:13.628Z,27.3
2017-04-20T09:23:13.628Z,27.3
2017-04-20T09:24:13.768Z,27.3
2017-04-20T09:25:14.481Z,27.4
2017-04-20T09:26:17.384Z,27.4
2017-04-20T09:27:15.755Z,27.5
2017-04-20T09:28:13.880Z,27.5
2017-04-20T09:29:15.936Z,27.5
2017-04-20T09:30:13.940Z,27.6
2017-04-20T09:31:14.743Z,27.6
2017-04-20T09:32:14.670Z,27.6
2017-04-20T09:33:15.622Z,27.6
2017-04-20T09:34:15.878Z,27.6
2017-04-20T09:35:14.882Z,27.6
2017-04-20T09:36:16.545Z,27.6
2017-04-20T09:37:14.417Z,27.7
2017-04-20T09:38:17.471Z,27.7
2017-04-20T09:39:17.649Z,27.7
2017-04-20T09:40:16.217Z,27.7
2017-04-20T09:41:14.752Z,27.7
2017-04-20T09:42:17.704Z,27.7
2017-04-20T09:43:16.339Z,27.7
2017-04-20T09:44:14.732Z,27.7
2017-04-20T09:45:16.453Z,27.7
2017-04-20T09:46:16.710Z,27.7
2017-04-20T09:47:15.962Z,27.7
2017-04-20T09:48:14.943Z,27.7
2017-04-20T09:49:15.556Z,27.7
2017-04-20T09:50:17.851Z,27.7
2017-04-20T09:51:16.213Z,27.7
2017-04-20T09:52:16.651Z,27.6
2017-04-20T09:53:15.085Z,27.7
2017-04-20T09:54:15.026Z,27.7
2017-04-20T09:55:18.249Z,27.7
2017-04-20T09:56:16.806Z,27.7
2017-04-20T09:57:16.830Z,27.7
2017-04-20T09:58:17.213Z,27.7
2017-04-20T09:59:16.913Z,27.7
2017-04-20T10:00:16.795Z,27.7
2017-04-20T10:01:15.393Z,27.7
2017-04-20T10:02:16.452Z,27.7
2017-04-20T10:03:19.707Z,27.6
2017-04-20T10:04:18.696Z,27.6
2017-04-20T10:05:19.111Z,27.6
2017-04-20T10:06:18.549Z,27.6
2017-04-20T10:07:17.471Z,27.5
2017-04-20T10:08:17.941Z,27.5
2017-04-20T10:09:18.285Z,27.4
2017-04-20T10:10:18.799Z,27.4
2017-04-20T10:11:21.761Z,27.4
2017-04-20T10:12:17.568Z,27.4
2017-04-20T10:13:22.867Z,27.4
2017-04-20T10:14:16.502Z,27.4
2017-04-20T10:15:17.917Z,27.4
2017-04-20T10:16:19.560Z,27.4
2017-04-20T10:17:17.142Z,27.4
2017-04-20T10:18:21.227Z,27.4
2017-04-20T10:19:19.261Z,27.5
2017-04-20T10:20:19.076Z,27.5
2017-04-20T10:21:19.392Z,27.5
2017-04-20T10:22:18.441Z,27.6
2017-04-20T10:23:18.848Z,27.6
2017-04-20T10:24:20.266Z,27.6
2017-04-20T10:25:19.193Z,27.6
2017-04-20T10:26:18.582Z,27.7
2017-04-20T10:27:21.085Z,27.7
2017-04-20T10:28:21.505Z,27.7
2017-04-20T10:29:22.135Z,27.7
2017-04-20T10:30:19.452Z,27.8
2017-04-20T10:31:20.718Z,27.8
2017-04-20T10:32:22.057Z,27.8
2017-04-20T10:33:18.236Z,27.8
2017-04-20T10:34:18.547Z,27.8
2017-04-20T10:35:20.237Z,27.8
2017-04-20T10:36:20.403Z,27.8
2017-04-20T10:37:21.244Z,27.8
2017-04-20T10:38:21.702Z,27.8
2017-04-20T10:39:25.013Z,27.9
2017-04-20T10:40:21.073Z,27.9
2017-04-20T10:41:20.670Z,28
2017-04-20T10:42:19.083Z,28
2017-04-20T10:43:18.479Z,28.1
2017-04-20T10:44:24.156Z,28.1
2017-04-20T10:45:19.588Z,28.2
2017-04-20T10:46:20.119Z,28.1
2017-04-20T10:47:20.360Z,28.2
2017-04-20T10:48:23.044Z,28.2
2017-04-20T10:49:21.499Z,28.2
2017-04-20T10:50:19.467Z,28.1
2017-04-20T10:51:18.364Z,28.1
2017-04-20T10:52:21.822Z,28.1
2017-04-20T10:53:19.830Z,28.1
2017-04-20T10:54:20.728Z,28
2017-04-20T10:55:22.486Z,28
2017-04-20T10:56:21.357Z,28
2017-04-20T10:57:19.034Z,28
2017-04-20T10:58:19.956Z,28
2017-04-20T10:59:21.731Z,28
2017-04-20T11:00:18.461Z,28
2017-04-20T11:01:20.648Z,28
2017-04-20T11:02:20.925Z,28
2017-04-20T11:03:19.858Z,28
2017-04-20T11:04:19.611Z,28.1
2017-04-20T11:05:20.029Z,28.1
2017-04-20T11:06:20.935Z,28
2017-04-20T11:07:23.795Z,28
2017-04-20T11:08:20.908Z,27.9
2017-04-20T11:09:20.028Z,27.9
2017-04-20T11:10:20.235Z,27.8
2017-04-20T11:11:21.707Z,27.8
2017-04-20T11:12:18.913Z,27.8
2017-04-20T11:13:20.515Z,27.8
2017-04-20T11:14:19.535Z,27.7
2017-04-20T11:15:19.165Z,27.8
2017-04-20T11:16:19.276Z,27.7
2017-04-20T11:17:20.965Z,27.7
2017-04-20T11:18:19.346Z,27.8
2017-04-20T11:19:21.583Z,27.8
2017-04-20T11:20:22.358Z,27.8
2017-04-20T11:21:19.421Z,27.8
2017-04-20T11:22:21.052Z,27.8
2017-04-20T11:23:21.946Z,27.8
2017-04-20T11:24:22.465Z,27.8
2017-04-20T11:25:21.873Z,27.8
2017-04-20T11:26:21.328Z,27.8
2017-04-20T11:27:22.270Z,27.9
2017-04-20T11:28:19.892Z,27.9
2017-04-20T11:29:24.089Z,27.9
2017-04-20T11:30:22.610Z,28
2017-04-20T11:31:22.817Z,28
2017-04-20T11:32:20.168Z,28
2017-04-20T11:33:23.687Z,28
2017-04-20T11:34:23.121Z,28
2017-04-20T11:35:21.999Z,28
2017-04-20T11:36:22.407Z,28
2017-04-20T11:37:21.862Z,27.9
2017-04-20T11:38:29.454Z,28
2017-04-20T11:39:23.450Z,28
2017-04-20T11:40:23.261Z,27.9
2017-04-20T11:41:23.437Z,27.9
2017-04-20T11:42:22.451Z,27.9
2017-04-20T11:43:22.411Z,27.9
2017-04-20T11:44:21.873Z,27.8
2017-04-20T11:45:25.776Z,27.8
2017-04-20T11:46:22.932Z,27.7
2017-04-20T11:47:20.824Z,27.7
2017-04-20T11:48:22.318Z,27.8
2017-04-20T11:49:22.958Z,27.8
2017-04-20T11:50:23.011Z,27.8
2017-04-20T11:51:20.952Z,27.9
2017-04-20T11:52:21.650Z,27.9
2017-04-20T11:53:24.592Z,27.9
2017-04-20T11:54:23.418Z,27.9
2017-04-20T11:56:23.285Z,27.9
2017-04-20T11:57:25.689Z,27.9
2017-04-20T11:58:22.004Z,27.9
2017-04-20T11:59:21.505Z,27.9
2017-04-20T12:00:22.209Z,27.9
2017-04-20T12:01:25.888Z,27.9
2017-04-20T12:02:23.873Z,27.9
2017-04-20T12:03:25.161Z,27.9
2017-04-20T12:04:24.696Z,27.9
2017-04-20T12:05:23.372Z,27.9
2017-04-20T12:06:24.002Z,27.9
2017-04-20T12:07:23.298Z,27.9
2017-04-20T12:08:24.133Z,27.9
2017-04-20T12:09:24.638Z,28
2017-04-20T12:10:23.557Z,28
2017-04-20T12:11:22.708Z,28
2017-04-20T12:12:24.379Z,28
2017-04-20T12:13:24.320Z,28
2017-04-20T12:14:24.025Z,28
2017-04-20T12:15:23.907Z,28
2017-04-20T12:16:24.226Z,28
2017-04-20T12:17:24.576Z,28
2017-04-20T12:18:24.182Z,28
2017-04-20T12:19:24.602Z,28
2017-04-20T12:20:25.269Z,28.1
2017-04-20T12:21:23.824Z,28.1
2017-04-20T12:22:23.563Z,28.1
2017-04-20T12:23:24.898Z,28.1
2017-04-20T12:24:24.549Z,28.1
2017-04-20T12:25:24.161Z,28.1
2017-04-20T12:26:27.258Z,28.1
2017-04-20T12:27:23.627Z,28
2017-04-20T12:28:24.798Z,28.1
2017-04-20T12:29:23.817Z,28.1
2017-04-20T12:30:26.760Z,28.1
2017-04-20T12:31:24.855Z,28.1
2017-04-20T12:32:25.362Z,28.1
2017-04-20T12:33:25.526Z,28
2017-04-20T12:34:24.896Z,28
2017-04-20T12:35:24.628Z,28
2017-04-20T12:36:26.207Z,28
2017-04-20T12:37:23.563Z,28.1
2017-04-20T12:38:24.221Z,28.1
2017-04-20T12:39:24.943Z,28.1
2017-04-20T12:40:27.421Z,28.1
2017-04-20T12:41:26.033Z,28.1
2017-04-20T12:42:25.503Z,28.1
2017-04-20T12:43:26.021Z,28.1
2017-04-20T12:44:24.379Z,28.1
2017-04-20T12:45:25.513Z,28.2
2017-04-20T12:46:25.593Z,28.2
2017-04-20T12:47:23.909Z,28.3
2017-04-20T12:48:25.352Z,28.4
2017-04-20T12:49:25.308Z,28.5
2017-04-20T12:50:23.927Z,28.6
2017-04-20T12:51:25.630Z,28.6
2017-04-20T12:52:26.385Z,28.7
2017-04-20T12:53:24.728Z,28.8
2017-04-20T12:54:24.254Z,28.9
2017-04-20T12:55:26.457Z,28.9
2017-04-20T12:56:24.294Z,29
2017-04-20T12:57:28.034Z,29
2017-04-20T12:58:24.522Z,29.1
2017-04-20T12:59:28.073Z,29.1
2017-04-20T13:00:25.174Z,29.2
2017-04-20T13:01:26.295Z,29.2
2017-04-20T13:02:26.404Z,29.3
2017-04-20T13:03:26.462Z,29.3
2017-04-20T13:04:24.690Z,29.3
2017-04-20T13:05:24.909Z,29.4
2017-04-20T13:06:25.418Z,29.4
2017-04-20T13:07:25.579Z,29.4
2017-04-20T13:08:27.724Z,29.4
2017-04-20T13:09:26.806Z,29.5
2017-04-20T13:10:26.603Z,29.5
2017-04-20T13:11:24.989Z,29.5
2017-04-20T13:12:25.691Z,29.5
2017-04-20T13:13:26.084Z,29.5
2017-04-20T13:14:29.409Z,29.5
2017-04-20T13:15:26.652Z,29.6
2017-04-20T13:16:26.995Z,29.6
2017-04-20T13:17:28.397Z,29.6
2017-04-20T13:18:27.701Z,29.6
2017-04-20T13:19:25.514Z,29.6
2017-04-20T13:20:25.508Z,29.6
2017-04-20T13:21:28.836Z,29.6
2017-04-20T13:22:25.568Z,29.7
2017-04-20T13:23:25.760Z,29.7
2017-04-20T13:24:27.335Z,29.7
2017-04-20T13:25:27.443Z,29.8
2017-04-20T13:26:28.466Z,29.8
2017-04-20T13:27:27.291Z,29.9