createdAt,value
2019-04-10T00:00:23.156Z,985.72
2019-04-10T00:01:23.668Z,985.73
2019-04-10T00:02:23.807Z,985.78
2019-04-10T00:03:31.773Z,985.73
2019-04-10T00:04:23.909Z,985.73
2019-04-10T00:05:23.552Z,985.73
2019-04-10T00:06:23.707Z,985.75
2019-04-10T00:07:23.561Z,985.77
2019-04-10T00:08:22.995Z,985.74
2019-04-10T00:09:23.151Z,985.78
2019-04-10T00:10:23.595Z,985.70
2019-04-10T00:11:22.906Z,985.73
2019-04-10T00:12:23.335Z,985.74
2019-04-10T00:13:22.828Z,985.80
2019-04-10T00:14:22.838Z,985.75
2019-04-10T00:15:22.791Z,985.74
2019-04-10T00:16:22.794Z,985.76
2019-04-10T00:17:22.898Z,985.80
2019-04-10T00:18:22.755Z,985.79
2019-04-10T00:19:22.758Z,985.79
2019-04-10T00:20:22.740Z,985.83
2019-04-10T00:21:23.017Z,985.81
2019-04-10T00:22:22.718Z,985.87
2019-04-10T00:23:22.782Z,985.84
2019-04-10T00:24:22.696Z,985.89
2019-04-10T00:25:22.693Z,985.89
2019-04-10T00:26:23.779Z,985.88
2019-04-10T00:27:22.788Z,985.88
2019-04-10T00:28:23.446Z,985.87
2019-04-10T00:29:22.646Z,985.94
2019-04-10T00:30:22.633Z,985.92
2019-04-10T00:31:22.972Z,985.91
2019-04-10T00:32:23.680Z,985.91
2019-04-10T00:33:22.937Z,985.88
2019-04-10T00:34:23.309Z,985.90
2019-04-10T00:35:23.541Z,985.89
2019-04-10T00:36:22.572Z,985.90
2019-04-10T00:37:27.138Z,985.89
2019-04-10T00:38:24.055Z,985.93
2019-04-10T00:39:22.559Z,985.95
2019-04-10T00:40:23.573Z,985.99
2019-04-10T00:41:22.517Z,985.91
2019-04-10T00:42:23.092Z,985.94
2019-04-10T00:43:22.666Z,985.96
2019-04-10T00:44:23.670Z,985.92
2019-04-10T00:45:22.488Z,985.94
2019-04-10T00:46:22.488Z,985.97
2019-04-10T00:47:23.266Z,986.01
2019-04-10T00:48:22.457Z,986.04
2019-04-10T00:49:22.430Z,985.99
2019-04-10T00:50:22.420Z,986.00
2019-04-10T00:51:23.448Z,985.98
2019-04-10T00:52:22.428Z,985.95
2019-04-10T00:53:23.222Z,986.01
2019-04-10T00:54:22.380Z,985.99
2019-04-10T00:55:22.367Z,985.99
2019-04-10T00:56:22.362Z,985.93
2019-04-10T00:57:23.451Z,985.95
2019-04-10T00:58:22.569Z,985.94
2019-04-10T00:59:22.351Z,985.93
2019-04-10T01:00:23.549Z,985.94
2019-04-10T01:01:23.552Z,985.92
2019-04-10T01:02:22.684Z,985.93
2019-04-10T01:03:23.530Z,985.93
2019-04-10T01:04:22.384Z,985.91
2019-04-10T01:05:22.889Z,985.94
2019-04-10T01:06:22.249Z,985.90
2019-04-10T01:07:32.603Z,985.92
2019-04-10T01:08:23.289Z,985.91
2019-04-10T01:09:22.223Z,985.88
2019-04-10T01:10:22.210Z,985.88
2019-04-10T01:11:23.160Z,985.91
2019-04-10T01:12:22.203Z,985.87
2019-04-10T01:13:23.000Z,985.85
2019-04-10T01:14:23.324Z,985.88
2019-04-10T01:15:22.610Z,985.87
2019-04-10T01:16:23.093Z,985.82
2019-04-10T01:17:22.284Z,985.85
2019-04-10T01:18:22.122Z,985.86
2019-04-10T01:19:22.112Z,985.91
2019-04-10T01:20:22.104Z,985.84
2019-04-10T01:21:22.177Z,985.86
2019-04-10T01:22:23.921Z,985.86
2019-04-10T01:23:22.582Z,985.82
2019-04-10T01:24:22.067Z,985.87
2019-04-10T01:25:22.120Z,985.87
2019-04-10T01:26:23.008Z,985.84
2019-04-10T01:27:22.028Z,985.82
2019-04-10T01:28:22.727Z,985.81
2019-04-10T01:29:22.030Z,985.81
2019-04-10T01:30:22.282Z,985.80
2019-04-10T01:31:21.992Z,985.79
2019-04-10T01:32:21.977Z,985.82
2019-04-10T01:33:22.801Z,985.82
2019-04-10T01:34:21.962Z,985.78
2019-04-10T01:35:22.438Z,985.79
2019-04-10T01:36:22.790Z,985.78
2019-04-10T01:37:22.937Z,985.81
2019-04-10T01:38:22.020Z,985.80
2019-04-10T01:39:22.244Z,985.83
2019-04-10T01:40:21.908Z,985.77
2019-04-10T01:41:21.887Z,985.78
2019-04-10T01:42:22.853Z,985.76
2019-04-10T01:43:22.521Z,985.81
2019-04-10T01:44:22.750Z,985.78
2019-04-10T01:45:21.835Z,985.78
2019-04-10T01:46:22.306Z,985.75
2019-04-10T01:47:21.816Z,985.73
2019-04-10T01:48:21.820Z,985.79
2019-04-10T01:49:21.835Z,985.78
2019-04-10T01:50:22.181Z,985.80
2019-04-10T01:51:21.777Z,985.85
2019-04-10T01:52:22.724Z,985.80
2019-04-10T01:53:21.855Z,985.79
2019-04-10T01:54:22.584Z,985.80
2019-04-10T01:55:25.819Z,985.76
2019-04-10T01:56:30.209Z,985.72
2019-04-10T01:57:22.713Z,985.77
2019-04-10T01:58:21.716Z,985.75
2019-04-10T01:59:21.733Z,985.77
2019-04-10T02:00:21.680Z,985.71
2019-04-10T02:01:21.689Z,985.77
2019-04-10T02:02:21.654Z,985.76
2019-04-10T02:03:22.240Z,985.74
2019-04-10T02:04:22.692Z,985.74
2019-04-10T02:05:22.699Z,985.68
2019-04-10T02:06:21.614Z,985.71
2019-04-10T02:07:23.001Z,985.71
2019-04-10T02:08:21.597Z,985.75
2019-04-10T02:09:21.601Z,985.76
2019-04-10T02:10:21.574Z,985.78
2019-04-10T02:11:21.797Z,985.76
2019-04-10T02:12:21.548Z,985.73
2019-04-10T02:13:21.599Z,985.79
2019-04-10T02:14:22.409Z,985.79
2019-04-10T02:15:21.786Z,985.79
2019-04-10T02:16:21.505Z,985.75
2019-04-10T02:17:22.237Z,985.77
2019-04-10T02:18:21.504Z,985.76
2019-04-10T02:19:21.907Z,985.77
2019-04-10T02:20:21.491Z,985.77
2019-04-10T02:21:21.456Z,985.77
2019-04-10T02:22:22.528Z,985.82
2019-04-10T02:23:22.549Z,985.76
2019-04-10T02:24:21.437Z,985.74
2019-04-10T02:25:21.981Z,985.73
2019-04-10T02:26:21.413Z,985.72
2019-04-10T02:27:22.396Z,985.78
2019-04-10T02:28:21.382Z,985.77
2019-04-10T02:29:21.800Z,985.77
2019-04-10T02:30:21.842Z,985.74
2019-04-10T02:31:21.989Z,985.78
2019-04-10T02:32:21.381Z,985.77
2019-04-10T02:33:22.866Z,985.79
2019-04-10T02:34:21.964Z,985.83
2019-04-10T02:35:22.545Z,985.80
2019-04-10T02:36:21.401Z,985.79
2019-04-10T02:37:22.895Z,985.75
2019-04-10T02:38:39.042Z,985.75
2019-04-10T02:39:29.700Z,985.75
2019-04-10T02:40:23.698Z,985.71
2019-04-10T02:41:21.587Z,985.71
2019-04-10T02:42:22.450Z,985.77
2019-04-10T02:43:21.266Z,985.74
2019-04-10T02:44:22.985Z,985.75
2019-04-10T02:45:21.943Z,985.77
2019-04-10T02:46:21.969Z,985.77
2019-04-10T02:47:21.620Z,985.81
2019-04-10T02:48:21.167Z,985.78
2019-04-10T02:49:22.498Z,985.81
2019-04-10T02:50:21.296Z,985.72
2019-04-10T02:51:22.931Z,985.81
2019-04-10T02:52:22.592Z,985.79
2019-04-10T02:53:21.586Z,985.83
2019-04-10T02:54:21.420Z,985.81
2019-04-10T02:55:21.117Z,985.83
2019-04-10T02:56:23.013Z,985.82
2019-04-10T02:57:21.526Z,985.79
2019-04-10T02:58:22.288Z,985.81
2019-04-10T02:59:22.812Z,985.81
2019-04-10T03:00:22.465Z,985.85
2019-04-10T03:01:21.075Z,985.81
2019-04-10T03:02:22.035Z,985.82
2019-04-10T03:03:22.368Z,985.82
2019-04-10T03:04:21.097Z,985.80
2019-04-10T03:05:22.941Z,985.80
2019-04-10T03:06:20.995Z,985.80
2019-04-10T03:07:22.047Z,985.80
2019-04-10T03:08:37.096Z,985.81
2019-04-10T03:09:39.029Z,985.85
2019-04-10T03:10:29.733Z,985.81
2019-04-10T03:11:23.742Z,985.83
2019-04-10T03:12:21.915Z,985.84
2019-04-10T03:13:21.884Z,985.83
2019-04-10T03:14:21.297Z,985.81
2019-04-10T03:15:20.926Z,985.81
2019-04-10T03:16:21.619Z,985.82
2019-04-10T03:17:20.858Z,985.85
2019-04-10T03:18:21.021Z,985.89
2019-04-10T03:19:21.340Z,985.88
2019-04-10T03:20:20.856Z,985.87
2019-04-10T03:21:20.857Z,985.92
2019-04-10T03:22:20.873Z,985.94
2019-04-10T03:23:21.083Z,985.95
2019-04-10T03:24:21.277Z,985.90
2019-04-10T03:25:21.242Z,985.93
2019-04-10T03:26:21.535Z,985.91
2019-04-10T03:27:20.769Z,985.94
2019-04-10T03:28:20.885Z,985.94
2019-04-10T03:29:21.789Z,985.91
2019-04-10T03:30:22.995Z,985.91
2019-04-10T03:31:22.421Z,985.94
2019-04-10T03:32:21.567Z,985.96
2019-04-10T03:33:26.074Z,985.98
2019-04-10T03:34:22.826Z,986.00
2019-04-10T03:35:20.758Z,986.02
2019-04-10T03:36:21.192Z,986.02
2019-04-10T03:37:20.665Z,985.99
2019-04-10T03:38:21.621Z,985.99
2019-04-10T03:39:21.602Z,985.98
2019-04-10T03:40:21.648Z,985.96
2019-04-10T03:41:20.608Z,985.97
2019-04-10T03:42:21.045Z,986.00
2019-04-10T03:43:21.570Z,986.03
2019-04-10T03:44:20.799Z,985.98
2019-04-10T03:45:20.564Z,986.03
2019-04-10T03:46:21.485Z,985.99
2019-04-10T03:47:20.570Z,986.03
2019-04-10T03:48:20.537Z,985.98
2019-04-10T03:49:20.537Z,986.01
2019-04-10T03:50:20.508Z,986.07
2019-04-10T03:51:20.684Z,986.06
2019-04-10T03:52:21.093Z,986.12
2019-04-10T03:53:20.510Z,986.12
2019-04-10T03:54:20.775Z,986.08
2019-04-10T03:55:20.974Z,986.08
2019-04-10T03:56:21.356Z,986.10
2019-04-10T03:57:20.643Z,986.07
2019-04-10T03:58:20.426Z,986.11
2019-04-10T03:59:20.422Z,986.16
2019-04-10T04:00:21.038Z,986.11
2019-04-10T04:01:20.499Z,986.12
2019-04-10T04:02:20.387Z,986.17
2019-04-10T04:03:20.513Z,986.20
2019-04-10T04:04:20.371Z,986.13
2019-04-10T04:05:20.456Z,986.14
2019-04-10T04:06:20.368Z,986.12
2019-04-10T04:07:21.022Z,986.12
2019-04-10T04:08:21.463Z,986.15
2019-04-10T04:09:20.324Z,986.20
2019-04-10T04:10:20.527Z,986.13
2019-04-10T04:11:20.292Z,986.17
2019-04-10T04:12:20.317Z,986.22
2019-04-10T04:13:21.555Z,986.23
2019-04-10T04:14:20.265Z,986.17
2019-04-10T04:15:20.249Z,986.20
2019-04-10T04:16:20.240Z,986.22
2019-04-10T04:17:20.227Z,986.23
2019-04-10T04:18:21.284Z,986.21
2019-04-10T04:19:20.222Z,986.21
2019-04-10T04:20:21.133Z,986.25
2019-04-10T04:21:20.200Z,986.24
2019-04-10T04:22:20.847Z,986.28
2019-04-10T04:23:20.162Z,986.29
2019-04-10T04:24:22.501Z,986.31
2019-04-10T04:25:20.145Z,986.30
2019-04-10T04:26:21.196Z,986.31
2019-04-10T04:27:20.127Z,986.27
2019-04-10T04:28:20.141Z,986.31
2019-04-10T04:29:20.574Z,986.25
2019-04-10T04:30:20.440Z,986.30
2019-04-10T04:31:20.253Z,986.25
2019-04-10T04:32:20.068Z,986.36
2019-04-10T04:33:20.932Z,986.30
2019-04-10T04:34:20.893Z,986.28
2019-04-10T04:35:20.078Z,986.32
2019-04-10T04:36:20.393Z,986.31
2019-04-10T04:37:20.813Z,986.29
2019-04-10T04:38:20.107Z,986.29
2019-04-10T04:39:26.232Z,986.32
2019-04-10T04:40:21.747Z,986.36
2019-04-10T04:41:19.977Z,986.32
2019-04-10T04:42:20.211Z,986.32
2019-04-10T04:43:21.669Z,986.38
2019-04-10T04:44:20.334Z,986.37
2019-04-10T04:45:19.927Z,986.36
2019-04-10T04:46:20.544Z,986.35
2019-04-10T04:47:19.933Z,986.36
2019-04-10T04:48:20.107Z,986.40
2019-04-10T04:49:20.676Z,986.39
2019-04-10T04:50:20.041Z,986.44
2019-04-10T04:51:19.887Z,986.43
2019-04-10T04:52:20.435Z,986.49
2019-04-10T04:53:19.867Z,986.52
2019-04-10T04:54:19.869Z,986.54
2019-04-10T04:55:19.889Z,986.56
2019-04-10T04:56:19.984Z,986.59
2019-04-10T04:57:20.482Z,986.56
2019-04-10T04:58:20.255Z,986.57
2019-04-10T04:59:20.572Z,986.60
2019-04-10T05:00:19.784Z,986.56
2019-04-10T05:01:19.759Z,986.59
2019-04-10T05:02:19.988Z,986.58
2019-04-10T05:03:20.756Z,986.64
2019-04-10T05:04:19.751Z,986.62
2019-04-10T05:05:19.759Z,986.64
2019-04-10T05:06:20.106Z,986.62
2019-04-10T05:07:20.327Z,986.61
2019-04-10T05:08:19.721Z,986.61
2019-04-10T05:09:30.212Z,986.68
2019-04-10T05:10:20.919Z,986.65
2019-04-10T05:11:20.464Z,986.67
2019-04-10T05:12:20.233Z,986.70
2019-04-10T05:13:19.625Z,986.69
2019-04-10T05:14:19.649Z,986.74
2019-04-10T05:15:20.544Z,986.73
2019-04-10T05:16:20.586Z,986.76
2019-04-10T05:17:20.005Z,986.78
2019-04-10T05:18:19.593Z,986.77
2019-04-10T05:19:19.564Z,986.80
2019-04-10T05:20:19.551Z,986.78
2019-04-10T05:21:19.541Z,986.81
2019-04-10T05:22:19.526Z,986.85
2019-04-10T05:23:19.541Z,986.82
2019-04-10T05:24:19.926Z,986.86
2019-04-10T05:25:19.494Z,986.86
2019-04-10T05:26:20.672Z,986.90
2019-04-10T05:27:19.477Z,986.88
2019-04-10T05:28:20.407Z,986.89
2019-04-10T05:29:19.689Z,986.92
2019-04-10T05:30:20.597Z,986.91
2019-04-10T05:31:19.435Z,986.87
2019-04-10T05:32:19.420Z,986.87
2019-04-10T05:33:20.428Z,986.89
2019-04-10T05:34:19.909Z,986.87
2019-04-10T05:35:19.415Z,986.91
2019-04-10T05:36:19.506Z,986.92
2019-04-10T05:37:19.389Z,986.91
2019-04-10T05:38:19.352Z,986.94
2019-04-10T05:39:19.380Z,986.89
2019-04-10T05:40:19.656Z,986.95
2019-04-10T05:41:19.700Z,986.99
2019-04-10T05:42:20.531Z,986.97
2019-04-10T05:43:19.943Z,986.96
2019-04-10T05:44:20.130Z,986.95
2019-04-10T05:45:19.314Z,986.98
2019-04-10T05:46:19.273Z,986.96
2019-04-10T05:47:19.377Z,986.99
2019-04-10T05:48:21.835Z,987.00
2019-04-10T05:49:20.542Z,987.00
2019-04-10T05:50:19.457Z,987.02
2019-04-10T05:51:19.272Z,987.04
2019-04-10T05:52:20.257Z,987.05
2019-04-10T05:53:20.310Z,987.00
2019-04-10T05:54:19.288Z,987.07
2019-04-10T05:55:20.358Z,987.05
2019-04-10T05:56:19.664Z,987.07
2019-04-10T05:57:19.999Z,987.10
2019-04-10T05:58:19.628Z,987.05
2019-04-10T05:59:19.602Z,987.07
2019-04-10T06:00:19.131Z,987.10
2019-04-10T06:01:31.335Z,987.08
2019-04-10T06:02:20.142Z,987.15
2019-04-10T06:03:19.105Z,987.21
2019-04-10T06:04:19.095Z,987.16
2019-04-10T06:05:20.200Z,987.20
2019-04-10T06:06:20.043Z,987.17
2019-04-10T06:07:19.219Z,987.14
2019-04-10T06:08:19.055Z,987.17
2019-04-10T06:09:19.017Z,987.14
2019-04-10T06:10:19.630Z,987.25
2019-04-10T06:11:19.015Z,987.18
2019-04-10T06:12:20.239Z,987.15
2019-04-10T06:13:19.331Z,987.17
2019-04-10T06:14:19.007Z,987.19
2019-04-10T06:15:19.154Z,987.16
2019-04-10T06:16:19.553Z,987.16
2019-04-10T06:17:18.936Z,987.16
2019-04-10T06:18:18.924Z,987.14
2019-04-10T06:19:19.950Z,987.14
2019-04-10T06:20:18.908Z,987.21
2019-04-10T06:21:18.944Z,987.15
2019-04-10T06:22:18.892Z,987.20
2019-04-10T06:23:19.210Z,987.21
2019-04-10T06:24:18.885Z,987.18
2019-04-10T06:25:21.296Z,987.21
2019-04-10T06:26:19.912Z,987.19
2019-04-10T06:27:18.823Z,987.15
2019-04-10T06:28:18.819Z,987.22
2019-04-10T06:29:19.201Z,987.30
2019-04-10T06:30:19.718Z,987.27
2019-04-10T06:31:18.781Z,987.21
2019-04-10T06:32:19.176Z,987.26
2019-04-10T06:33:20.032Z,987.26
2019-04-10T06:34:18.990Z,987.25
2019-04-10T06:35:19.765Z,987.27
2019-04-10T06:36:19.513Z,987.26
2019-04-10T06:37:18.750Z,987.27
2019-04-10T06:38:19.028Z,987.27
2019-04-10T06:39:18.699Z,987.30
2019-04-10T06:40:22.241Z,987.26
2019-04-10T06:41:19.679Z,987.25
2019-04-10T06:42:18.679Z,987.28
2019-04-10T06:43:19.109Z,987.29
2019-04-10T06:44:19.557Z,987.27
2019-04-10T06:45:19.758Z,987.31
2019-04-10T06:46:18.662Z,987.28
2019-04-10T06:47:18.621Z,987.31
2019-04-10T06:48:19.250Z,987.33
2019-04-10T06:49:18.675Z,987.29
2019-04-10T06:50:18.982Z,987.22
2019-04-10T06:51:20.230Z,987.30
2019-04-10T06:52:18.651Z,987.25
2019-04-10T06:53:18.757Z,987.23
2019-04-10T06:54:18.755Z,987.23
2019-04-10T06:55:18.652Z,987.21
2019-04-10T06:56:18.780Z,987.26
2019-04-10T06:57:18.745Z,987.19
2019-04-10T06:58:18.500Z,987.18
2019-04-10T06:59:18.535Z,987.24
2019-04-10T07:00:19.766Z,987.20
2019-04-10T07:01:20.945Z,987.19
2019-04-10T07:02:24.574Z,987.24
2019-04-10T07:03:19.469Z,987.27
2019-04-10T07:04:21.896Z,987.25
2019-04-10T07:05:19.913Z,987.22
2019-04-10T07:06:21.943Z,987.22
2019-04-10T07:07:21.961Z,987.25
2019-04-10T07:08:22.395Z,987.25
2019-04-10T07:09:21.319Z,987.25
2019-04-10T07:10:27.413Z,987.29
2019-04-10T07:11:21.679Z,987.30
2019-04-10T07:12:18.637Z,987.32
2019-04-10T07:13:18.341Z,987.29
2019-04-10T07:14:18.458Z,987.25
2019-04-10T07:15:21.164Z,987.29
2019-04-10T07:16:20.079Z,987.30
2019-04-10T07:17:18.315Z,987.30
2019-04-10T07:18:20.248Z,987.30
2019-04-10T07:19:18.273Z,987.32
2019-04-10T07:20:19.478Z,987.32
2019-04-10T07:21:18.269Z,987.35
2019-04-10T07:22:18.246Z,987.36
2019-04-10T07:23:22.466Z,987.36
2019-04-10T07:24:19.217Z,987.41
2019-04-10T07:25:18.210Z,987.38
2019-04-10T07:26:27.363Z,987.38
2019-04-10T07:27:19.530Z,987.42
2019-04-10T07:28:19.426Z,987.37
2019-04-10T07:29:21.072Z,987.36
2019-04-10T07:30:19.494Z,987.40
2019-04-10T07:31:19.335Z,987.41
2019-04-10T07:32:19.333Z,987.41
2019-04-10T07:33:19.611Z,987.43
2019-04-10T07:34:23.999Z,987.43
2019-04-10T07:35:20.294Z,987.42
2019-04-10T07:36:18.266Z,987.43
2019-04-10T07:37:22.495Z,987.41
2019-04-10T07:38:21.186Z,987.48
2019-04-10T07:39:18.389Z,987.54
2019-04-10T07:40:18.628Z,987.56
2019-04-10T07:41:21.371Z,987.63
2019-04-10T07:42:26.844Z,987.53
2019-04-10T07:43:25.466Z,987.54
2019-04-10T07:44:19.009Z,987.55
2019-04-10T07:45:17.999Z,987.57
2019-04-10T07:46:17.995Z,987.59
2019-04-10T07:47:17.995Z,987.59
2019-04-10T07:48:18.465Z,987.59
2019-04-10T07:49:19.420Z,987.62
2019-04-10T07:50:18.394Z,987.62
2019-04-10T07:51:18.998Z,987.60
2019-04-10T07:52:20.839Z,987.61
2019-04-10T07:53:18.879Z,987.64
2019-04-10T07:54:20.988Z,987.63
2019-04-10T07:55:18.995Z,987.62
2019-04-10T07:56:20.688Z,987.67
2019-04-10T07:57:17.869Z,987.63
2019-04-10T07:58:17.859Z,987.60
2019-04-10T07:59:18.477Z,987.60
2019-04-10T08:00:18.148Z,987.59
2019-04-10T08:01:18.265Z,987.62
2019-04-10T08:02:17.835Z,987.63
2019-04-10T08:03:18.842Z,987.64
2019-04-10T08:04:18.272Z,987.64
2019-04-10T08:05:18.834Z,987.65
2019-04-10T08:06:17.941Z,987.67
2019-04-10T08:07:26.714Z,987.68
2019-04-10T08:08:19.399Z,987.71
2019-04-10T08:09:18.831Z,987.70
2019-04-10T08:10:18.014Z,987.66
2019-04-10T08:11:17.722Z,987.65
2019-04-10T08:12:17.728Z,987.70
2019-04-10T08:13:17.703Z,987.63
2019-04-10T08:14:17.700Z,987.66
2019-04-10T08:15:18.701Z,987.68
2019-04-10T08:16:18.922Z,987.70
2019-04-10T08:17:17.712Z,987.68
2019-04-10T08:18:17.669Z,987.66
2019-04-10T08:19:18.493Z,987.71
2019-04-10T08:20:17.762Z,987.65
2019-04-10T08:21:17.767Z,987.68
2019-04-10T08:22:17.984Z,987.66
2019-04-10T08:23:17.638Z,987.71
2019-04-10T08:24:18.171Z,987.65
2019-04-10T08:25:18.456Z,987.63
2019-04-10T08:26:18.353Z,987.68
2019-04-10T08:27:17.613Z,987.66
2019-04-10T08:28:17.882Z,987.65
2019-04-10T08:29:18.228Z,987.66
2019-04-10T08:30:17.550Z,987.68
2019-04-10T08:31:17.512Z,987.70
2019-04-10T08:32:18.102Z,987.78
2019-04-10T08:33:17.575Z,987.81
2019-04-10T08:34:17.478Z,987.79
2019-04-10T08:35:17.531Z,987.80
2019-04-10T08:36:17.466Z,987.74
2019-04-10T08:37:18.753Z,987.77
2019-04-10T08:38:17.655Z,987.77
2019-04-10T08:39:32.003Z,987.79
2019-04-10T08:40:19.079Z,987.83
2019-04-10T08:41:17.404Z,987.78
2019-04-10T08:42:17.392Z,987.75
2019-04-10T08:43:17.387Z,987.76
2019-04-10T08:44:17.765Z,987.77
2019-04-10T08:45:17.390Z,987.71
2019-04-10T08:46:17.740Z,987.73
2019-04-10T08:47:17.371Z,987.71
2019-04-10T08:48:17.703Z,987.71
2019-04-10T08:49:18.320Z,987.76
2019-04-10T08:50:17.446Z,987.73
2019-04-10T08:51:17.308Z,987.78
2019-04-10T08:52:17.301Z,987.76
2019-04-10T08:53:18.036Z,987.81
2019-04-10T08:54:18.348Z,987.77
2019-04-10T08:55:17.736Z,987.72
2019-04-10T08:56:18.356Z,987.77
2019-04-10T08:57:17.257Z,987.75
2019-04-10T08:58:17.234Z,987.78
2019-04-10T08:59:17.423Z,987.85
2019-04-10T09:00:18.501Z,987.83
2019-04-10T09:01:17.461Z,987.83
2019-04-10T09:02:18.052Z,987.87
2019-04-10T09:03:17.183Z,987.78
2019-04-10T09:04:17.869Z,987.82
2019-04-10T09:05:17.523Z,987.83
2019-04-10T09:06:17.504Z,987.82
2019-04-10T09:07:17.135Z,987.85
2019-04-10T09:08:17.138Z,987.87
2019-04-10T09:09:17.372Z,987.88
2019-04-10T09:10:17.107Z,987.87
2019-04-10T09:11:25.424Z,987.85
2019-04-10T09:12:18.075Z,987.79
2019-04-10T09:13:17.093Z,987.81
2019-04-10T09:14:17.141Z,987.76
2019-04-10T09:15:18.052Z,987.81
2019-04-10T09:16:18.122Z,987.87
2019-04-10T09:17:17.412Z,987.86
2019-04-10T09:18:17.055Z,987.86
2019-04-10T09:19:18.850Z,987.76
2019-04-10T09:20:16.999Z,987.79
2019-04-10T09:21:17.441Z,987.78
2019-04-10T09:22:16.970Z,987.81
2019-04-10T09:23:35.351Z,987.82
2019-04-10T09:24:17.941Z,987.82
2019-04-10T09:25:17.869Z,987.72
2019-04-10T09:26:17.044Z,987.76
2019-04-10T09:27:17.184Z,987.75
2019-04-10T09:28:18.093Z,987.87
2019-04-10T09:29:18.089Z,987.77
2019-04-10T09:30:16.902Z,987.78
2019-04-10T09:31:17.724Z,987.81
2019-04-10T09:32:18.021Z,987.76
2019-04-10T09:33:24.254Z,987.79
2019-04-10T09:34:17.999Z,987.72
2019-04-10T09:35:16.855Z,987.70
2019-04-10T09:36:18.122Z,987.73
2019-04-10T09:37:17.781Z,987.74
2019-04-10T09:38:16.889Z,987.78
2019-04-10T09:39:17.143Z,987.85
2019-04-10T09:40:16.775Z,987.80
2019-04-10T09:41:17.504Z,987.74
2019-04-10T09:42:17.176Z,987.78
2019-04-10T09:43:17.740Z,987.75
2019-04-10T09:44:16.779Z,987.72
2019-04-10T09:45:17.758Z,987.65
2019-04-10T09:46:16.744Z,987.70
2019-04-10T09:47:16.695Z,987.80
2019-04-10T09:48:16.789Z,987.85
2019-04-10T09:49:16.714Z,987.82
2019-04-10T09:50:17.250Z,987.82
2019-04-10T09:51:18.439Z,987.80
2019-04-10T09:52:16.710Z,987.82
2019-04-10T09:53:17.066Z,987.80
2019-04-10T09:54:17.512Z,987.79
2019-04-10T09:55:16.624Z,987.77
2019-04-10T09:56:17.263Z,987.78
2019-04-10T09:57:17.549Z,987.81
2019-04-10T09:58:17.555Z,987.88
2019-04-10T09:59:16.576Z,987.80
2019-04-10T10:00:16.577Z,987.77
2019-04-10T10:01:17.777Z,987.79
2019-04-10T10:02:17.613Z,987.88
2019-04-10T10:03:17.394Z,987.86
2019-04-10T10:04:17.345Z,987.74
2019-04-10T10:05:16.539Z,987.85
2019-04-10T10:06:24.353Z,987.88
2019-04-10T10:07:18.423Z,987.85
2019-04-10T10:08:16.478Z,987.77
2019-04-10T10:09:17.542Z,987.78
2019-04-10T10:10:17.206Z,987.87
2019-04-10T10:11:16.439Z,987.81
2019-04-10T10:12:16.446Z,987.83
2019-04-10T10:13:17.269Z,987.83
2019-04-10T10:14:16.773Z,987.80
2019-04-10T10:15:16.886Z,987.82
2019-04-10T10:16:16.986Z,987.78
2019-04-10T10:17:16.891Z,987.83
2019-04-10T10:18:17.239Z,987.80
2019-04-10T10:19:16.387Z,987.79
2019-04-10T10:20:16.532Z,987.82
2019-04-10T10:21:16.669Z,987.78
2019-04-10T10:22:16.823Z,987.77
2019-04-10T10:23:16.523Z,987.76
2019-04-10T10:24:16.371Z,987.79
2019-04-10T10:25:17.279Z,987.90
2019-04-10T10:26:16.278Z,987.94
2019-04-10T10:27:16.267Z,987.93
2019-04-10T10:28:16.255Z,987.87
2019-04-10T10:29:16.249Z,987.79
2019-04-10T10:30:16.234Z,987.82
2019-04-10T10:31:16.257Z,987.87
2019-04-10T10:32:17.119Z,987.81
2019-04-10T10:33:17.332Z,987.84
2019-04-10T10:34:16.436Z,987.80
2019-04-10T10:35:16.790Z,987.78
2019-04-10T10:36:16.189Z,987.83
2019-04-10T10:37:16.616Z,987.82
2019-04-10T10:38:16.146Z,987.73
2019-04-10T10:39:17.226Z,987.76
2019-04-10T10:40:17.168Z,987.72
2019-04-10T10:41:16.120Z,987.69
2019-04-10T10:42:16.127Z,987.74
2019-04-10T10:43:16.223Z,987.82
2019-04-10T10:44:17.229Z,987.81
2019-04-10T10:45:16.070Z,987.79
2019-04-10T10:46:16.078Z,987.78
2019-04-10T10:47:16.047Z,987.81
2019-04-10T10:48:16.056Z,987.80
2019-04-10T10:49:16.046Z,987.82
2019-04-10T10:50:17.103Z,987.80
2019-04-10T10:51:16.005Z,987.81
2019-04-10T10:52:16.013Z,987.83
2019-04-10T10:53:16.406Z,987.86
2019-04-10T10:54:16.874Z,987.83
2019-04-10T10:55:15.972Z,987.85
2019-04-10T10:56:16.161Z,987.78
2019-04-10T10:57:15.945Z,987.73
2019-04-10T10:58:15.953Z,987.71
2019-04-10T10:59:15.921Z,987.74
2019-04-10T11:00:17.000Z,987.74
2019-04-10T11:01:15.903Z,987.79
2019-04-10T11:02:17.025Z,987.76
2019-04-10T11:03:16.197Z,987.66
2019-04-10T11:04:15.869Z,987.60
2019-04-10T11:05:16.989Z,987.77
2019-04-10T11:06:16.742Z,987.71
2019-04-10T11:07:16.144Z,987.76
2019-04-10T11:08:15.832Z,987.79
2019-04-10T11:09:15.872Z,987.77
2019-04-10T11:10:19.763Z,987.78
2019-04-10T11:11:17.084Z,987.76
2019-04-10T11:12:15.913Z,987.76
2019-04-10T11:13:16.678Z,987.78
2019-04-10T11:14:16.074Z,987.71
2019-04-10T11:15:16.226Z,987.75
2019-04-10T11:16:17.017Z,987.81
2019-04-10T11:17:16.054Z,987.79
2019-04-10T11:18:15.869Z,987.71
2019-04-10T11:19:15.708Z,987.74
2019-04-10T11:20:15.697Z,987.73
2019-04-10T11:21:16.789Z,987.70
2019-04-10T11:22:21.814Z,987.69
2019-04-10T11:23:18.106Z,987.68
2019-04-10T11:24:15.663Z,987.71
2019-04-10T11:25:15.787Z,987.79
2019-04-10T11:26:19.966Z,987.91
2019-04-10T11:27:17.789Z,987.82
2019-04-10T11:28:16.300Z,987.80
2019-04-10T11:29:15.600Z,987.80
2019-04-10T11:30:16.086Z,987.75
2019-04-10T11:31:15.905Z,987.73
2019-04-10T11:32:15.573Z,987.80
2019-04-10T11:33:17.465Z,987.81
2019-04-10T11:34:16.583Z,987.76
2019-04-10T11:35:15.714Z,987.80
2019-04-10T11:36:15.525Z,987.77
2019-04-10T11:37:24.142Z,987.76
2019-04-10T11:38:17.579Z,987.80
2019-04-10T11:39:22.582Z,987.78
2019-04-10T11:40:18.095Z,987.84
2019-04-10T11:41:17.647Z,987.80
2019-04-10T11:42:15.462Z,987.79
2019-04-10T11:43:16.422Z,987.93
2019-04-10T11:44:17.173Z,987.90
2019-04-10T11:45:17.091Z,987.95
2019-04-10T11:46:15.434Z,987.94
2019-04-10T11:47:17.262Z,988.03
2019-04-10T11:48:16.444Z,987.97
2019-04-10T11:49:17.250Z,987.94
2019-04-10T11:50:17.778Z,987.94
2019-04-10T11:51:16.470Z,987.84
2019-04-10T11:52:17.219Z,987.86
2019-04-10T11:53:18.695Z,987.96
2019-04-10T11:54:17.397Z,987.94
2019-04-10T11:56:18.885Z,987.98
2019-04-10T11:57:17.699Z,988.07
2019-04-10T11:58:17.656Z,988.03
2019-04-10T11:59:17.678Z,987.98
2019-04-10T12:00:19.620Z,987.97
2019-04-10T12:01:15.367Z,987.93
2019-04-10T12:02:20.403Z,987.88
2019-04-10T12:03:18.345Z,987.91
2019-04-10T12:04:19.255Z,987.90
2019-04-10T12:05:19.844Z,987.94
2019-04-10T12:06:17.420Z,987.99
2019-04-10T12:07:49.150Z,988.10
2019-04-10T12:09:57.107Z,988.09
2019-04-10T12:11:19.820Z,987.98
2019-04-10T12:12:15.140Z,988.02
2019-04-10T12:13:17.065Z,987.97
2019-04-10T12:14:15.310Z,988.06
2019-04-10T12:15:17.055Z,988.03
2019-04-10T12:16:15.125Z,988.09
2019-04-10T12:17:16.041Z,988.08
2019-04-10T12:18:16.085Z,988.05
2019-04-10T12:19:15.278Z,988.14
2019-04-10T12:20:15.053Z,988.08
2019-04-10T12:21:15.724Z,988.06
2019-04-10T12:22:15.755Z,988.05
2019-04-10T12:23:15.101Z,988.15
2019-04-10T12:24:16.032Z,987.99
2019-04-10T12:25:14.998Z,988.03
2019-04-10T12:26:15.815Z,988.06
2019-04-10T12:27:14.981Z,988.01
2019-04-10T12:28:15.852Z,988.03
2019-04-10T12:29:14.953Z,988.11
2019-04-10T12:30:15.351Z,988.16
2019-04-10T12:31:15.593Z,988.05