createdAt,value
2023-03-17T00:01:51.205Z,99.90
2023-03-17T00:04:22.730Z,99.90
2023-03-17T00:06:49.436Z,99.90
2023-03-17T00:09:18.181Z,99.90
2023-03-17T00:11:46.095Z,99.90
2023-03-17T00:14:12.888Z,99.90
2023-03-17T00:16:45.052Z,99.90
2023-03-17T00:19:17.116Z,99.90
2023-03-17T00:21:45.972Z,99.90
2023-03-17T00:24:15.050Z,99.90
2023-03-17T00:26:42.522Z,99.90
2023-03-17T00:29:09.859Z,99.90
2023-03-17T00:31:39.008Z,99.90
2023-03-17T00:34:06.549Z,99.90
2023-03-17T00:36:34.403Z,99.90
2023-03-17T00:39:01.472Z,99.90
2023-03-17T00:41:29.441Z,99.90
2023-03-17T00:43:57.176Z,99.90
2023-03-17T00:46:35.486Z,99.90
2023-03-17T00:51:43.743Z,99.90
2023-03-17T00:54:10.990Z,99.90
2023-03-17T00:56:39.352Z,99.90
2023-03-17T00:59:19.513Z,99.90
2023-03-17T01:01:47.706Z,99.90
2023-03-17T01:04:15.544Z,99.90
2023-03-17T01:06:43.206Z,99.90
2023-03-17T01:09:16.682Z,99.90
2023-03-17T01:11:44.342Z,99.90
2023-03-17T01:14:12.798Z,99.90
2023-03-17T01:16:39.629Z,99.90
2023-03-17T01:19:06.501Z,99.90
2023-03-17T01:21:33.189Z,99.90
2023-03-17T01:24:00.377Z,99.90
2023-03-17T01:26:27.408Z,99.90
2023-03-17T01:28:54.690Z,99.90
2023-03-17T01:31:21.338Z,99.90
2023-03-17T01:33:47.975Z,99.90
2023-03-17T01:36:15.699Z,99.90
2023-03-17T01:38:42.345Z,99.90
2023-03-17T01:41:08.967Z,99.90
2023-03-17T01:43:36.525Z,99.90
2023-03-17T01:46:25.270Z,99.90
2023-03-17T01:49:16.241Z,99.90
2023-03-17T01:51:46.546Z,99.90
2023-03-17T01:54:30.817Z,99.90
2023-03-17T01:57:09.254Z,99.90
2023-03-17T01:59:42.226Z,99.90
2023-03-17T02:02:12.496Z,99.90
2023-03-17T02:04:40.329Z,99.90
2023-03-17T02:07:07.359Z,99.90
2023-03-17T02:09:35.229Z,99.90
2023-03-17T02:12:03.737Z,99.90
2023-03-17T02:14:30.657Z,99.90
2023-03-17T02:16:57.476Z,99.90
2023-03-17T02:19:24.497Z,99.90
2023-03-17T02:21:53.963Z,99.90
2023-03-17T02:24:26.542Z,99.90
2023-03-17T02:26:55.643Z,99.90
2023-03-17T02:29:23.357Z,99.90
2023-03-17T02:31:50.586Z,99.90
2023-03-17T02:34:17.270Z,99.90
2023-03-17T02:36:44.245Z,99.90
2023-03-17T02:39:11.101Z,99.90
2023-03-17T02:41:38.015Z,99.90
2023-03-17T02:44:05.005Z,99.90
2023-03-17T02:46:32.000Z,99.90
2023-03-17T02:48:58.735Z,99.90
2023-03-17T02:51:25.478Z,99.90
2023-03-17T02:53:52.238Z,99.90
2023-03-17T02:56:18.937Z,99.90
2023-03-17T02:58:45.564Z,99.90
2023-03-17T03:01:13.113Z,99.90
2023-03-17T03:03:39.817Z,99.90
2023-03-17T03:06:06.870Z,99.90
2023-03-17T03:08:33.688Z,99.90
2023-03-17T03:11:02.418Z,99.90
2023-03-17T03:13:29.496Z,99.90
2023-03-17T03:15:56.224Z,99.90
2023-03-17T03:18:23.101Z,99.90
2023-03-17T03:20:49.885Z,99.90
2023-03-17T03:23:16.914Z,99.90
2023-03-17T03:25:43.606Z,99.90
2023-03-17T03:28:10.349Z,99.90
2023-03-17T03:30:37.919Z,99.90
2023-03-17T03:33:05.172Z,99.90
2023-03-17T03:35:32.162Z,99.90
2023-03-17T03:37:59.320Z,99.90
2023-03-17T03:40:26.168Z,99.90
2023-03-17T03:42:53.093Z,99.90
2023-03-17T03:45:19.759Z,99.90
2023-03-17T03:47:46.416Z,99.90
2023-03-17T03:50:13.286Z,99.90
2023-03-17T03:52:40.208Z,99.90
2023-03-17T03:55:07.280Z,99.90
2023-03-17T03:57:33.944Z,99.90
2023-03-17T04:00:00.859Z,99.90
2023-03-17T04:02:27.702Z,99.90
2023-03-17T04:04:54.632Z,99.90
2023-03-17T04:07:21.436Z,99.90
2023-03-17T04:09:49.276Z,99.90
2023-03-17T04:12:17.055Z,99.90
2023-03-17T04:14:44.551Z,99.90
2023-03-17T04:17:11.962Z,99.90
2023-03-17T04:19:39.149Z,99.90
2023-03-17T04:22:07.482Z,99.90
2023-03-17T04:24:35.070Z,99.90
2023-03-17T04:27:03.694Z,99.90
2023-03-17T04:29:32.348Z,99.90
2023-03-17T04:31:59.070Z,99.90
2023-03-17T04:34:27.236Z,99.90
2023-03-17T04:36:53.984Z,99.90
2023-03-17T04:39:20.879Z,99.90
2023-03-17T04:41:47.589Z,99.90
2023-03-17T04:44:14.257Z,99.90
2023-03-17T04:46:41.003Z,99.90
2023-03-17T04:49:08.408Z,99.90
2023-03-17T04:51:36.813Z,99.90
2023-03-17T04:54:04.021Z,99.90
2023-03-17T04:56:31.966Z,99.90
2023-03-17T04:58:58.938Z,99.90
2023-03-17T05:01:26.300Z,99.90
2023-03-17T05:03:53.002Z,99.90
2023-03-17T05:06:19.738Z,99.90
2023-03-17T05:08:46.379Z,99.90
2023-03-17T05:11:14.326Z,99.90
2023-03-17T05:13:41.573Z,99.90
2023-03-17T05:16:09.580Z,99.90
2023-03-17T05:18:37.234Z,99.90
2023-03-17T05:21:05.597Z,99.90
2023-03-17T05:23:32.407Z,99.90
2023-03-17T05:25:59.279Z,99.90
2023-03-17T05:28:26.666Z,99.90
2023-03-17T05:30:54.904Z,99.90
2023-03-17T05:33:21.794Z,99.90
2023-03-17T05:35:48.836Z,99.90
2023-03-17T05:38:16.068Z,99.90
2023-03-17T05:40:43.734Z,99.90
2023-03-17T05:43:10.601Z,99.90
2023-03-17T05:45:37.640Z,99.90
2023-03-17T05:48:04.827Z,99.90
2023-03-17T05:50:31.983Z,99.90
2023-03-17T05:52:58.764Z,99.90
2023-03-17T05:55:25.539Z,99.90
2023-03-17T05:57:52.223Z,99.90
2023-03-17T06:00:20.942Z,99.90
2023-03-17T06:02:47.702Z,99.90
2023-03-17T06:05:14.665Z,99.90
2023-03-17T06:07:52.863Z,99.90
2023-03-17T06:10:23.300Z,99.90
2023-03-17T06:12:50.029Z,99.90
2023-03-17T06:15:17.148Z,99.90
2023-03-17T06:17:43.993Z,99.90
2023-03-17T06:20:11.924Z,99.90
2023-03-17T06:22:46.298Z,99.90
2023-03-17T06:25:18.873Z,99.90
2023-03-17T06:27:45.537Z,99.90
2023-03-17T06:30:12.700Z,99.90
2023-03-17T06:32:40.229Z,99.90
2023-03-17T06:35:07.473Z,99.90
2023-03-17T06:37:34.508Z,99.90
2023-03-17T06:40:01.203Z,99.90
2023-03-17T06:42:28.167Z,99.90
2023-03-17T06:44:55.557Z,99.90
2023-03-17T06:47:24.782Z,99.90
2023-03-17T06:49:53.472Z,99.90
2023-03-17T06:52:20.277Z,99.90
2023-03-17T06:54:46.931Z,99.90
2023-03-17T06:57:13.601Z,99.90
2023-03-17T06:59:40.383Z,99.90
2023-03-17T07:02:07.184Z,99.90
2023-03-17T07:04:37.471Z,99.90
2023-03-17T07:07:05.691Z,99.90
2023-03-17T07:09:34.364Z,99.90
2023-03-17T07:12:05.245Z,99.90
2023-03-17T07:14:36.819Z,99.90
2023-03-17T07:17:06.047Z,99.90
2023-03-17T07:19:35.045Z,99.90
2023-03-17T07:22:01.669Z,99.90
2023-03-17T07:24:28.513Z,99.90
2023-03-17T07:26:55.159Z,99.90
2023-03-17T07:29:22.717Z,99.90
2023-03-17T07:31:49.701Z,99.90
2023-03-17T07:34:16.646Z,99.90
2023-03-17T07:36:43.364Z,99.90
2023-03-17T07:39:12.062Z,99.90
2023-03-17T07:41:38.923Z,99.90
2023-03-17T07:44:05.614Z,99.90
2023-03-17T07:46:32.338Z,99.90
2023-03-17T07:48:59.003Z,99.90
2023-03-17T07:51:27.955Z,99.90
2023-03-17T07:54:03.152Z,99.90
2023-03-17T07:56:33.021Z,99.90
2023-03-17T07:59:00.003Z,99.90
2023-03-17T08:01:27.779Z,99.10
2023-03-17T08:03:56.387Z,97.70
2023-03-17T08:06:25.253Z,92.40
2023-03-17T08:08:53.821Z,91.10
2023-03-17T08:11:21.070Z,91.30
2023-03-17T08:13:48.176Z,86.80
2023-03-17T08:16:14.916Z,77.90
2023-03-17T08:18:41.841Z,70.50
2023-03-17T08:21:08.508Z,62.10
2023-03-17T08:23:35.434Z,57.10
2023-03-17T08:26:04.046Z,51.60
2023-03-17T08:28:31.447Z,49.80
2023-03-17T08:31:12.458Z,49.30
2023-03-17T08:33:42.128Z,49.40
2023-03-17T08:36:09.925Z,49.70
2023-03-17T08:38:37.999Z,51.20
2023-03-17T08:41:08.765Z,52.70
2023-03-17T08:43:37.217Z,55.00
2023-03-17T08:46:07.690Z,53.60
2023-03-17T08:48:36.533Z,54.40
2023-03-17T08:51:04.756Z,55.20
2023-03-17T08:53:32.434Z,51.10
2023-03-17T08:55:59.065Z,51.40
2023-03-17T08:58:25.887Z,50.60
2023-03-17T09:00:53.789Z,49.20
2023-03-17T09:03:21.655Z,48.00
2023-03-17T09:05:49.866Z,45.50
2023-03-17T09:08:16.611Z,46.90
2023-03-17T09:10:44.384Z,43.80
2023-03-17T09:13:11.628Z,43.00
2023-03-17T09:15:38.844Z,41.90
2023-03-17T09:18:07.134Z,40.80
2023-03-17T09:20:34.215Z,42.90
2023-03-17T09:23:01.370Z,43.10
2023-03-17T09:25:28.044Z,42.70
2023-03-17T09:27:55.616Z,43.00
2023-03-17T09:30:22.857Z,43.20
2023-03-17T09:32:49.829Z,44.60
2023-03-17T09:35:16.859Z,45.30
2023-03-17T09:37:43.596Z,43.90
2023-03-17T09:40:15.801Z,46.40
2023-03-17T09:42:53.722Z,45.30
2023-03-17T09:45:26.486Z,46.60
2023-03-17T09:48:04.800Z,47.90
2023-03-17T09:50:57.782Z,48.20
2023-03-17T09:53:35.849Z,47.60
2023-03-17T09:56:14.187Z,47.30
2023-03-17T09:58:46.814Z,47.90
2023-03-17T10:01:13.483Z,49.10
2023-03-17T10:03:40.283Z,49.20
2023-03-17T10:06:21.783Z,50.10
2023-03-17T10:08:59.410Z,48.30
2023-03-17T10:11:40.750Z,49.20
2023-03-17T10:14:10.108Z,50.30
2023-03-17T10:16:41.460Z,51.20
2023-03-17T10:19:30.385Z,51.30
2023-03-17T10:22:02.927Z,53.20
2023-03-17T10:24:33.740Z,52.90
2023-03-17T10:27:06.291Z,53.20
2023-03-17T10:29:33.218Z,52.50
2023-03-17T10:32:00.009Z,55.10
2023-03-17T10:34:36.660Z,57.20
2023-03-17T10:37:24.862Z,58.80
2023-03-17T10:39:56.081Z,56.20
2023-03-17T10:42:29.081Z,58.30
2023-03-17T10:45:13.159Z,57.80
2023-03-17T10:47:50.075Z,55.90
2023-03-17T10:50:32.587Z,57.10
2023-03-17T10:53:03.700Z,55.00
2023-03-17T10:55:48.816Z,55.40
2023-03-17T10:58:22.643Z,55.70
2023-03-17T11:01:05.700Z,55.30
2023-03-17T11:03:36.044Z,53.40
2023-03-17T11:06:10.175Z,54.80
2023-03-17T11:08:53.688Z,54.10
2023-03-17T11:11:27.469Z,53.60
2023-03-17T11:14:11.738Z,54.00
2023-03-17T11:16:46.637Z,53.30
2023-03-17T11:19:16.752Z,52.40
2023-03-17T11:22:07.780Z,53.60
2023-03-17T11:24:59.224Z,49.80
2023-03-17T11:27:34.236Z,51.80
2023-03-17T11:30:06.870Z,50.60
2023-03-17T11:32:37.063Z,52.00
2023-03-17T11:35:14.032Z,53.00
2023-03-17T11:38:01.865Z,54.30
2023-03-17T11:40:44.400Z,54.40
2023-03-17T11:43:20.433Z,55.60
2023-03-17T11:45:59.749Z,53.30
2023-03-17T11:48:48.622Z,51.60
2023-03-17T11:51:28.719Z,53.70
2023-03-17T11:54:08.108Z,52.50
2023-03-17T11:56:49.736Z,52.60
2023-03-17T11:59:19.648Z,53.30
2023-03-17T12:01:54.774Z,53.90
2023-03-17T12:04:35.813Z,56.10
2023-03-17T12:07:20.674Z,55.30
2023-03-17T12:09:53.237Z,53.70
2023-03-17T12:12:28.243Z,56.70
2023-03-17T12:14:57.746Z,57.40
2023-03-17T12:17:36.665Z,57.60
2023-03-17T12:20:19.740Z,57.30
2023-03-17T12:22:57.142Z,58.20
2023-03-17T12:25:40.487Z,56.20
2023-03-17T12:28:16.224Z,56.70
2023-03-17T12:31:06.753Z,57.10
2023-03-17T12:33:57.683Z,58.60
2023-03-17T12:36:25.121Z,57.40
2023-03-17T12:39:01.871Z,57.50
2023-03-17T12:41:53.347Z,59.30
2023-03-17T12:44:26.064Z,59.10
2023-03-17T12:47:23.631Z,58.90
2023-03-17T12:52:33.260Z,60.20
2023-03-17T12:55:03.299Z,60.50
2023-03-17T12:57:38.543Z,61.60
2023-03-17T13:00:25.160Z,60.10
2023-03-17T13:03:11.744Z,61.70
2023-03-17T13:05:38.574Z,63.20
2023-03-17T13:08:08.347Z,64.40
2023-03-17T13:10:42.009Z,63.00
2023-03-17T13:13:21.502Z,61.80
2023-03-17T13:15:52.185Z,61.70
2023-03-17T13:18:18.976Z,62.00
2023-03-17T13:20:56.559Z,63.90
2023-03-17T13:23:44.405Z,63.30
2023-03-17T13:26:22.339Z,62.50
2023-03-17T13:28:52.117Z,63.10
2023-03-17T13:31:30.823Z,63.90
2023-03-17T13:34:13.638Z,62.80
2023-03-17T13:37:04.734Z,62.30
2023-03-17T13:40:07.904Z,64.20
2023-03-17T13:43:00.042Z,63.30
2023-03-17T13:45:41.377Z,64.30
2023-03-17T13:48:30.046Z,64.70
2023-03-17T13:51:13.880Z,64.30
2023-03-17T13:53:45.755Z,65.90
2023-03-17T13:56:23.536Z,65.80
2023-03-17T13:58:57.741Z,66.10
2023-03-17T14:01:25.599Z,66.20
2023-03-17T14:03:55.463Z,63.90
2023-03-17T14:06:28.052Z,62.40
2023-03-17T14:09:00.637Z,64.70
2023-03-17T14:11:39.060Z,64.10
2023-03-17T14:14:29.562Z,65.30
2023-03-17T14:17:12.118Z,65.10
2023-03-17T14:19:41.593Z,67.80
2023-03-17T14:22:23.976Z,68.20
2023-03-17T14:24:55.592Z,68.50
2023-03-17T14:27:24.296Z,66.60
2023-03-17T14:29:52.282Z,66.80
2023-03-17T14:32:21.857Z,63.00
2023-03-17T14:34:56.081Z,66.50
2023-03-17T14:37:23.630Z,65.10
2023-03-17T14:39:57.420Z,64.70
2023-03-17T14:42:31.780Z,65.30
2023-03-17T14:45:07.478Z,66.00
2023-03-17T14:47:39.690Z,67.00
2023-03-17T14:50:17.913Z,66.40
2023-03-17T14:52:44.748Z,67.30
2023-03-17T14:55:14.538Z,68.30
2023-03-17T14:57:41.529Z,69.20
2023-03-17T15:00:32.361Z,70.60
2023-03-17T15:03:02.913Z,71.40
2023-03-17T15:05:42.585Z,71.20
2023-03-17T15:08:29.599Z,73.10
2023-03-17T15:10:59.672Z,75.00
2023-03-17T15:13:27.538Z,74.20
2023-03-17T15:15:55.449Z,73.90
2023-03-17T15:18:23.514Z,74.80
2023-03-17T15:20:50.275Z,74.60
2023-03-17T15:23:23.558Z,74.60
2023-03-17T15:25:56.311Z,74.60
2023-03-17T15:28:26.423Z,75.70
2023-03-17T15:30:56.402Z,76.40
2023-03-17T15:33:43.461Z,77.30
2023-03-17T15:36:31.462Z,78.20
2023-03-17T15:38:58.746Z,79.60
2023-03-17T15:41:25.584Z,80.10
2023-03-17T15:43:52.237Z,80.20
2023-03-17T15:46:27.222Z,80.80
2023-03-17T15:48:53.935Z,80.70
2023-03-17T15:51:21.110Z,80.60
2023-03-17T15:53:47.736Z,80.40
2023-03-17T15:56:20.604Z,80.00
2023-03-17T15:58:49.222Z,79.50
2023-03-17T16:01:16.959Z,81.60
2023-03-17T16:03:46.956Z,79.80
2023-03-17T16:06:22.386Z,76.40
2023-03-17T16:08:50.301Z,77.10
2023-03-17T16:11:28.132Z,79.40
2023-03-17T16:13:56.731Z,80.40
2023-03-17T16:16:37.738Z,80.90
2023-03-17T16:19:05.799Z,81.50
2023-03-17T16:21:32.616Z,82.50
2023-03-17T16:23:59.423Z,83.50
2023-03-17T16:26:26.563Z,84.40
2023-03-17T16:28:53.880Z,84.90
2023-03-17T16:31:30.206Z,85.50
2023-03-17T16:33:57.588Z,86.00
2023-03-17T16:36:25.685Z,86.80
2023-03-17T16:38:52.564Z,87.80
2023-03-17T16:41:22.288Z,87.90
2023-03-17T16:43:57.182Z,90.60
2023-03-17T16:46:25.067Z,91.40
2023-03-17T16:48:51.815Z,92.10
2023-03-17T16:51:18.934Z,91.60
2023-03-17T16:53:46.054Z,91.30
2023-03-17T16:56:19.063Z,91.10
2023-03-17T16:58:46.670Z,90.80
2023-03-17T17:01:25.711Z,90.70
2023-03-17T17:03:52.439Z,90.80
2023-03-17T17:06:20.596Z,91.10
2023-03-17T17:08:49.088Z,91.60
2023-03-17T17:11:17.259Z,91.80
2023-03-17T17:13:46.227Z,91.80
2023-03-17T17:16:25.360Z,91.80
2023-03-17T17:18:52.105Z,93.30
2023-03-17T17:21:18.718Z,93.60
2023-03-17T17:23:45.496Z,94.50
2023-03-17T17:26:12.200Z,96.40
2023-03-17T17:28:40.144Z,96.00
2023-03-17T17:31:08.466Z,95.90
2023-03-17T17:33:36.565Z,96.40
2023-03-17T17:36:05.889Z,97.30
2023-03-17T17:38:32.630Z,96.60
2023-03-17T17:41:05.769Z,97.40
2023-03-17T17:43:32.640Z,98.20
2023-03-17T17:45:59.418Z,99.90
2023-03-17T17:48:27.189Z,99.90
2023-03-17T17:50:55.644Z,99.90
2023-03-17T17:53:22.360Z,99.90
2023-03-17T17:55:50.293Z,99.90
2023-03-17T17:58:19.168Z,99.90
2023-03-17T18:00:46.155Z,99.90
2023-03-17T18:03:13.018Z,99.90
2023-03-17T18:05:39.754Z,99.90
2023-03-17T18:08:06.653Z,99.90
2023-03-17T18:10:34.230Z,99.90
2023-03-17T18:13:01.198Z,99.90
2023-03-17T18:15:27.860Z,99.90
2023-03-17T18:17:54.990Z,99.90
2023-03-17T18:20:23.299Z,99.90
2023-03-17T18:22:51.033Z,99.90
2023-03-17T18:25:18.023Z,99.90
2023-03-17T18:27:45.351Z,99.90
2023-03-17T18:30:23.380Z,99.90
2023-03-17T18:32:54.086Z,99.90
2023-03-17T18:35:22.642Z,99.90
2023-03-17T18:37:50.793Z,99.90
2023-03-17T18:40:19.109Z,99.90
2023-03-17T18:42:46.902Z,99.90
2023-03-17T18:45:14.518Z,99.90
2023-03-17T18:47:41.922Z,99.90
2023-03-17T18:50:11.179Z,99.90
2023-03-17T18:52:40.937Z,99.90
2023-03-17T18:55:09.440Z,99.90
2023-03-17T18:57:36.681Z,99.90
2023-03-17T19:00:05.095Z,99.90
2023-03-17T19:02:31.749Z,99.90
2023-03-17T19:04:58.486Z,99.90
2023-03-17T19:07:25.538Z,99.90
2023-03-17T19:09:52.272Z,99.90
2023-03-17T19:12:18.920Z,99.90
2023-03-17T19:14:45.731Z,99.90
2023-03-17T19:17:12.946Z,99.90
2023-03-17T19:19:41.326Z,99.90
2023-03-17T19:22:08.377Z,99.90
2023-03-17T19:24:36.113Z,99.90
2023-03-17T19:27:02.786Z,99.90
2023-03-17T19:29:29.595Z,99.90
2023-03-17T19:31:56.353Z,99.90
2023-03-17T19:34:23.312Z,99.90
2023-03-17T19:36:51.193Z,99.90
2023-03-17T19:39:18.311Z,99.90
2023-03-17T19:41:47.259Z,99.90
2023-03-17T19:44:14.416Z,99.90
2023-03-17T19:46:41.345Z,99.90
2023-03-17T19:49:08.111Z,99.90
2023-03-17T19:51:34.785Z,99.90
2023-03-17T19:54:01.698Z,99.90
2023-03-17T19:56:28.718Z,99.90
2023-03-17T19:58:55.906Z,99.90
2023-03-17T20:01:22.947Z,99.90
2023-03-17T20:03:49.885Z,99.90
2023-03-17T20:06:16.948Z,99.90
2023-03-17T20:08:44.074Z,99.90
2023-03-17T20:11:12.363Z,99.90
2023-03-17T20:13:39.437Z,99.90
2023-03-17T20:16:07.221Z,99.90
2023-03-17T20:18:34.198Z,99.90
2023-03-17T20:21:05.181Z,99.90
2023-03-17T20:23:32.202Z,99.90
2023-03-17T20:25:58.863Z,99.90
2023-03-17T20:28:25.553Z,99.90
2023-03-17T20:30:52.502Z,99.90
2023-03-17T20:33:19.353Z,99.90
2023-03-17T20:35:47.510Z,99.90
2023-03-17T20:38:16.002Z,99.90
2023-03-17T20:40:43.148Z,99.90
2023-03-17T20:43:10.712Z,99.90
2023-03-17T20:45:38.374Z,99.90
2023-03-17T20:48:06.117Z,99.90
2023-03-17T20:50:34.332Z,99.90
2023-03-17T20:53:01.585Z,99.90
2023-03-17T20:55:28.274Z,99.90
2023-03-17T20:57:54.941Z,99.90
2023-03-17T21:00:22.014Z,99.90
2023-03-17T21:02:50.229Z,99.90
2023-03-17T21:05:23.710Z,99.90
2023-03-17T21:07:51.421Z,99.90
2023-03-17T21:10:18.610Z,99.90
2023-03-17T21:12:45.681Z,99.90
2023-03-17T21:15:12.955Z,99.90
2023-03-17T21:17:40.045Z,99.90
2023-03-17T21:20:09.533Z,99.90
2023-03-17T21:22:36.794Z,99.90
2023-03-17T21:25:08.663Z,99.90
2023-03-17T21:27:39.486Z,99.90
2023-03-17T21:30:09.583Z,99.90
2023-03-17T21:32:36.269Z,99.90
2023-03-17T21:35:03.550Z,99.90
2023-03-17T21:37:30.471Z,99.90
2023-03-17T21:39:57.116Z,99.90
2023-03-17T21:42:24.687Z,99.90
2023-03-17T21:44:52.225Z,99.90
2023-03-17T21:47:19.664Z,99.90
2023-03-17T21:49:46.409Z,99.90
2023-03-17T21:52:14.852Z,99.90
2023-03-17T21:54:42.242Z,99.90
2023-03-17T21:57:09.081Z,99.90
2023-03-17T21:59:35.802Z,99.90
2023-03-17T22:02:02.912Z,99.90
2023-03-17T22:04:29.877Z,99.90
2023-03-17T22:06:57.062Z,99.90
2023-03-17T22:09:23.785Z,99.90
2023-03-17T22:11:50.419Z,99.90
2023-03-17T22:14:20.025Z,99.90
2023-03-17T22:16:48.262Z,99.90
2023-03-17T22:19:16.193Z,99.90
2023-03-17T22:21:42.872Z,99.90
2023-03-17T22:24:10.938Z,99.90
2023-03-17T22:26:37.854Z,99.90
2023-03-17T22:29:05.014Z,99.90
2023-03-17T22:31:31.776Z,99.90
2023-03-17T22:33:59.533Z,99.90
2023-03-17T22:36:27.699Z,99.90
2023-03-17T22:38:54.896Z,99.90
2023-03-17T22:41:24.365Z,99.90
2023-03-17T22:43:51.387Z,99.90
2023-03-17T22:46:19.046Z,99.90
2023-03-17T22:48:46.633Z,99.90
2023-03-17T22:51:19.213Z,99.90
2023-03-17T22:53:46.293Z,99.90
2023-03-17T22:56:14.790Z,99.90
2023-03-17T22:58:42.036Z,99.90
2023-03-17T23:01:09.741Z,99.90
2023-03-17T23:03:37.045Z,99.90
2023-03-17T23:06:05.523Z,99.90
2023-03-17T23:08:35.252Z,99.90
2023-03-17T23:11:05.649Z,99.90
2023-03-17T23:13:32.887Z,99.90
2023-03-17T23:15:59.850Z,99.90
2023-03-17T23:18:26.545Z,99.90
2023-03-17T23:20:53.569Z,99.90
2023-03-17T23:23:20.233Z,99.90
2023-03-17T23:25:47.460Z,99.90
2023-03-17T23:28:15.516Z,99.90
2023-03-17T23:30:43.767Z,99.90
2023-03-17T23:33:10.518Z,99.90
2023-03-17T23:35:37.473Z,99.90
2023-03-17T23:38:04.412Z,99.90
2023-03-17T23:40:32.076Z,99.90
2023-03-17T23:42:59.060Z,99.90
2023-03-17T23:45:25.856Z,99.90
2023-03-17T23:47:54.245Z,99.90
2023-03-17T23:50:21.491Z,99.90
2023-03-17T23:52:49.325Z,99.90
2023-03-17T23:55:16.809Z,99.90
2023-03-17T23:57:44.241Z,99.90
