createdAt,value
2022-10-01T00:00:44.351Z,0
2022-10-01T00:05:52.459Z,0
2022-10-01T00:11:00.565Z,0
2022-10-01T00:16:08.647Z,0
2022-10-01T00:21:16.731Z,0
2022-10-01T00:26:24.764Z,0
2022-10-01T00:31:32.806Z,0
2022-10-01T00:36:40.862Z,0
2022-10-01T00:41:48.872Z,0
2022-10-01T00:46:56.939Z,0
2022-10-01T00:52:05.610Z,0
2022-10-01T00:57:14.247Z,0
2022-10-01T01:02:22.855Z,0
2022-10-01T01:07:31.446Z,0
2022-10-01T01:12:40.073Z,0
2022-10-01T01:17:48.628Z,0
2022-10-01T01:22:57.185Z,0
2022-10-01T01:28:05.766Z,0
2022-10-01T01:33:14.367Z,0
2022-10-01T01:38:22.934Z,0
2022-10-01T01:43:31.502Z,0
2022-10-01T01:48:40.068Z,0
2022-10-01T01:53:48.622Z,0
2022-10-01T01:58:58.175Z,0
2022-10-01T02:04:05.982Z,0
2022-10-01T02:09:13.525Z,0
2022-10-01T02:14:21.109Z,0
2022-10-01T02:19:28.648Z,0
2022-10-01T02:24:36.178Z,0
2022-10-01T02:29:43.739Z,0
2022-10-01T02:34:51.296Z,0
2022-10-01T02:39:58.816Z,0
2022-10-01T02:45:06.349Z,0
2022-10-01T02:50:13.859Z,0
2022-10-01T02:55:21.347Z,0
2022-10-01T03:00:28.828Z,0
2022-10-01T03:05:36.334Z,0
2022-10-01T03:10:43.845Z,0
2022-10-01T03:15:51.349Z,0
2022-10-01T03:20:58.887Z,0
2022-10-01T03:26:06.371Z,0
2022-10-01T03:31:13.859Z,0
2022-10-01T03:36:21.328Z,0
2022-10-01T03:41:28.820Z,0
2022-10-01T03:46:36.324Z,0
2022-10-01T03:51:43.829Z,0
2022-10-01T03:56:51.341Z,0
2022-10-01T04:01:58.835Z,0
2022-10-01T04:07:06.311Z,0
2022-10-01T04:12:13.939Z,0
2022-10-01T04:17:21.553Z,0
2022-10-01T04:22:29.188Z,0
2022-10-01T04:27:36.805Z,0
2022-10-01T04:32:44.405Z,0
2022-10-01T04:37:51.965Z,1
2022-10-01T04:42:59.542Z,1
2022-10-01T04:53:14.629Z,2
2022-10-01T04:58:22.150Z,5
2022-10-01T05:03:29.676Z,16
2022-10-01T05:08:37.221Z,33
2022-10-01T05:13:44.754Z,118
2022-10-01T05:18:52.580Z,54
2022-10-01T05:24:00.391Z,119
2022-10-01T05:29:08.111Z,174
2022-10-01T05:34:15.876Z,241
2022-10-01T05:39:23.622Z,274
2022-10-01T05:44:31.347Z,240
2022-10-01T05:49:39.075Z,330
2022-10-01T05:54:46.802Z,578
2022-10-01T05:59:54.565Z,771
2022-10-01T06:05:02.234Z,885
2022-10-01T06:10:09.940Z,1002
2022-10-01T06:15:17.631Z,940
2022-10-01T06:20:25.342Z,974
2022-10-01T06:25:33.666Z,1003
2022-10-01T06:30:40.601Z,1217
2022-10-01T06:35:47.962Z,1613
2022-10-01T06:40:55.237Z,1932
2022-10-01T06:46:02.542Z,2048
2022-10-01T06:51:09.822Z,2253
2022-10-01T06:56:17.100Z,2279
2022-10-01T07:01:24.466Z,2118
2022-10-01T07:06:31.716Z,2853
2022-10-01T07:11:39.001Z,3900
2022-10-01T07:16:46.279Z,3374
2022-10-01T07:21:53.524Z,1844
2022-10-01T07:27:00.780Z,2165
2022-10-01T07:32:08.065Z,3432
2022-10-01T07:37:15.341Z,3928
2022-10-01T07:42:22.563Z,4026
2022-10-01T07:47:29.828Z,4049
2022-10-01T07:52:37.043Z,3276
2022-10-01T07:57:44.300Z,2645
2022-10-01T08:02:51.574Z,1842
2022-10-01T08:07:58.873Z,2629
2022-10-01T08:13:06.150Z,3020
2022-10-01T08:18:13.419Z,2851
2022-10-01T08:23:20.709Z,3284
2022-10-01T08:28:28.003Z,2636
2022-10-01T08:33:35.303Z,2347
2022-10-01T08:38:42.752Z,3173
2022-10-01T08:43:50.231Z,3557
2022-10-01T08:48:57.629Z,3815
2022-10-01T08:54:05.085Z,2272
2022-10-01T08:59:12.524Z,2672
2022-10-01T09:04:19.992Z,3968
2022-10-01T09:09:27.428Z,3787
2022-10-01T09:14:34.866Z,4208
2022-10-01T09:19:42.312Z,4955
2022-10-01T09:24:49.739Z,4045
2022-10-01T09:29:57.195Z,1733
2022-10-01T09:35:04.628Z,2254
2022-10-01T09:40:12.112Z,2271
2022-10-01T09:45:19.833Z,2679
2022-10-01T09:50:27.547Z,3705
2022-10-01T09:55:35.241Z,2080
2022-10-01T10:00:42.997Z,1769
2022-10-01T10:05:50.757Z,2785
2022-10-01T10:10:58.528Z,2747
2022-10-01T10:16:06.280Z,1708
2022-10-01T10:21:13.969Z,2565
2022-10-01T10:26:21.720Z,3730
2022-10-01T10:31:29.281Z,3643
2022-10-01T10:36:37.092Z,3903
2022-10-01T10:41:44.705Z,3349
2022-10-01T10:46:52.384Z,3281
2022-10-01T10:52:00.671Z,4473
2022-10-01T10:57:07.529Z,3959
2022-10-01T11:02:14.822Z,7719
2022-10-01T11:07:22.071Z,5600
2022-10-01T11:12:29.421Z,2906
2022-10-01T11:22:44.040Z,3822
2022-10-01T11:27:51.286Z,3662
2022-10-01T11:32:58.484Z,3912
2022-10-01T11:38:05.811Z,898
2022-10-01T11:43:13.023Z,2988
2022-10-01T11:48:20.265Z,5035
2022-10-01T11:53:27.513Z,5156
2022-10-01T11:58:34.816Z,5384
2022-10-01T12:03:42.039Z,4544
2022-10-01T12:08:49.270Z,4232
2022-10-01T12:13:56.566Z,7602
2022-10-01T12:19:03.736Z,5792
2022-10-01T12:24:10.996Z,4581
2022-10-01T12:29:18.198Z,5655
2022-10-01T12:34:25.335Z,3171
2022-10-01T12:39:32.606Z,2473
2022-10-01T12:44:39.721Z,2882
2022-10-01T12:49:46.951Z,1633
2022-10-01T12:54:54.152Z,7575
2022-10-01T13:00:01.351Z,6448
2022-10-01T13:05:08.642Z,7675
2022-10-01T13:10:15.967Z,5762
2022-10-01T13:15:23.208Z,5332
2022-10-01T13:20:30.539Z,7512
2022-10-01T13:25:37.768Z,7023
2022-10-01T13:30:44.987Z,6786
2022-10-01T13:35:52.229Z,7392
2022-10-01T13:40:59.472Z,7635
2022-10-01T13:46:06.680Z,4779
2022-10-01T13:51:13.911Z,3392
2022-10-01T13:56:21.182Z,1444
2022-10-01T14:01:28.554Z,3682
2022-10-01T14:06:35.711Z,5180
2022-10-01T14:11:43.248Z,2513
2022-10-01T14:16:50.778Z,2551
2022-10-01T14:21:58.300Z,1673
2022-10-01T14:27:05.763Z,4291
2022-10-01T14:32:13.252Z,2455
2022-10-01T14:37:20.793Z,4330
2022-10-01T14:42:28.242Z,3832
2022-10-01T14:47:35.720Z,5482
2022-10-01T14:52:43.172Z,2819
2022-10-01T14:57:50.712Z,2051
2022-10-01T15:02:58.171Z,1669
2022-10-01T15:08:05.649Z,1812
2022-10-01T15:13:13.124Z,1872
2022-10-01T15:18:21.248Z,4139
2022-10-01T15:23:27.926Z,978
2022-10-01T15:28:35.015Z,3321
2022-10-01T15:33:42.121Z,1245
2022-10-01T15:38:49.243Z,6913
2022-10-01T15:43:56.281Z,4602
2022-10-01T15:49:03.392Z,3839
2022-10-01T15:54:10.440Z,3360
2022-10-01T15:59:17.517Z,2142
2022-10-01T16:04:24.614Z,1612
2022-10-01T16:09:31.797Z,1368
2022-10-01T16:14:38.936Z,1136
2022-10-01T16:19:46.075Z,902
2022-10-01T16:24:53.238Z,665
2022-10-01T16:35:07.613Z,227
2022-10-01T16:40:14.798Z,165
2022-10-01T16:45:22.027Z,157
2022-10-01T16:50:29.166Z,106
2022-10-01T16:55:36.402Z,37
2022-10-01T17:00:43.604Z,13
2022-10-01T17:05:50.864Z,5
2022-10-01T17:16:05.254Z,1
2022-10-01T17:21:12.558Z,0
2022-10-01T17:26:19.751Z,2
2022-10-01T17:31:27.184Z,1
2022-10-01T17:36:34.515Z,0
2022-10-01T17:41:41.927Z,0
2022-10-01T17:46:49.354Z,0
2022-10-01T17:51:56.933Z,0
2022-10-01T17:57:04.304Z,0
2022-10-01T18:02:11.778Z,0
2022-10-01T18:07:19.250Z,0
2022-10-01T18:12:26.752Z,0
2022-10-01T18:17:34.310Z,0
2022-10-01T18:22:41.800Z,0
2022-10-01T18:27:49.362Z,0
2022-10-01T18:32:56.859Z,0
2022-10-01T18:38:04.475Z,0
2022-10-01T18:43:12.225Z,0
2022-10-01T18:48:19.956Z,0
2022-10-01T18:53:27.723Z,0
2022-10-01T18:58:35.517Z,0
2022-10-01T19:03:43.258Z,0
2022-10-01T19:08:51.039Z,0
2022-10-01T19:13:58.776Z,0
2022-10-01T19:19:06.498Z,0
2022-10-01T19:24:14.330Z,0
2022-10-01T19:29:22.111Z,0
2022-10-01T19:34:29.883Z,0
2022-10-01T19:39:37.714Z,0
2022-10-01T19:44:46.102Z,0
2022-10-01T19:49:53.095Z,0
2022-10-01T19:55:00.521Z,0
2022-10-01T20:00:07.977Z,0
2022-10-01T20:05:15.411Z,0
2022-10-01T20:10:22.874Z,0
2022-10-01T20:15:30.326Z,0
2022-10-01T20:20:37.804Z,0
2022-10-01T20:25:45.233Z,0
2022-10-01T20:30:52.674Z,0
2022-10-01T20:36:00.080Z,0
2022-10-01T20:41:07.527Z,0
2022-10-01T20:46:14.997Z,0
2022-10-01T20:51:22.441Z,0
2022-10-01T20:56:29.895Z,0
2022-10-01T21:01:37.355Z,0
2022-10-01T21:06:44.809Z,0
2022-10-01T21:11:52.258Z,0
2022-10-01T21:16:59.726Z,0
2022-10-01T21:22:07.199Z,0
2022-10-01T21:27:14.687Z,0
2022-10-01T21:32:22.137Z,0
2022-10-01T21:37:29.632Z,0
2022-10-01T21:42:37.056Z,0
2022-10-01T21:47:44.496Z,0
2022-10-01T21:52:51.889Z,0
2022-10-01T21:57:59.505Z,0
2022-10-01T22:03:07.045Z,0
2022-10-01T22:08:14.602Z,0
2022-10-01T22:13:22.195Z,0
2022-10-01T22:18:29.766Z,0
2022-10-01T22:23:37.420Z,0
2022-10-01T22:28:44.852Z,0
2022-10-01T22:33:52.405Z,0
2022-10-01T22:38:59.935Z,0
2022-10-01T22:44:07.530Z,0
2022-10-01T22:49:15.082Z,0
2022-10-01T22:54:22.640Z,0
2022-10-01T22:59:30.159Z,0
2022-10-01T23:04:37.955Z,0
2022-10-01T23:09:45.732Z,0
2022-10-01T23:14:53.538Z,0
2022-10-01T23:20:01.332Z,0
2022-10-01T23:25:09.125Z,0
2022-10-01T23:30:16.918Z,0
2022-10-01T23:35:24.697Z,0
2022-10-01T23:40:32.444Z,0
2022-10-01T23:45:40.258Z,0
2022-10-01T23:50:48.008Z,0
2022-10-01T23:55:55.745Z,0
