createdAt,value
2018-07-22T00:00:21.791Z,29.00
2018-07-22T00:02:50.890Z,29.00
2018-07-22T00:05:19.735Z,29.00
2018-07-22T00:07:48.593Z,29.00
2018-07-22T00:10:28.766Z,29.00
2018-07-22T00:12:58.310Z,29.00
2018-07-22T00:15:27.211Z,29.00
2018-07-22T00:17:56.314Z,29.00
2018-07-22T00:20:25.639Z,29.00
2018-07-22T00:22:54.492Z,29.00
2018-07-22T00:25:23.352Z,29.00
2018-07-22T00:27:52.479Z,29.00
2018-07-22T00:30:21.320Z,29.00
2018-07-22T00:32:50.161Z,29.00
2018-07-22T00:35:19.023Z,29.00
2018-07-22T00:37:48.152Z,29.00
2018-07-22T00:40:17.251Z,29.00
2018-07-22T00:42:46.188Z,28.90
2018-07-22T00:45:15.468Z,28.90
2018-07-22T00:47:44.335Z,28.90
2018-07-22T00:50:13.443Z,28.90
2018-07-22T00:52:42.293Z,28.90
2018-07-22T00:55:11.477Z,28.90
2018-07-22T00:57:43.900Z,28.90
2018-07-22T01:00:17.047Z,28.90
2018-07-22T01:02:48.120Z,28.90
2018-07-22T01:05:21.383Z,28.90
2018-07-22T01:07:53.821Z,28.90
2018-07-22T01:10:25.221Z,28.90
2018-07-22T01:12:56.492Z,28.90
2018-07-22T01:15:25.480Z,28.90
2018-07-22T01:17:54.396Z,28.90
2018-07-22T01:20:23.443Z,28.90
2018-07-22T01:22:52.683Z,28.90
2018-07-22T01:25:21.548Z,28.80
2018-07-22T01:27:50.412Z,28.80
2018-07-22T01:30:19.267Z,28.80
2018-07-22T01:32:48.363Z,28.80
2018-07-22T01:35:17.510Z,28.80
2018-07-22T01:37:46.408Z,28.80
2018-07-22T01:40:15.287Z,28.80
2018-07-22T01:42:44.147Z,28.80
2018-07-22T01:45:12.986Z,28.80
2018-07-22T01:47:41.850Z,28.80
2018-07-22T01:50:10.690Z,28.80
2018-07-22T01:52:39.574Z,28.80
2018-07-22T01:55:08.752Z,28.80
2018-07-22T01:57:37.825Z,28.80
2018-07-22T02:00:06.691Z,28.80
2018-07-22T02:02:35.541Z,28.80
2018-07-22T02:05:05.153Z,28.80
2018-07-22T02:07:34.037Z,28.70
2018-07-22T02:10:03.374Z,28.70
2018-07-22T02:12:32.495Z,28.70
2018-07-22T02:15:01.350Z,28.70
2018-07-22T02:17:30.196Z,28.70
2018-07-22T02:19:59.074Z,28.70
2018-07-22T02:22:28.184Z,28.70
2018-07-22T02:24:57.050Z,28.70
2018-07-22T02:27:26.417Z,28.70
2018-07-22T02:29:55.520Z,28.70
2018-07-22T02:32:24.383Z,28.70
2018-07-22T02:34:53.793Z,28.70
2018-07-22T02:39:51.442Z,28.70
2018-07-22T02:42:20.350Z,28.70
2018-07-22T02:44:49.271Z,28.70
2018-07-22T02:47:19.884Z,28.70
2018-07-22T02:49:49.968Z,28.70
2018-07-22T02:52:18.799Z,28.70
2018-07-22T02:54:47.663Z,28.70
2018-07-22T02:57:16.520Z,28.70
2018-07-22T02:59:45.388Z,28.70
2018-07-22T03:02:14.591Z,28.60
2018-07-22T03:04:43.448Z,28.60
2018-07-22T03:07:12.589Z,28.60
2018-07-22T03:09:41.735Z,28.60
2018-07-22T03:12:10.932Z,28.60
2018-07-22T03:14:39.875Z,28.60
2018-07-22T03:17:10.951Z,28.60
2018-07-22T03:19:40.139Z,28.60
2018-07-22T03:22:08.999Z,28.60
2018-07-22T03:24:38.655Z,28.60
2018-07-22T03:27:07.620Z,28.60
2018-07-22T03:29:36.462Z,28.60
2018-07-22T03:32:05.306Z,28.60
2018-07-22T03:34:34.967Z,28.60
2018-07-22T03:37:04.082Z,28.60
2018-07-22T03:39:32.931Z,28.60
2018-07-22T03:42:01.785Z,28.60
2018-07-22T03:44:30.619Z,28.60
2018-07-22T03:46:59.482Z,28.60
2018-07-22T03:49:28.663Z,28.60
2018-07-22T03:51:57.963Z,28.60
2018-07-22T03:54:26.872Z,28.60
2018-07-22T03:56:55.946Z,28.60
2018-07-22T03:59:24.778Z,28.60
2018-07-22T04:01:53.647Z,28.60
2018-07-22T04:04:22.523Z,28.60
2018-07-22T04:06:51.382Z,28.60
2018-07-22T04:09:20.578Z,28.60
2018-07-22T04:11:49.726Z,28.60
2018-07-22T04:14:18.815Z,28.60
2018-07-22T04:16:47.666Z,28.60
2018-07-22T04:19:16.971Z,28.60
2018-07-22T04:21:45.857Z,28.60
2018-07-22T04:24:14.686Z,28.60
2018-07-22T04:26:43.819Z,28.60
2018-07-22T04:29:12.658Z,28.60
2018-07-22T04:31:41.518Z,28.60
2018-07-22T04:34:10.383Z,28.60
2018-07-22T04:36:39.468Z,28.60
2018-07-22T04:39:09.522Z,28.60
2018-07-22T04:41:38.686Z,28.60
2018-07-22T04:44:07.610Z,28.60
2018-07-22T04:46:36.455Z,28.60
2018-07-22T04:49:05.346Z,28.60
2018-07-22T04:51:34.207Z,28.60
2018-07-22T04:54:03.319Z,28.60
2018-07-22T04:56:32.177Z,28.70
2018-07-22T04:59:01.024Z,28.70
2018-07-22T05:03:58.562Z,28.70
2018-07-22T05:06:27.958Z,28.70
2018-07-22T05:08:56.827Z,28.70
2018-07-22T05:11:25.683Z,28.70
2018-07-22T05:13:54.899Z,28.70
2018-07-22T05:16:24.060Z,28.70
2018-07-22T05:18:53.216Z,28.70
2018-07-22T05:21:22.108Z,28.70
2018-07-22T05:23:50.938Z,28.70
2018-07-22T05:26:19.828Z,28.70
2018-07-22T05:28:48.690Z,28.70
2018-07-22T05:31:17.911Z,28.70
2018-07-22T05:33:47.519Z,28.70
2018-07-22T05:36:16.620Z,28.70
2018-07-22T05:38:45.495Z,28.70
2018-07-22T05:41:14.383Z,28.70
2018-07-22T05:43:43.447Z,28.70
2018-07-22T05:46:12.583Z,28.70
2018-07-22T05:48:41.464Z,28.70
2018-07-22T05:51:10.347Z,28.70
2018-07-22T05:53:39.187Z,28.70
2018-07-22T05:56:08.072Z,28.70
2018-07-22T05:58:37.131Z,28.70
2018-07-22T06:01:06.381Z,28.70
2018-07-22T06:03:35.518Z,28.80
2018-07-22T06:06:04.403Z,28.70
2018-07-22T06:08:33.274Z,28.80
2018-07-22T06:11:02.365Z,28.80
2018-07-22T06:13:31.209Z,28.80
2018-07-22T06:16:00.109Z,28.80
2018-07-22T06:20:57.504Z,28.80
2018-07-22T06:23:26.394Z,28.90
2018-07-22T06:25:55.542Z,28.90
2018-07-22T06:28:24.390Z,28.90
2018-07-22T06:30:53.245Z,29.00
2018-07-22T06:33:22.093Z,29.00
2018-07-22T06:35:50.983Z,29.00
2018-07-22T06:38:20.069Z,29.00
2018-07-22T06:40:49.387Z,29.10
2018-07-22T06:43:18.503Z,29.10
2018-07-22T06:45:47.375Z,29.10
2018-07-22T06:48:16.219Z,29.10
2018-07-22T06:50:45.419Z,29.10
2018-07-22T06:53:14.552Z,29.20
2018-07-22T06:55:43.430Z,29.20
2018-07-22T06:58:12.279Z,29.30
2018-07-22T07:00:41.152Z,29.30
2018-07-22T07:03:09.997Z,29.40
2018-07-22T07:05:38.844Z,29.40
2018-07-22T07:08:07.690Z,29.50
2018-07-22T07:10:36.554Z,29.50
2018-07-22T07:13:05.673Z,29.50
2018-07-22T07:15:34.513Z,29.50
2018-07-22T07:18:03.368Z,29.60
2018-07-22T07:20:32.887Z,29.60
2018-07-22T07:23:02.061Z,29.60
2018-07-22T07:25:30.966Z,29.60
2018-07-22T07:27:59.847Z,29.60
2018-07-22T07:30:28.928Z,29.60
2018-07-22T07:32:57.824Z,29.70
2018-07-22T07:35:26.898Z,29.70
2018-07-22T07:37:55.734Z,29.70
2018-07-22T07:40:25.133Z,29.80
2018-07-22T07:42:54.003Z,29.80
2018-07-22T07:45:22.918Z,29.80
2018-07-22T07:47:51.779Z,29.80
2018-07-22T07:50:20.991Z,29.90
2018-07-22T07:52:49.936Z,29.90
2018-07-22T07:55:18.830Z,30.00
2018-07-22T07:57:47.715Z,30.00
2018-07-22T08:00:16.630Z,30.00
2018-07-22T08:02:45.839Z,30.10
2018-07-22T08:05:14.672Z,30.10
2018-07-22T08:07:43.570Z,30.20
2018-07-22T08:10:12.422Z,30.20
2018-07-22T08:12:41.605Z,30.20
2018-07-22T08:15:10.442Z,30.30
2018-07-22T08:17:39.560Z,30.30
2018-07-22T08:20:08.724Z,30.40
2018-07-22T08:22:37.878Z,30.50
2018-07-22T08:25:07.272Z,30.50
2018-07-22T08:27:36.374Z,30.50
2018-07-22T08:30:06.082Z,30.60
2018-07-22T08:32:35.210Z,30.60
2018-07-22T08:35:04.088Z,30.60
2018-07-22T08:37:32.917Z,30.70
2018-07-22T08:40:02.366Z,30.70
2018-07-22T08:42:31.256Z,30.70
2018-07-22T08:45:00.093Z,30.80
2018-07-22T08:47:28.982Z,30.80
2018-07-22T08:49:57.881Z,30.80
2018-07-22T08:52:26.804Z,30.80
2018-07-22T08:54:55.901Z,30.90
2018-07-22T08:57:24.786Z,30.90
2018-07-22T08:59:53.873Z,31.00
2018-07-22T09:02:22.988Z,31.00
2018-07-22T09:04:51.873Z,31.10
2018-07-22T09:07:20.939Z,31.20
2018-07-22T09:09:49.815Z,31.30
2018-07-22T09:12:18.713Z,31.40
2018-07-22T09:14:47.580Z,31.50
2018-07-22T09:17:17.176Z,31.50
2018-07-22T09:19:46.019Z,31.50
2018-07-22T09:22:14.859Z,31.50
2018-07-22T09:24:43.747Z,31.50
2018-07-22T09:27:12.614Z,31.60
2018-07-22T09:29:41.457Z,31.60
2018-07-22T09:32:10.336Z,31.60
2018-07-22T09:34:39.175Z,31.60
2018-07-22T09:37:08.354Z,31.60
2018-07-22T09:39:37.200Z,31.70
2018-07-22T09:42:06.196Z,31.70
2018-07-22T09:44:35.098Z,31.70
2018-07-22T09:47:03.950Z,31.80
2018-07-22T09:49:33.134Z,31.80
2018-07-22T09:52:02.331Z,31.80
2018-07-22T09:54:31.202Z,31.80
2018-07-22T09:57:00.666Z,31.90
2018-07-22T09:59:29.617Z,31.90
2018-07-22T10:01:59.108Z,31.90
2018-07-22T10:04:28.079Z,31.90
2018-07-22T10:06:57.531Z,31.90
2018-07-22T10:09:26.379Z,32.00
2018-07-22T10:11:55.243Z,32.00
2018-07-22T10:14:24.153Z,32.00
2018-07-22T10:16:53.337Z,32.00
2018-07-22T10:19:22.446Z,32.10
2018-07-22T10:21:51.328Z,32.10
2018-07-22T10:24:20.395Z,32.10
2018-07-22T10:26:49.571Z,32.10
2018-07-22T10:29:18.770Z,32.10
2018-07-22T10:31:47.852Z,32.20
2018-07-22T10:34:16.847Z,32.20
2018-07-22T10:36:45.707Z,32.20
2018-07-22T10:39:14.591Z,32.20
2018-07-22T10:41:43.498Z,32.20
2018-07-22T10:44:12.348Z,32.30
2018-07-22T10:46:41.624Z,32.30
2018-07-22T10:49:10.763Z,32.30
2018-07-22T10:51:40.026Z,32.30
2018-07-22T10:54:08.932Z,32.30
2018-07-22T10:56:37.794Z,32.30
2018-07-22T10:59:06.697Z,32.30
2018-07-22T11:01:35.559Z,32.30
2018-07-22T11:04:04.443Z,32.30
2018-07-22T11:06:33.518Z,32.30
2018-07-22T11:09:02.954Z,32.30
2018-07-22T11:11:31.812Z,32.30
2018-07-22T11:14:00.685Z,32.30
2018-07-22T11:16:30.023Z,32.30
2018-07-22T11:18:59.080Z,32.30
2018-07-22T11:21:28.168Z,32.30
2018-07-22T11:23:57.332Z,32.40
2018-07-22T11:26:26.200Z,32.40
2018-07-22T11:28:55.444Z,32.40
2018-07-22T11:31:24.275Z,32.40
2018-07-22T11:33:53.151Z,32.40
2018-07-22T11:36:22.049Z,32.40
2018-07-22T11:38:51.414Z,32.40
2018-07-22T11:41:20.323Z,32.40
2018-07-22T11:43:49.259Z,32.40
2018-07-22T11:46:18.286Z,32.40
2018-07-22T11:48:47.143Z,32.40
2018-07-22T11:51:15.998Z,32.40
2018-07-22T11:53:44.895Z,32.40
2018-07-22T11:56:13.747Z,32.30
2018-07-22T11:58:42.842Z,32.30
2018-07-22T12:01:11.718Z,32.30
2018-07-22T12:03:40.589Z,32.30
2018-07-22T12:06:09.443Z,32.30
2018-07-22T12:08:38.548Z,32.20
2018-07-22T12:11:07.671Z,32.20
2018-07-22T12:13:36.764Z,32.20
2018-07-22T12:16:05.957Z,32.10
2018-07-22T12:18:34.859Z,32.10
2018-07-22T12:21:03.719Z,32.10
2018-07-22T12:23:32.768Z,32.10
2018-07-22T12:26:01.971Z,32.10
2018-07-22T12:28:30.929Z,32.00
2018-07-22T12:31:00.175Z,32.00
2018-07-22T12:33:29.327Z,32.00
2018-07-22T12:35:58.189Z,32.00
2018-07-22T12:38:27.245Z,32.10
2018-07-22T12:40:56.105Z,32.10
2018-07-22T12:43:24.962Z,32.10
2018-07-22T12:45:54.404Z,32.10
2018-07-22T12:48:23.395Z,32.10
2018-07-22T12:50:52.258Z,32.10
2018-07-22T12:53:21.467Z,32.10
2018-07-22T12:55:50.310Z,32.10
2018-07-22T12:58:19.175Z,32.10
2018-07-22T13:00:48.090Z,32.00
2018-07-22T13:03:17.249Z,32.10
2018-07-22T13:05:46.135Z,32.10
2018-07-22T13:08:15.070Z,32.10
2018-07-22T13:10:44.185Z,32.10
2018-07-22T13:13:13.130Z,32.10
2018-07-22T13:15:42.019Z,32.10
2018-07-22T13:18:11.506Z,32.10
2018-07-22T13:20:40.378Z,32.10
2018-07-22T13:23:09.795Z,32.00
2018-07-22T13:25:38.706Z,32.00
2018-07-22T13:28:07.687Z,32.10
2018-07-22T13:30:36.564Z,32.10
2018-07-22T13:33:06.082Z,32.30
2018-07-22T13:35:35.183Z,32.30
2018-07-22T13:38:04.162Z,32.40
2018-07-22T13:40:33.091Z,32.40
2018-07-22T13:43:01.988Z,32.50
2018-07-22T13:45:30.945Z,32.50
2018-07-22T13:48:00.061Z,32.50
2018-07-22T13:50:29.165Z,32.50
2018-07-22T13:52:58.147Z,32.60
2018-07-22T13:55:27.113Z,32.50
2018-07-22T13:57:55.984Z,32.50
2018-07-22T14:00:25.052Z,32.50
2018-07-22T14:02:54.099Z,32.60
2018-07-22T14:05:23.014Z,32.60
2018-07-22T14:07:51.951Z,32.60
2018-07-22T14:10:21.104Z,32.60
2018-07-22T14:12:50.568Z,32.70
2018-07-22T14:15:19.503Z,32.70
2018-07-22T14:17:48.885Z,32.70
2018-07-22T14:20:17.757Z,32.70
2018-07-22T14:22:47.276Z,32.60
2018-07-22T14:25:16.151Z,32.60
2018-07-22T14:27:45.348Z,32.60
2018-07-22T14:30:14.730Z,32.60
2018-07-22T14:32:43.586Z,32.50
2018-07-22T14:35:12.483Z,32.50
2018-07-22T14:37:41.379Z,32.50
2018-07-22T14:40:10.624Z,32.50
2018-07-22T14:42:39.555Z,32.50
2018-07-22T14:45:09.024Z,32.50
2018-07-22T14:47:38.325Z,32.40
2018-07-22T14:50:07.491Z,32.30
2018-07-22T14:52:36.721Z,32.40
2018-07-22T14:55:05.608Z,32.40
2018-07-22T14:57:34.810Z,32.40
2018-07-22T15:00:03.701Z,32.40
2018-07-22T15:02:32.576Z,32.40
2018-07-22T15:05:01.711Z,32.30
2018-07-22T15:07:30.866Z,32.20
2018-07-22T15:10:00.082Z,32.10
2018-07-22T15:12:28.963Z,32.00
2018-07-22T15:14:57.934Z,31.90
2018-07-22T15:17:26.834Z,31.90
2018-07-22T15:19:55.694Z,31.90
2018-07-22T15:22:24.588Z,31.90
2018-07-22T15:24:53.736Z,31.90
2018-07-22T15:27:22.817Z,31.80
2018-07-22T15:29:51.892Z,31.80
2018-07-22T15:32:20.767Z,31.70
2018-07-22T15:34:49.649Z,31.60
2018-07-22T15:37:18.801Z,31.50
2018-07-22T15:39:47.666Z,31.40
2018-07-22T15:42:16.514Z,31.40
2018-07-22T15:44:45.686Z,31.40
2018-07-22T15:47:14.789Z,31.30
2018-07-22T15:49:43.702Z,31.30
2018-07-22T15:52:12.567Z,31.30
2018-07-22T15:54:41.798Z,31.30
2018-07-22T15:57:10.736Z,31.30
2018-07-22T15:59:41.159Z,31.30
2018-07-22T16:02:09.998Z,31.30
2018-07-22T16:04:40.808Z,31.20
2018-07-22T16:07:09.687Z,31.10
2018-07-22T16:09:40.679Z,31.10
2018-07-22T16:12:17.488Z,31.10
2018-07-22T16:14:57.811Z,31.10
2018-07-22T16:17:36.601Z,31.10
2018-07-22T16:20:05.998Z,31.20
2018-07-22T16:22:35.567Z,31.20
2018-07-22T16:25:04.547Z,31.30
2018-07-22T16:27:33.508Z,31.30
2018-07-22T16:30:02.801Z,31.30
2018-07-22T16:32:31.700Z,31.30
2018-07-22T16:35:00.591Z,31.30
2018-07-22T16:37:29.494Z,31.30
2018-07-22T16:39:58.628Z,31.40
2018-07-22T16:42:28.165Z,31.40
2018-07-22T16:44:57.093Z,31.40
2018-07-22T16:47:28.025Z,31.40
2018-07-22T16:49:57.641Z,31.40
2018-07-22T16:52:26.635Z,31.40
2018-07-22T16:54:56.952Z,31.40
2018-07-22T16:57:26.621Z,31.40
2018-07-22T16:59:55.879Z,31.40
2018-07-22T17:02:24.896Z,31.40
2018-07-22T17:04:53.809Z,31.40
2018-07-22T17:07:22.761Z,31.40
2018-07-22T17:09:51.831Z,31.40
2018-07-22T17:12:20.757Z,31.40
2018-07-22T17:14:50.006Z,31.40
2018-07-22T17:17:18.924Z,31.40
2018-07-22T17:19:48.481Z,31.40
2018-07-22T17:22:18.459Z,31.40
2018-07-22T17:24:47.335Z,31.40
2018-07-22T17:27:16.204Z,31.40
2018-07-22T17:29:45.095Z,31.40
2018-07-22T17:32:13.979Z,31.40
2018-07-22T17:34:42.922Z,31.40
2018-07-22T17:39:40.635Z,31.40
2018-07-22T17:42:09.719Z,31.40
2018-07-22T17:44:38.666Z,31.40
2018-07-22T17:47:07.624Z,31.30
2018-07-22T17:49:36.746Z,31.30
2018-07-22T17:52:05.850Z,31.30
2018-07-22T17:54:35.019Z,31.30
2018-07-22T17:57:03.919Z,31.20
2018-07-22T17:59:32.844Z,31.20
2018-07-22T18:02:01.959Z,31.20
2018-07-22T18:04:30.870Z,31.10
2018-07-22T18:06:59.743Z,31.10
2018-07-22T18:09:28.655Z,31.10
2018-07-22T18:11:57.524Z,31.10
2018-07-22T18:14:26.382Z,31.00
2018-07-22T18:16:55.355Z,31.00
2018-07-22T18:19:24.337Z,31.00
2018-07-22T18:21:53.214Z,31.00
2018-07-22T18:24:22.170Z,31.00
2018-07-22T18:26:51.421Z,30.90
2018-07-22T18:29:20.572Z,30.90
2018-07-22T18:31:49.981Z,30.90
2018-07-22T18:34:19.174Z,30.80
2018-07-22T18:36:48.082Z,30.80
2018-07-22T18:39:16.954Z,30.70
2018-07-22T18:41:46.115Z,30.60
2018-07-22T18:44:15.247Z,30.40
2018-07-22T18:46:45.263Z,30.30
2018-07-22T18:49:15.068Z,30.30
2018-07-22T18:51:44.068Z,30.20
2018-07-22T18:54:14.183Z,30.20
2018-07-22T18:56:43.140Z,30.00
2018-07-22T18:59:12.275Z,29.90
2018-07-22T19:01:41.209Z,29.90
2018-07-22T19:04:10.103Z,29.90
2018-07-22T19:06:39.040Z,29.80
2018-07-22T19:09:09.460Z,29.80
2018-07-22T19:11:38.352Z,29.80
2018-07-22T19:14:07.220Z,29.80
2018-07-22T19:16:36.401Z,29.70
2018-07-22T19:19:05.327Z,29.60
2018-07-22T19:21:34.363Z,29.60
2018-07-22T19:24:03.351Z,29.50
2018-07-22T19:26:33.188Z,29.50
2018-07-22T19:29:02.063Z,29.50
2018-07-22T19:31:36.266Z,29.40
2018-07-22T19:34:06.093Z,29.40
2018-07-22T19:36:34.999Z,29.50
2018-07-22T19:39:05.938Z,29.50
2018-07-22T19:41:34.833Z,29.50
2018-07-22T19:44:03.721Z,29.50
2018-07-22T19:46:32.980Z,29.50
2018-07-22T19:49:01.990Z,29.60
2018-07-22T19:51:30.846Z,29.60
2018-07-22T19:53:59.796Z,29.50
2018-07-22T19:56:28.903Z,29.40
2018-07-22T19:58:57.776Z,29.30
2018-07-22T20:01:26.900Z,29.30
2018-07-22T20:03:55.865Z,29.20
2018-07-22T20:06:25.980Z,29.10
2018-07-22T20:08:54.873Z,29.00
2018-07-22T20:11:23.747Z,28.90
2018-07-22T20:13:52.619Z,28.90
2018-07-22T20:16:21.522Z,28.90
2018-07-22T20:18:50.652Z,28.90
2018-07-22T20:21:19.590Z,28.90
2018-07-22T20:23:48.622Z,28.90
2018-07-22T20:26:17.703Z,28.90
2018-07-22T20:28:47.838Z,29.00
2018-07-22T20:31:17.135Z,29.00
2018-07-22T20:33:46.475Z,29.10
2018-07-22T20:36:16.034Z,29.10
2018-07-22T20:38:45.501Z,29.10
2018-07-22T20:41:14.468Z,29.10
2018-07-22T20:43:43.570Z,29.10
2018-07-22T20:46:12.663Z,29.10
2018-07-22T20:48:41.861Z,29.20
2018-07-22T20:51:10.764Z,29.20
2018-07-22T20:53:40.224Z,29.20
2018-07-22T20:56:09.323Z,29.20
2018-07-22T20:58:38.321Z,29.20
2018-07-22T21:01:07.774Z,29.20
2018-07-22T21:03:36.903Z,29.20
2018-07-22T21:06:05.843Z,29.20
2018-07-22T21:08:34.774Z,29.20
2018-07-22T21:11:08.204Z,29.20
2018-07-22T21:13:38.894Z,29.10
2018-07-22T21:16:09.014Z,29.10
2018-07-22T21:18:38.434Z,29.10
2018-07-22T21:21:07.424Z,29.10
2018-07-22T21:23:36.595Z,29.10
2018-07-22T21:26:05.449Z,29.10
2018-07-22T21:28:34.686Z,29.00
2018-07-22T21:31:03.739Z,29.00
2018-07-22T21:33:32.607Z,28.90
2018-07-22T21:36:01.490Z,28.80
2018-07-22T21:38:30.346Z,28.80
2018-07-22T21:40:59.212Z,28.80
2018-07-22T21:43:28.110Z,28.70
2018-07-22T21:45:57.010Z,28.70
2018-07-22T21:48:25.896Z,28.60
2018-07-22T21:50:54.810Z,28.60
2018-07-22T21:53:23.757Z,28.50
2018-07-22T21:55:52.803Z,28.50
2018-07-22T21:58:21.725Z,28.50
2018-07-22T22:00:50.691Z,28.50
2018-07-22T22:03:20.854Z,28.50
2018-07-22T22:05:49.759Z,28.50
2018-07-22T22:08:18.648Z,28.50
2018-07-22T22:10:47.611Z,28.50
2018-07-22T22:13:16.467Z,28.50
2018-07-22T22:15:45.343Z,28.50
2018-07-22T22:18:14.211Z,28.50
2018-07-22T22:20:43.085Z,28.50
2018-07-22T22:23:11.954Z,28.40
2018-07-22T22:25:40.805Z,28.40
2018-07-22T22:28:09.664Z,28.40
2018-07-22T22:30:38.523Z,28.40
2018-07-22T22:33:07.406Z,28.40
2018-07-22T22:35:36.526Z,28.40
2018-07-22T22:38:05.718Z,28.40
2018-07-22T22:40:35.084Z,28.40
2018-07-22T22:43:04.696Z,28.50
2018-07-22T22:45:34.080Z,28.50
2018-07-22T22:48:03.215Z,28.50
2018-07-22T22:50:32.086Z,28.50
2018-07-22T22:53:00.959Z,28.40
2018-07-22T22:55:30.381Z,28.50
2018-07-22T23:00:33.840Z,28.40
2018-07-22T23:03:02.724Z,28.40
2018-07-22T23:05:32.161Z,28.40
2018-07-22T23:08:01.044Z,28.40
2018-07-22T23:10:29.917Z,28.40
2018-07-22T23:12:59.110Z,28.40
2018-07-22T23:15:28.235Z,28.40
2018-07-22T23:17:57.102Z,28.30
2018-07-22T23:20:26.015Z,28.30
2018-07-22T23:22:55.099Z,28.30
2018-07-22T23:25:23.977Z,28.30
2018-07-22T23:27:53.156Z,28.30
2018-07-22T23:30:22.567Z,28.30
2018-07-22T23:32:51.770Z,28.30
2018-07-22T23:35:26.267Z,28.30
2018-07-22T23:37:55.434Z,28.30
2018-07-22T23:40:24.280Z,28.30
2018-07-22T23:42:54.176Z,28.20
2018-07-22T23:45:24.950Z,28.20
2018-07-22T23:47:53.816Z,28.20
2018-07-22T23:50:22.933Z,28.20
2018-07-22T23:52:52.041Z,28.20
2018-07-22T23:55:20.890Z,28.20
2018-07-22T23:57:50.284Z,28.20
