createdAt,value
2019-01-13T00:01:02.763Z,9.80
2019-01-13T00:03:35.120Z,9.80
2019-01-13T00:06:07.920Z,9.80
2019-01-13T00:08:40.285Z,9.90
2019-01-13T00:11:14.186Z,9.90
2019-01-13T00:13:48.194Z,10.00
2019-01-13T00:16:20.504Z,9.80
2019-01-13T00:18:53.159Z,9.80
2019-01-13T00:21:25.618Z,9.80
2019-01-13T00:23:58.750Z,9.70
2019-01-13T00:26:32.039Z,9.70
2019-01-13T00:29:04.564Z,9.60
2019-01-13T00:31:37.439Z,9.60
2019-01-13T00:34:10.184Z,9.60
2019-01-13T00:36:42.549Z,9.60
2019-01-13T00:39:15.093Z,9.60
2019-01-13T00:41:48.074Z,9.60
2019-01-13T00:44:20.259Z,9.60
2019-01-13T00:46:52.729Z,9.60
2019-01-13T00:49:24.719Z,9.50
2019-01-13T00:51:57.493Z,9.60
2019-01-13T00:54:32.684Z,9.50
2019-01-13T00:57:05.369Z,9.50
2019-01-13T00:59:37.989Z,9.40
2019-01-13T01:02:11.154Z,9.30
2019-01-13T01:04:43.298Z,9.30
2019-01-13T01:07:15.809Z,9.30
2019-01-13T01:09:59.660Z,9.30
2019-01-13T01:12:32.334Z,9.30
2019-01-13T01:15:04.741Z,9.30
2019-01-13T01:17:37.219Z,9.30
2019-01-13T01:20:11.574Z,9.30
2019-01-13T01:22:44.394Z,9.30
2019-01-13T01:25:18.828Z,9.30
2019-01-13T01:27:50.978Z,9.30
2019-01-13T01:30:23.743Z,9.30
2019-01-13T01:32:56.954Z,9.30
2019-01-13T01:35:29.455Z,9.20
2019-01-13T01:38:01.969Z,9.30
2019-01-13T01:40:34.139Z,9.30
2019-01-13T01:43:07.010Z,9.20
2019-01-13T01:45:39.414Z,9.20
2019-01-13T01:48:12.113Z,9.10
2019-01-13T01:50:44.188Z,9.10
2019-01-13T01:53:16.933Z,9.10
2019-01-13T01:55:49.519Z,9.10
2019-01-13T01:58:24.659Z,9.10
2019-01-13T02:00:57.786Z,9.20
2019-01-13T02:03:32.344Z,9.30
2019-01-13T02:06:05.506Z,9.20
2019-01-13T02:08:38.670Z,9.10
2019-01-13T02:11:11.011Z,9.20
2019-01-13T02:13:44.449Z,9.00
2019-01-13T02:16:17.068Z,9.00
2019-01-13T02:18:49.426Z,9.10
2019-01-13T02:21:21.684Z,9.00
2019-01-13T02:23:54.023Z,9.00
2019-01-13T02:26:27.538Z,9.00
2019-01-13T02:28:59.780Z,8.80
2019-01-13T02:31:31.923Z,8.80
2019-01-13T02:34:04.119Z,8.70
2019-01-13T02:36:36.759Z,8.60
2019-01-13T02:39:09.844Z,8.60
2019-01-13T02:41:42.089Z,8.60
2019-01-13T02:44:14.434Z,8.50
2019-01-13T02:46:47.168Z,8.50
2019-01-13T02:49:19.585Z,8.50
2019-01-13T02:51:52.219Z,8.40
2019-01-13T02:54:24.439Z,8.40
2019-01-13T02:56:57.138Z,8.30
2019-01-13T02:59:29.595Z,8.30
2019-01-13T03:02:03.020Z,8.20
2019-01-13T03:04:35.249Z,8.20
2019-01-13T03:07:07.543Z,8.20
2019-01-13T03:09:39.844Z,8.20
2019-01-13T03:12:13.265Z,8.20
2019-01-13T03:14:46.892Z,8.20
2019-01-13T03:17:19.143Z,8.10
2019-01-13T03:19:51.620Z,8.20
2019-01-13T03:22:27.389Z,8.20
2019-01-13T03:24:59.598Z,8.10
2019-01-13T03:27:33.499Z,8.10
2019-01-13T03:30:06.744Z,8.10
2019-01-13T03:32:40.805Z,8.10
2019-01-13T03:35:13.309Z,8.20
2019-01-13T03:37:45.668Z,8.30
2019-01-13T03:40:25.484Z,8.30
2019-01-13T03:43:00.758Z,8.30
2019-01-13T03:45:34.849Z,8.30
2019-01-13T03:48:07.159Z,8.20
2019-01-13T03:50:39.363Z,8.30
2019-01-13T03:53:11.643Z,8.20
2019-01-13T03:55:43.703Z,8.40
2019-01-13T03:58:15.795Z,8.60
2019-01-13T04:00:48.124Z,8.50
2019-01-13T04:03:20.385Z,8.50
2019-01-13T04:05:53.039Z,8.50
2019-01-13T04:08:25.685Z,8.50
2019-01-13T04:10:57.844Z,8.40
2019-01-13T04:13:30.348Z,8.40
2019-01-13T04:16:03.844Z,8.40
2019-01-13T04:18:36.143Z,8.40
2019-01-13T04:21:10.639Z,8.50
2019-01-13T04:23:42.980Z,8.40
2019-01-13T04:26:15.374Z,8.30
2019-01-13T04:28:48.629Z,8.30
2019-01-13T04:31:26.617Z,8.30
2019-01-13T04:33:55.075Z,8.30
2019-01-13T04:36:27.359Z,8.40
2019-01-13T04:38:59.495Z,8.40
2019-01-13T04:41:31.699Z,8.30
2019-01-13T04:44:05.060Z,8.20
2019-01-13T04:46:38.597Z,8.20
2019-01-13T04:49:10.965Z,8.30
2019-01-13T04:51:43.625Z,8.20
2019-01-13T04:54:15.810Z,8.30
2019-01-13T04:56:47.966Z,8.40
2019-01-13T04:59:20.189Z,8.30
2019-01-13T05:01:52.215Z,8.40
2019-01-13T05:04:25.694Z,8.20
2019-01-13T05:06:59.162Z,8.40
2019-01-13T05:09:31.400Z,8.30
2019-01-13T05:12:03.680Z,8.40
2019-01-13T05:14:35.924Z,8.40
2019-01-13T05:17:08.360Z,8.40
2019-01-13T05:19:40.322Z,8.50
2019-01-13T05:22:12.584Z,8.40
2019-01-13T05:24:44.644Z,8.40
2019-01-13T05:27:17.214Z,8.30
2019-01-13T05:29:50.624Z,8.20
2019-01-13T05:32:22.823Z,8.20
2019-01-13T05:34:55.059Z,8.20
2019-01-13T05:37:30.000Z,8.10
2019-01-13T05:40:03.462Z,8.00
2019-01-13T05:42:36.148Z,8.00
2019-01-13T05:45:09.884Z,8.00
2019-01-13T05:47:42.472Z,8.00
2019-01-13T05:50:16.374Z,8.00
2019-01-13T05:52:51.178Z,8.00
2019-01-13T05:55:23.384Z,8.00
2019-01-13T05:57:55.794Z,8.00
2019-01-13T06:00:32.129Z,8.10
2019-01-13T06:03:04.449Z,8.20
2019-01-13T06:05:36.712Z,8.30
2019-01-13T06:08:08.929Z,8.30
2019-01-13T06:10:41.024Z,8.30
2019-01-13T06:13:13.169Z,8.40
2019-01-13T06:15:45.827Z,8.40
2019-01-13T06:18:18.430Z,8.50
2019-01-13T06:20:51.484Z,8.60
2019-01-13T06:23:23.715Z,8.60
2019-01-13T06:25:56.254Z,8.70
2019-01-13T06:28:28.631Z,8.80
2019-01-13T06:31:02.679Z,8.90
2019-01-13T06:33:35.264Z,8.90
2019-01-13T06:36:08.016Z,8.90
2019-01-13T06:38:41.674Z,9.00
2019-01-13T06:41:14.219Z,9.00
2019-01-13T06:43:46.493Z,9.00
2019-01-13T06:46:18.579Z,9.10
2019-01-13T06:48:50.771Z,9.20
2019-01-13T06:51:23.078Z,9.20
2019-01-13T06:53:56.694Z,9.30
2019-01-13T06:56:30.354Z,9.40
2019-01-13T06:59:03.954Z,9.50
2019-01-13T07:01:36.279Z,9.60
2019-01-13T07:04:08.749Z,9.40
2019-01-13T07:06:41.124Z,9.50
2019-01-13T07:09:13.379Z,9.50
2019-01-13T07:11:45.504Z,9.40
2019-01-13T07:14:17.939Z,9.40
2019-01-13T07:16:50.398Z,9.50
2019-01-13T07:19:23.208Z,9.50
2019-01-13T07:21:55.544Z,9.60
2019-01-13T07:24:28.233Z,9.60
2019-01-13T07:27:00.631Z,9.60
2019-01-13T07:29:33.005Z,9.70
2019-01-13T07:32:10.906Z,9.80
2019-01-13T07:34:42.234Z,9.90
2019-01-13T07:37:15.699Z,10.00
2019-01-13T07:39:48.088Z,10.00
2019-01-13T07:42:20.859Z,9.90
2019-01-13T07:44:53.244Z,9.90
2019-01-13T07:47:25.489Z,9.80
2019-01-13T07:50:00.088Z,10.00
2019-01-13T07:52:32.546Z,10.00
2019-01-13T07:55:05.034Z,10.00
2019-01-13T07:57:37.409Z,9.90
2019-01-13T08:00:14.614Z,9.70
2019-01-13T08:02:46.824Z,9.90
2019-01-13T08:05:19.814Z,10.00
2019-01-13T08:07:52.107Z,10.00
2019-01-13T08:10:24.884Z,10.10
2019-01-13T08:12:57.213Z,10.10
2019-01-13T08:15:29.900Z,10.00
2019-01-13T08:18:02.298Z,10.00
2019-01-13T08:20:35.523Z,10.00
2019-01-13T08:23:07.694Z,9.80
2019-01-13T08:25:40.178Z,9.70
2019-01-13T08:28:12.439Z,9.90
2019-01-13T08:30:45.890Z,10.00
2019-01-13T08:33:20.493Z,10.00
2019-01-13T08:35:53.783Z,9.90
2019-01-13T08:38:26.969Z,9.90
2019-01-13T08:40:59.349Z,9.90
2019-01-13T08:43:32.069Z,9.90
2019-01-13T08:46:04.624Z,9.90
2019-01-13T08:48:36.909Z,9.80
2019-01-13T08:51:10.426Z,9.70
2019-01-13T08:53:43.429Z,9.80
2019-01-13T08:56:18.194Z,9.70
2019-01-13T08:58:50.779Z,9.90
2019-01-13T09:01:23.184Z,9.90
2019-01-13T09:03:56.651Z,9.90
2019-01-13T09:06:29.470Z,9.70
2019-01-13T09:09:02.940Z,9.60
2019-01-13T09:11:36.544Z,9.70
2019-01-13T09:14:09.590Z,9.80
2019-01-13T09:16:43.209Z,9.80
2019-01-13T09:19:15.584Z,9.80
2019-01-13T09:21:48.204Z,10.00
2019-01-13T09:24:20.926Z,9.80
2019-01-13T09:26:53.795Z,9.80
2019-01-13T09:29:26.075Z,9.80
2019-01-13T09:31:58.584Z,9.70
2019-01-13T09:34:32.243Z,9.70
2019-01-13T09:37:05.777Z,9.70
2019-01-13T09:39:38.240Z,9.90
2019-01-13T09:42:11.474Z,9.90
2019-01-13T09:44:43.725Z,10.00
2019-01-13T09:47:17.543Z,10.00
2019-01-13T09:49:50.694Z,9.80
2019-01-13T09:52:23.308Z,9.90
2019-01-13T09:54:55.624Z,9.90
2019-01-13T09:57:28.603Z,10.00
2019-01-13T10:00:00.879Z,10.00
2019-01-13T10:02:33.439Z,9.90
2019-01-13T10:05:06.754Z,9.90
2019-01-13T10:07:39.064Z,10.10
2019-01-13T10:10:13.589Z,10.00
2019-01-13T10:12:46.669Z,10.00
2019-01-13T10:15:21.174Z,10.00
2019-01-13T10:17:54.294Z,10.10
2019-01-13T10:20:26.644Z,10.10
2019-01-13T10:23:00.789Z,10.00
2019-01-13T10:25:33.124Z,9.90
2019-01-13T10:28:05.743Z,9.90
2019-01-13T10:30:38.499Z,9.90
2019-01-13T10:33:10.901Z,9.90
2019-01-13T10:35:43.753Z,9.90
2019-01-13T10:38:17.280Z,9.80
2019-01-13T10:40:49.523Z,9.80
2019-01-13T10:43:21.969Z,10.00
2019-01-13T10:45:54.649Z,10.20
2019-01-13T10:48:26.880Z,10.00
2019-01-13T10:51:00.234Z,10.00
2019-01-13T10:53:32.832Z,10.10
2019-01-13T10:56:05.319Z,10.10
2019-01-13T10:58:38.719Z,10.10
2019-01-13T11:01:11.335Z,9.90
2019-01-13T11:03:43.763Z,10.00
2019-01-13T11:06:16.579Z,10.20
2019-01-13T11:08:48.879Z,10.10
2019-01-13T11:11:22.075Z,10.10
2019-01-13T11:13:54.533Z,10.10
2019-01-13T11:16:28.024Z,10.20
2019-01-13T11:19:00.299Z,10.30
2019-01-13T11:21:33.060Z,10.20
2019-01-13T11:24:05.670Z,10.10
2019-01-13T11:26:38.763Z,10.10
2019-01-13T11:29:11.115Z,9.90
2019-01-13T11:31:43.371Z,9.90
2019-01-13T11:34:15.735Z,10.10
2019-01-13T11:36:49.235Z,10.20
2019-01-13T11:39:22.949Z,10.20
2019-01-13T11:41:55.171Z,10.20
2019-01-13T11:44:28.013Z,10.10
2019-01-13T11:47:00.424Z,10.10
2019-01-13T11:52:03.847Z,10.00
2019-01-13T11:54:36.820Z,10.10
2019-01-13T11:57:26.554Z,10.10
2019-01-13T12:00:00.980Z,10.10
2019-01-13T12:02:34.339Z,10.00
2019-01-13T12:05:08.429Z,10.10
2019-01-13T12:07:40.734Z,10.00
2019-01-13T12:10:14.949Z,10.10
2019-01-13T12:12:47.456Z,10.10
2019-01-13T12:15:21.210Z,10.20
2019-01-13T12:17:54.380Z,10.20
2019-01-13T12:20:27.074Z,10.10
2019-01-13T12:23:00.315Z,10.10
2019-01-13T12:25:36.359Z,10.00
2019-01-13T12:28:08.709Z,9.90
2019-01-13T12:30:40.999Z,10.00
2019-01-13T12:33:14.319Z,10.00
2019-01-13T12:35:47.370Z,10.00
2019-01-13T12:38:20.735Z,9.70
2019-01-13T12:40:53.180Z,9.70
2019-01-13T12:43:26.439Z,9.70
2019-01-13T12:45:59.214Z,9.70
2019-01-13T12:48:32.145Z,9.60
2019-01-13T12:51:04.479Z,9.60
2019-01-13T12:53:36.875Z,9.60
2019-01-13T12:56:09.445Z,9.70
2019-01-13T12:58:41.760Z,9.70
2019-01-13T13:01:15.159Z,9.70
2019-01-13T13:03:48.279Z,9.60
2019-01-13T13:06:21.805Z,9.60
2019-01-13T13:08:55.500Z,9.60
2019-01-13T13:11:29.170Z,9.60
2019-01-13T13:14:02.079Z,9.50
2019-01-13T13:16:34.954Z,9.40
2019-01-13T13:19:08.185Z,9.50
2019-01-13T13:21:40.970Z,9.50
2019-01-13T13:24:13.579Z,9.50
2019-01-13T13:26:46.149Z,9.50
2019-01-13T13:29:18.429Z,9.50
2019-01-13T13:31:50.874Z,9.40
2019-01-13T13:34:24.409Z,9.30
2019-01-13T13:36:56.774Z,9.30
2019-01-13T13:39:30.018Z,9.20
2019-01-13T13:42:02.409Z,9.20
2019-01-13T13:44:35.081Z,9.20
2019-01-13T13:47:07.509Z,9.20
2019-01-13T13:49:40.109Z,9.10
2019-01-13T13:52:12.410Z,9.00
2019-01-13T13:54:46.590Z,9.00
2019-01-13T13:57:19.369Z,8.90
2019-01-13T13:59:51.734Z,8.80
2019-01-13T14:02:24.299Z,8.80
2019-01-13T14:04:57.079Z,8.90
2019-01-13T14:07:30.734Z,8.80
2019-01-13T14:10:05.429Z,8.80
2019-01-13T14:12:38.199Z,8.70
2019-01-13T14:15:11.085Z,8.70
2019-01-13T14:17:43.759Z,8.70
2019-01-13T14:20:19.153Z,8.60
2019-01-13T14:22:51.398Z,8.60
2019-01-13T14:25:23.569Z,8.70
2019-01-13T14:27:56.464Z,8.60
2019-01-13T14:30:30.432Z,8.50
2019-01-13T14:33:02.843Z,8.50
2019-01-13T14:35:35.134Z,8.40
2019-01-13T14:38:07.594Z,8.50
2019-01-13T14:40:41.089Z,8.40
2019-01-13T14:43:13.428Z,8.30
2019-01-13T14:45:46.973Z,8.30
2019-01-13T14:48:19.301Z,8.20
2019-01-13T14:50:51.576Z,8.20
2019-01-13T14:53:24.893Z,8.10
2019-01-13T14:55:57.194Z,8.00
2019-01-13T14:58:31.013Z,8.00
2019-01-13T15:01:03.183Z,7.90
2019-01-13T15:03:35.649Z,7.80
2019-01-13T15:06:07.969Z,7.80
2019-01-13T15:08:42.458Z,7.60
2019-01-13T15:11:14.775Z,7.60
2019-01-13T15:13:47.104Z,7.60
2019-01-13T15:16:20.434Z,7.60
2019-01-13T15:18:54.784Z,7.50
2019-01-13T15:21:28.155Z,7.40
2019-01-13T15:24:01.739Z,7.40
2019-01-13T15:26:34.624Z,7.40
2019-01-13T15:29:07.508Z,7.30
2019-01-13T15:31:40.254Z,7.30
2019-01-13T15:34:13.073Z,7.30
2019-01-13T15:36:45.285Z,7.30
2019-01-13T15:39:17.614Z,7.30
2019-01-13T15:41:52.045Z,7.30
2019-01-13T15:44:24.349Z,7.30
2019-01-13T15:46:57.358Z,7.40
2019-01-13T15:49:30.948Z,7.40
2019-01-13T15:52:03.429Z,7.30
2019-01-13T15:54:35.734Z,7.30
2019-01-13T15:57:08.793Z,7.40
2019-01-13T15:59:41.895Z,7.40
2019-01-13T16:02:14.569Z,7.40
2019-01-13T16:04:48.016Z,7.30
2019-01-13T16:07:21.539Z,7.40
2019-01-13T16:09:54.048Z,7.40
2019-01-13T16:12:27.044Z,7.40
2019-01-13T16:14:59.674Z,7.40
2019-01-13T16:17:31.814Z,7.30
2019-01-13T16:20:04.199Z,7.30
2019-01-13T16:22:37.895Z,7.30
2019-01-13T16:25:11.676Z,7.30
2019-01-13T16:27:43.889Z,7.30
2019-01-13T16:30:21.779Z,7.30
2019-01-13T16:32:55.078Z,7.30
2019-01-13T16:35:28.143Z,7.20
2019-01-13T16:38:01.064Z,7.20
2019-01-13T16:40:34.732Z,7.10
2019-01-13T16:43:08.519Z,7.10
2019-01-13T16:45:41.868Z,7.10
2019-01-13T16:48:14.623Z,7.10
2019-01-13T16:50:47.458Z,7.00
2019-01-13T16:53:20.379Z,7.00
2019-01-13T16:55:53.971Z,6.90
2019-01-13T16:58:27.419Z,6.90
2019-01-13T17:01:01.294Z,6.90
2019-01-13T17:03:34.736Z,6.90
2019-01-13T17:06:08.544Z,6.90
2019-01-13T17:08:42.034Z,6.90
2019-01-13T17:11:17.864Z,6.90
2019-01-13T17:13:53.005Z,6.90
2019-01-13T17:16:32.014Z,6.80
2019-01-13T17:19:06.999Z,6.80
2019-01-13T17:21:40.889Z,6.80
2019-01-13T17:24:13.824Z,6.80
2019-01-13T17:26:49.549Z,6.80
2019-01-13T17:29:22.309Z,6.80
2019-01-13T17:31:56.339Z,6.90
2019-01-13T17:34:35.703Z,6.90
2019-01-13T17:37:04.949Z,7.00
2019-01-13T17:39:38.072Z,7.00
2019-01-13T17:42:11.889Z,7.00
2019-01-13T17:44:45.534Z,7.00
2019-01-13T17:47:19.764Z,7.10
2019-01-13T17:49:54.501Z,7.10
2019-01-13T17:52:28.914Z,7.20
2019-01-13T17:55:04.004Z,7.10
2019-01-13T17:57:39.146Z,7.00
2019-01-13T18:00:21.420Z,7.00
2019-01-13T18:02:58.465Z,7.10
2019-01-13T18:05:33.600Z,7.10
2019-01-13T18:08:07.309Z,7.10
2019-01-13T18:10:40.989Z,7.10
2019-01-13T18:13:14.869Z,7.10
2019-01-13T18:15:49.109Z,7.20
2019-01-13T18:18:23.091Z,7.10
2019-01-13T18:20:57.010Z,7.20
2019-01-13T18:23:31.179Z,7.30
2019-01-13T18:26:05.904Z,7.30
2019-01-13T18:28:39.905Z,7.30
2019-01-13T18:31:13.450Z,7.30
2019-01-13T18:33:51.550Z,7.30
2019-01-13T18:36:25.264Z,7.30
2019-01-13T18:38:58.949Z,7.30
2019-01-13T18:41:33.261Z,7.30
2019-01-13T18:44:07.395Z,7.30
2019-01-13T18:46:41.714Z,7.40
2019-01-13T18:49:15.770Z,7.40
2019-01-13T18:51:50.080Z,7.30
2019-01-13T18:54:23.950Z,7.30
2019-01-13T18:56:57.869Z,7.30
2019-01-13T18:59:32.565Z,7.30
2019-01-13T19:02:06.940Z,7.20
2019-01-13T19:04:41.044Z,7.20
2019-01-13T19:07:14.874Z,7.10
2019-01-13T19:09:48.631Z,7.10
2019-01-13T19:12:22.699Z,7.10
2019-01-13T19:15:01.000Z,7.10
2019-01-13T19:17:35.109Z,7.20
2019-01-13T19:20:26.409Z,7.20
2019-01-13T19:23:06.209Z,7.30
2019-01-13T19:25:39.681Z,7.40
2019-01-13T19:28:13.160Z,7.40
2019-01-13T19:30:46.514Z,7.40
2019-01-13T19:33:19.900Z,7.40
2019-01-13T19:35:53.606Z,7.40
2019-01-13T19:38:26.944Z,7.30
2019-01-13T19:41:01.047Z,7.30
2019-01-13T19:43:37.233Z,7.40
2019-01-13T19:46:11.275Z,7.40
2019-01-13T19:48:45.579Z,7.40
2019-01-13T19:51:19.559Z,7.50
2019-01-13T19:53:53.149Z,7.40
2019-01-13T19:56:27.329Z,7.40
2019-01-13T19:59:01.699Z,7.50
2019-01-13T20:01:36.338Z,7.40
2019-01-13T20:04:13.810Z,7.30
2019-01-13T20:06:51.699Z,7.20
2019-01-13T20:09:26.194Z,7.30
2019-01-13T20:12:00.534Z,7.20
2019-01-13T20:14:34.774Z,7.30
2019-01-13T20:17:08.339Z,7.30
2019-01-13T20:19:43.249Z,7.30
2019-01-13T20:22:16.914Z,7.20
2019-01-13T20:24:50.694Z,7.30
2019-01-13T20:27:25.394Z,7.30
2019-01-13T20:29:59.170Z,7.30
2019-01-13T20:32:34.619Z,7.30
2019-01-13T20:35:09.579Z,7.30
2019-01-13T20:37:43.359Z,7.30
2019-01-13T20:40:17.732Z,7.30
2019-01-13T20:42:51.289Z,7.30
2019-01-13T20:45:34.623Z,7.30
2019-01-13T20:48:08.675Z,7.30
2019-01-13T20:50:43.119Z,7.30
2019-01-13T20:53:18.618Z,7.30
2019-01-13T20:55:52.784Z,7.30
2019-01-13T20:58:26.454Z,7.30
2019-01-13T21:01:00.029Z,7.30
2019-01-13T21:03:33.619Z,7.30
2019-01-13T21:06:09.839Z,7.40
2019-01-13T21:08:44.128Z,7.40
2019-01-13T21:11:18.044Z,7.40
2019-01-13T21:13:51.893Z,7.40
2019-01-13T21:16:27.344Z,7.40
2019-01-13T21:19:03.765Z,7.40
2019-01-13T21:21:37.900Z,7.30
2019-01-13T21:24:12.479Z,7.30
2019-01-13T21:26:46.656Z,7.30
2019-01-13T21:29:21.644Z,7.30
2019-01-13T21:31:55.415Z,7.30
2019-01-13T21:34:29.511Z,7.30
2019-01-13T21:37:03.399Z,7.30
2019-01-13T21:39:37.569Z,7.20
2019-01-13T21:42:11.129Z,7.20
2019-01-13T21:44:44.379Z,7.20
2019-01-13T21:47:17.361Z,7.20
2019-01-13T21:49:50.424Z,7.20
2019-01-13T21:52:23.814Z,7.20
2019-01-13T21:54:57.294Z,7.20
2019-01-13T21:57:30.649Z,7.00
2019-01-13T22:00:04.858Z,6.90
2019-01-13T22:02:38.774Z,7.00
2019-01-13T22:05:12.759Z,7.00
2019-01-13T22:07:45.754Z,7.00
2019-01-13T22:10:20.641Z,7.00
2019-01-13T22:12:54.219Z,7.00
2019-01-13T22:15:27.119Z,7.00
2019-01-13T22:18:00.198Z,6.90
2019-01-13T22:20:34.579Z,6.90
2019-01-13T22:23:08.044Z,7.00
2019-01-13T22:25:41.464Z,7.00
2019-01-13T22:28:14.387Z,7.00
2019-01-13T22:30:48.125Z,7.10
2019-01-13T22:33:20.878Z,7.00
2019-01-13T22:35:54.363Z,7.10
2019-01-13T22:38:27.310Z,7.10
2019-01-13T22:41:00.436Z,7.10
2019-01-13T22:43:33.319Z,7.00
2019-01-13T22:46:06.743Z,7.00
2019-01-13T22:48:39.719Z,7.00
2019-01-13T22:51:12.919Z,7.00
2019-01-13T22:53:45.888Z,7.00
2019-01-13T22:56:19.344Z,7.00
2019-01-13T22:58:52.299Z,7.00
2019-01-13T23:01:37.714Z,7.00
2019-01-13T23:04:15.344Z,7.00
2019-01-13T23:06:48.894Z,6.90
2019-01-13T23:09:22.279Z,6.90
2019-01-13T23:11:55.539Z,6.90
2019-01-13T23:14:28.268Z,6.90
2019-01-13T23:17:01.226Z,6.80
2019-01-13T23:22:06.808Z,6.50
2019-01-13T23:24:39.654Z,6.30
2019-01-13T23:27:12.698Z,6.00
2019-01-13T23:29:45.619Z,6.20
2019-01-13T23:32:18.733Z,6.10
2019-01-13T23:34:51.949Z,6.10
2019-01-13T23:37:25.299Z,6.20
2019-01-13T23:39:58.024Z,6.10
2019-01-13T23:42:31.178Z,6.10
2019-01-13T23:45:04.039Z,6.20
2019-01-13T23:47:37.509Z,6.30
2019-01-13T23:50:10.993Z,6.30
2019-01-13T23:52:45.039Z,6.40
2019-01-13T23:55:19.903Z,6.40
2019-01-13T23:57:55.194Z,6.40
