createdAt,value
2019-06-10T00:02:07.313Z,51.54
2019-06-10T00:04:37.352Z,51.74
2019-06-10T00:07:07.465Z,51.69
2019-06-10T00:09:37.416Z,52.45
2019-06-10T00:12:08.175Z,52.75
2019-06-10T00:14:38.877Z,52.36
2019-06-10T00:17:10.807Z,53.68
2019-06-10T00:19:40.937Z,53.80
2019-06-10T00:22:11.841Z,53.98
2019-06-10T00:24:41.781Z,53.87
2019-06-10T00:27:12.138Z,52.31
2019-06-10T00:29:42.081Z,53.49
2019-06-10T00:32:13.141Z,51.84
2019-06-10T00:34:43.440Z,54.13
2019-06-10T00:37:14.531Z,53.82
2019-06-10T00:39:44.779Z,53.60
2019-06-10T00:42:15.301Z,54.67
2019-06-10T00:44:45.319Z,54.83
2019-06-10T00:47:15.622Z,54.22
2019-06-10T00:49:45.535Z,54.60
2019-06-10T00:52:15.410Z,54.79
2019-06-10T00:54:45.304Z,55.92
2019-06-10T00:57:15.206Z,55.56
2019-06-10T00:59:45.007Z,55.02
2019-06-10T01:02:15.085Z,54.99
2019-06-10T01:04:46.030Z,55.01
2019-06-10T01:07:15.971Z,55.59
2019-06-10T01:09:45.786Z,56.34
2019-06-10T01:12:15.579Z,55.80
2019-06-10T01:14:45.493Z,55.79
2019-06-10T01:17:15.666Z,55.34
2019-06-10T01:19:45.692Z,56.19
2019-06-10T01:22:16.983Z,55.73
2019-06-10T01:24:47.174Z,56.81
2019-06-10T01:27:18.020Z,57.42
2019-06-10T01:29:47.955Z,56.90
2019-06-10T01:32:17.886Z,56.67
2019-06-10T01:34:47.682Z,56.59
2019-06-10T01:37:17.762Z,58.21
2019-06-10T01:39:47.814Z,57.85
2019-06-10T01:42:17.732Z,56.86
2019-06-10T01:44:47.646Z,57.15
2019-06-10T01:47:17.737Z,56.76
2019-06-10T01:49:47.519Z,57.76
2019-06-10T01:52:18.363Z,56.86
2019-06-10T01:54:48.433Z,57.72
2019-06-10T01:57:18.750Z,58.34
2019-06-10T01:59:50.921Z,57.52
2019-06-10T02:02:23.940Z,57.74
2019-06-10T02:04:54.137Z,58.20
2019-06-10T02:07:24.102Z,58.25
2019-06-10T02:09:53.871Z,58.91
2019-06-10T02:12:24.409Z,59.49
2019-06-10T02:14:54.301Z,59.51
2019-06-10T02:17:24.332Z,59.72
2019-06-10T02:19:54.139Z,60.48
2019-06-10T02:22:24.539Z,60.24
2019-06-10T02:24:54.532Z,59.91
2019-06-10T02:27:24.341Z,60.05
2019-06-10T02:29:54.216Z,60.69
2019-06-10T02:32:31.930Z,60.74
2019-06-10T02:35:07.993Z,61.36
2019-06-10T02:37:32.794Z,61.40
2019-06-10T02:39:58.548Z,61.30
2019-06-10T02:42:36.019Z,60.03
2019-06-10T02:45:06.619Z,60.63
2019-06-10T02:47:37.808Z,61.12
2019-06-10T02:50:09.801Z,61.44
2019-06-10T02:52:39.746Z,62.32
2019-06-10T02:55:14.063Z,62.39
2019-06-10T02:57:44.926Z,62.51
2019-06-10T03:00:20.628Z,62.82
2019-06-10T03:02:45.559Z,62.59
2019-06-10T03:05:17.594Z,62.65
2019-06-10T03:07:47.134Z,63.01
2019-06-10T03:10:19.518Z,63.43
2019-06-10T03:12:48.866Z,63.39
2019-06-10T03:15:19.964Z,63.53
2019-06-10T03:17:52.015Z,63.14
2019-06-10T03:20:24.314Z,63.50
2019-06-10T03:22:52.981Z,63.50
2019-06-10T03:25:24.551Z,63.99
2019-06-10T03:27:54.429Z,64.23
2019-06-10T03:30:37.406Z,64.43
2019-06-10T03:32:55.873Z,64.76
2019-06-10T03:35:26.951Z,64.84
2019-06-10T03:37:57.279Z,64.75
2019-06-10T03:40:27.743Z,63.98
2019-06-10T03:42:57.664Z,64.23
2019-06-10T03:45:28.555Z,65.24
2019-06-10T03:47:58.455Z,65.52
2019-06-10T03:50:28.760Z,65.21
2019-06-10T03:53:01.014Z,64.84
2019-06-10T03:55:32.898Z,64.57
2019-06-10T03:58:02.307Z,64.96
2019-06-10T04:00:32.702Z,65.11
2019-06-10T04:03:02.897Z,65.40
2019-06-10T04:05:33.232Z,65.93
2019-06-10T04:08:02.979Z,65.66
2019-06-10T04:10:33.066Z,65.65
2019-06-10T04:13:02.956Z,65.84
2019-06-10T04:15:33.052Z,64.92
2019-06-10T04:18:03.903Z,65.15
2019-06-10T04:20:33.998Z,65.56
2019-06-10T04:23:03.791Z,65.54
2019-06-10T04:25:33.661Z,64.88
2019-06-10T04:28:03.554Z,65.34
2019-06-10T04:30:33.338Z,63.43
2019-06-10T04:33:03.136Z,64.00
2019-06-10T04:35:33.662Z,63.44
2019-06-10T04:38:03.680Z,62.00
2019-06-10T04:40:33.584Z,65.24
2019-06-10T04:43:03.478Z,65.09
2019-06-10T04:45:33.367Z,64.33
2019-06-10T04:48:03.208Z,64.40
2019-06-10T04:50:42.299Z,64.62
2019-06-10T04:53:04.851Z,64.29
2019-06-10T04:55:34.747Z,64.99
2019-06-10T04:58:04.548Z,64.33
2019-06-10T05:00:34.342Z,65.60
2019-06-10T05:03:04.241Z,64.74
2019-06-10T05:05:34.134Z,65.86
2019-06-10T05:08:04.037Z,66.35
2019-06-10T05:10:33.814Z,66.66
2019-06-10T05:13:03.718Z,64.91
2019-06-10T05:15:34.882Z,64.54
2019-06-10T05:18:04.966Z,64.78
2019-06-10T05:20:51.064Z,65.12
2019-06-10T05:23:06.255Z,64.88
2019-06-10T05:25:36.044Z,65.28
2019-06-10T05:28:05.864Z,65.08
2019-06-10T05:30:35.680Z,64.72
2019-06-10T05:33:05.467Z,64.21
2019-06-10T05:35:35.278Z,63.62
2019-06-10T05:38:05.051Z,63.33
2019-06-10T05:40:34.852Z,63.76
2019-06-10T05:43:04.717Z,63.65
2019-06-10T05:45:35.274Z,64.07
2019-06-10T05:48:05.153Z,64.18
2019-06-10T05:50:35.147Z,65.41
2019-06-10T05:53:05.073Z,65.87
2019-06-10T05:55:35.374Z,63.63
2019-06-10T05:58:05.197Z,64.21
2019-06-10T06:00:35.634Z,63.43
2019-06-10T06:03:05.503Z,62.80
2019-06-10T06:05:37.591Z,63.14
2019-06-10T06:08:08.883Z,62.48
2019-06-10T06:10:38.297Z,62.65
2019-06-10T06:13:08.072Z,62.53
2019-06-10T06:15:38.155Z,61.92
2019-06-10T06:18:10.719Z,62.47
2019-06-10T06:20:39.516Z,62.12
2019-06-10T06:23:09.388Z,61.90
2019-06-10T06:25:43.189Z,63.23
2019-06-10T06:28:12.890Z,62.16
2019-06-10T06:30:42.408Z,62.41
2019-06-10T06:33:13.540Z,62.38
2019-06-10T06:35:46.491Z,62.26
2019-06-10T06:38:15.195Z,62.08
2019-06-10T06:40:44.976Z,62.71
2019-06-10T06:43:14.773Z,62.16
2019-06-10T06:45:44.678Z,61.45
2019-06-10T06:48:14.472Z,61.92
2019-06-10T06:51:00.262Z,61.91
2019-06-10T06:53:25.593Z,61.49
2019-06-10T06:55:47.255Z,63.57
2019-06-10T06:58:17.050Z,61.74
2019-06-10T07:01:00.715Z,60.42
2019-06-10T07:03:18.335Z,60.33
2019-06-10T07:05:48.234Z,61.66
2019-06-10T07:08:18.180Z,61.65
2019-06-10T07:10:47.981Z,60.36
2019-06-10T07:13:17.740Z,61.48
2019-06-10T07:15:47.933Z,61.11
2019-06-10T07:18:17.756Z,63.02
2019-06-10T07:20:47.544Z,60.46
2019-06-10T07:23:17.333Z,60.77
2019-06-10T07:25:47.803Z,59.96
2019-06-10T07:28:17.664Z,61.78
2019-06-10T07:30:52.820Z,61.85
2019-06-10T07:33:18.959Z,61.85
2019-06-10T07:35:48.760Z,61.68
2019-06-10T07:38:18.573Z,61.57
2019-06-10T07:40:48.349Z,61.36
2019-06-10T07:43:18.147Z,60.97
2019-06-10T07:45:48.272Z,61.03
2019-06-10T07:48:18.010Z,62.27
2019-06-10T07:50:47.795Z,61.07
2019-06-10T07:53:17.586Z,59.58
2019-06-10T07:55:47.369Z,60.25
2019-06-10T07:58:17.156Z,59.82
2019-06-10T08:00:48.518Z,61.01
2019-06-10T08:03:18.427Z,62.52
2019-06-10T08:05:48.210Z,63.28
2019-06-10T08:08:18.024Z,62.12
2019-06-10T08:10:48.247Z,62.24
2019-06-10T08:13:18.099Z,63.93
2019-06-10T08:15:48.424Z,62.53
2019-06-10T08:18:18.267Z,61.62
2019-06-10T08:20:48.090Z,61.28
2019-06-10T08:23:20.251Z,61.29
2019-06-10T08:25:56.454Z,60.84
2019-06-10T08:28:23.042Z,62.05
2019-06-10T08:30:53.476Z,61.01
2019-06-10T08:33:23.279Z,59.99
2019-06-10T08:35:59.524Z,60.65
2019-06-10T08:38:24.652Z,60.38
2019-06-10T08:40:54.468Z,58.86
2019-06-10T08:43:24.268Z,60.12
2019-06-10T08:45:54.050Z,58.51
2019-06-10T08:48:23.840Z,59.63
2019-06-10T08:50:54.096Z,58.48
2019-06-10T08:53:24.271Z,58.57
2019-06-10T08:55:54.093Z,59.08
2019-06-10T08:58:23.892Z,58.83
2019-06-10T09:00:54.033Z,59.16
2019-06-10T09:03:23.855Z,58.74
2019-06-10T09:05:57.682Z,58.82
2019-06-10T09:08:25.919Z,56.76
2019-06-10T09:10:55.823Z,56.43
2019-06-10T09:13:25.644Z,57.34
2019-06-10T09:16:11.747Z,57.27
2019-06-10T09:18:27.587Z,56.21
2019-06-10T09:20:57.485Z,56.31
2019-06-10T09:23:27.371Z,56.38
2019-06-10T09:25:58.975Z,56.47
2019-06-10T09:28:28.831Z,55.96
2019-06-10T09:30:59.756Z,55.88
2019-06-10T09:33:29.802Z,56.30
2019-06-10T09:35:59.598Z,56.16
2019-06-10T09:38:29.408Z,56.54
2019-06-10T09:41:04.935Z,56.68
2019-06-10T09:43:33.359Z,55.95
2019-06-10T09:46:03.590Z,55.64
2019-06-10T09:48:33.986Z,55.10
2019-06-10T09:51:03.843Z,54.95
2019-06-10T09:53:42.235Z,54.48
2019-06-10T09:56:05.118Z,55.33
2019-06-10T09:58:34.932Z,55.92
2019-06-10T10:01:06.770Z,56.96
2019-06-10T10:03:36.566Z,57.01
2019-06-10T10:06:14.660Z,54.31
2019-06-10T10:08:38.813Z,54.52
2019-06-10T10:11:08.611Z,54.50
2019-06-10T10:13:38.508Z,54.22
2019-06-10T10:16:08.387Z,53.94
2019-06-10T10:18:38.273Z,53.39
2019-06-10T10:21:08.089Z,53.06
2019-06-10T10:23:52.465Z,52.34
2019-06-10T10:26:09.485Z,52.91
2019-06-10T10:28:39.384Z,52.99
2019-06-10T10:31:09.183Z,52.14
2019-06-10T10:33:38.983Z,51.88
2019-06-10T10:36:08.773Z,52.80
2019-06-10T10:38:38.658Z,52.30
2019-06-10T10:41:08.637Z,50.29
2019-06-10T10:43:38.421Z,52.96
2019-06-10T10:46:08.323Z,51.72
2019-06-10T10:48:38.240Z,51.30
2019-06-10T10:51:08.112Z,51.75
2019-06-10T10:53:37.914Z,51.91
2019-06-10T10:56:07.706Z,51.61
2019-06-10T10:58:37.505Z,49.64
2019-06-10T11:01:07.307Z,48.97
2019-06-10T11:03:37.321Z,50.51
2019-06-10T11:06:07.170Z,49.56
2019-06-10T11:08:36.970Z,49.68
2019-06-10T11:11:07.401Z,49.28
2019-06-10T11:13:38.037Z,48.64
2019-06-10T11:16:07.831Z,49.30
2019-06-10T11:18:37.700Z,48.28
2019-06-10T11:21:07.688Z,48.84
2019-06-10T11:23:37.460Z,49.07
2019-06-10T11:26:07.339Z,49.47
2019-06-10T11:28:37.236Z,48.53
2019-06-10T11:31:07.022Z,48.32
2019-06-10T11:33:36.826Z,48.28
2019-06-10T11:36:06.604Z,47.93
2019-06-10T11:38:36.526Z,47.28
2019-06-10T11:41:06.442Z,48.73
2019-06-10T11:43:36.314Z,47.92
2019-06-10T11:46:07.732Z,48.53
2019-06-10T11:48:38.027Z,48.18
2019-06-10T11:51:07.785Z,48.94
2019-06-10T11:53:37.571Z,47.98
2019-06-10T11:56:07.447Z,46.82
2019-06-10T11:58:37.249Z,47.23
2019-06-10T12:01:07.045Z,48.50
2019-06-10T12:03:36.839Z,48.65
2019-06-10T12:06:06.686Z,49.87
2019-06-10T12:08:36.585Z,51.84
2019-06-10T12:11:06.354Z,51.85
2019-06-10T12:13:36.246Z,49.50
2019-06-10T12:16:50.804Z,46.97
2019-06-10T12:18:37.636Z,48.09
2019-06-10T12:21:07.437Z,50.84
2019-06-10T12:23:37.316Z,50.61
2019-06-10T12:26:07.181Z,51.25
2019-06-10T12:28:36.972Z,49.29
2019-06-10T12:31:07.615Z,47.76
2019-06-10T12:33:37.587Z,47.35
2019-06-10T12:36:07.754Z,47.52
2019-06-10T12:38:37.542Z,48.50
2019-06-10T12:41:10.157Z,49.34
2019-06-10T12:43:38.830Z,51.14
2019-06-10T12:46:08.686Z,50.76
2019-06-10T12:48:38.487Z,49.96
2019-06-10T12:51:09.738Z,47.77
2019-06-10T12:53:39.636Z,49.79
2019-06-10T12:56:11.260Z,49.12
2019-06-10T12:58:43.278Z,48.56
2019-06-10T13:01:12.468Z,47.00
2019-06-10T13:03:43.566Z,48.01
2019-06-10T13:06:15.521Z,48.25
2019-06-10T13:08:47.097Z,48.47
2019-06-10T13:11:16.874Z,48.81
2019-06-10T13:13:46.772Z,47.95
2019-06-10T13:16:16.927Z,49.35
2019-06-10T13:18:46.907Z,48.48
2019-06-10T13:21:17.921Z,49.50
2019-06-10T13:23:47.756Z,51.88
2019-06-10T13:26:17.969Z,52.07
2019-06-10T13:28:47.838Z,54.29
2019-06-10T13:31:18.319Z,50.81
2019-06-10T13:33:48.214Z,52.68
2019-06-10T13:36:18.009Z,52.61
2019-06-10T13:38:47.799Z,50.53
2019-06-10T13:41:17.682Z,51.52
2019-06-10T13:43:47.577Z,50.80
2019-06-10T13:46:17.376Z,50.48
2019-06-10T13:48:47.169Z,50.50
2019-06-10T13:51:17.203Z,49.14
2019-06-10T13:53:47.012Z,52.01
2019-06-10T13:56:38.399Z,49.95
2019-06-10T13:58:48.305Z,50.56
2019-06-10T14:01:21.894Z,49.72
2019-06-10T14:03:49.606Z,53.26
2019-06-10T14:06:37.127Z,57.37
2019-06-10T14:08:54.546Z,53.67
2019-06-10T14:11:27.942Z,58.17
2019-06-10T14:13:54.138Z,56.30
2019-06-10T14:16:24.154Z,53.50
2019-06-10T14:18:54.364Z,51.31
2019-06-10T14:21:24.159Z,49.82
2019-06-10T14:23:53.949Z,52.67
2019-06-10T14:26:36.868Z,53.07
2019-06-10T14:28:55.203Z,51.89
2019-06-10T14:31:39.190Z,50.52
2019-06-10T14:33:56.476Z,56.09
2019-06-10T14:36:26.269Z,54.58
2019-06-10T14:38:56.068Z,52.18
2019-06-10T14:41:26.203Z,50.77
2019-06-10T14:43:56.015Z,53.54
2019-06-10T14:46:25.803Z,51.68
2019-06-10T14:48:55.583Z,52.42
2019-06-10T14:51:25.379Z,57.81
2019-06-10T14:53:55.192Z,57.15
2019-06-10T14:56:24.992Z,55.19
2019-06-10T14:58:54.781Z,52.34
2019-06-10T15:01:25.884Z,50.54
2019-06-10T15:03:55.823Z,55.22
2019-06-10T15:06:25.627Z,52.94
2019-06-10T15:08:55.447Z,48.59
2019-06-10T15:11:27.685Z,49.76
2019-06-10T15:13:56.755Z,54.96
2019-06-10T15:16:26.548Z,52.60
2019-06-10T15:19:10.975Z,51.15
2019-06-10T15:21:27.902Z,54.13
2019-06-10T15:23:57.698Z,54.79
2019-06-10T15:26:27.465Z,53.69
2019-06-10T15:28:57.509Z,54.03
2019-06-10T15:31:27.295Z,52.80
2019-06-10T15:33:57.090Z,51.62
2019-06-10T15:36:26.895Z,54.21
2019-06-10T15:38:56.689Z,51.45
2019-06-10T15:41:26.472Z,50.23
2019-06-10T15:43:56.266Z,51.99
2019-06-10T15:46:26.072Z,54.10
2019-06-10T15:48:55.863Z,55.42
2019-06-10T15:51:26.250Z,56.97
2019-06-10T15:53:56.110Z,56.84
2019-06-10T15:56:38.748Z,55.82
2019-06-10T15:58:57.406Z,53.79
2019-06-10T16:01:27.603Z,53.56
2019-06-10T16:03:57.479Z,56.46
2019-06-10T16:06:27.259Z,57.31
2019-06-10T16:08:57.125Z,56.35
2019-06-10T16:11:27.361Z,52.63
2019-06-10T16:13:57.243Z,51.74
2019-06-10T16:16:27.028Z,51.75
2019-06-10T16:18:56.804Z,52.96
2019-06-10T16:21:26.623Z,51.41
2019-06-10T16:23:56.422Z,52.33
2019-06-10T16:26:26.981Z,53.72
2019-06-10T16:28:56.900Z,54.95
2019-06-10T16:31:27.556Z,54.68
2019-06-10T16:33:57.460Z,51.88
2019-06-10T16:36:27.986Z,51.97
2019-06-10T16:38:57.981Z,51.97
2019-06-10T16:41:28.232Z,53.19
2019-06-10T16:43:58.057Z,52.80
2019-06-10T16:46:29.120Z,52.89
2019-06-10T16:48:58.924Z,52.69
2019-06-10T16:51:29.889Z,52.91
2019-06-10T16:53:59.699Z,52.21
2019-06-10T16:56:30.953Z,52.07
2019-06-10T16:59:02.943Z,52.67
2019-06-10T17:01:33.285Z,53.32
2019-06-10T17:04:03.144Z,52.35
2019-06-10T17:06:32.931Z,51.36
2019-06-10T17:09:02.978Z,51.13
2019-06-10T17:11:32.713Z,51.61
2019-06-10T17:14:03.129Z,51.07
2019-06-10T17:16:33.164Z,50.53
2019-06-10T17:19:02.987Z,51.12
2019-06-10T17:21:34.754Z,52.38
2019-06-10T17:24:04.345Z,51.91
2019-06-10T17:26:37.841Z,52.76
2019-06-10T17:29:05.798Z,52.62
2019-06-10T17:31:35.583Z,52.26
2019-06-10T17:34:05.388Z,53.85
2019-06-10T17:36:35.578Z,53.65
2019-06-10T17:39:08.636Z,52.48
2019-06-10T17:41:38.716Z,53.06
2019-06-10T17:44:08.492Z,53.93
2019-06-10T17:46:38.332Z,54.96
2019-06-10T17:49:08.130Z,52.65
2019-06-10T17:51:38.079Z,54.65
2019-06-10T17:54:07.864Z,53.35
2019-06-10T17:56:37.742Z,53.96
2019-06-10T17:59:07.547Z,54.86
2019-06-10T18:01:37.374Z,53.91
2019-06-10T18:04:07.262Z,53.24
2019-06-10T18:06:37.063Z,54.29
2019-06-10T18:09:07.538Z,54.29
2019-06-10T18:11:37.421Z,54.10
2019-06-10T18:14:07.227Z,54.80
2019-06-10T18:16:37.021Z,55.96
2019-06-10T18:19:06.818Z,56.04
2019-06-10T18:21:36.726Z,56.98
2019-06-10T18:24:08.364Z,58.85
2019-06-10T18:26:38.183Z,60.30
2019-06-10T18:29:09.377Z,59.82
2019-06-10T18:31:39.419Z,58.58
2019-06-10T18:34:09.263Z,57.96
2019-06-10T18:36:39.227Z,59.32
2019-06-10T18:39:09.089Z,62.06
2019-06-10T18:41:40.064Z,63.67
2019-06-10T18:44:19.827Z,63.47
2019-06-10T18:46:43.379Z,64.52
2019-06-10T18:49:13.567Z,65.17
2019-06-10T18:51:43.709Z,65.52
2019-06-10T18:54:13.745Z,66.18
2019-06-10T18:56:43.526Z,66.26
2019-06-10T18:59:19.567Z,65.74
2019-06-10T19:01:44.928Z,65.21
2019-06-10T19:04:14.723Z,65.37
2019-06-10T19:06:44.518Z,66.30
2019-06-10T19:09:14.313Z,65.42
2019-06-10T19:11:44.183Z,65.55
2019-06-10T19:14:13.993Z,65.79
2019-06-10T19:16:43.788Z,66.04
2019-06-10T19:19:13.583Z,66.51
2019-06-10T19:21:44.029Z,66.69
2019-06-10T19:24:14.089Z,67.66
2019-06-10T19:26:45.119Z,67.86
2019-06-10T19:29:30.003Z,67.99
2019-06-10T19:31:46.631Z,67.53
2019-06-10T19:34:16.380Z,67.02
2019-06-10T19:36:46.204Z,66.68
2019-06-10T19:39:16.213Z,66.70
2019-06-10T19:41:47.504Z,67.38
2019-06-10T19:44:17.583Z,68.04
2019-06-10T19:46:47.480Z,68.17
2019-06-10T19:49:17.277Z,67.69
2019-06-10T19:51:47.310Z,67.35
2019-06-10T19:54:17.100Z,67.17
2019-06-10T19:56:46.884Z,67.78
2019-06-10T19:59:16.775Z,68.95
2019-06-10T20:01:48.604Z,68.61
2019-06-10T20:04:18.478Z,69.04
2019-06-10T20:06:50.632Z,68.77
2019-06-10T20:09:19.734Z,68.73
2019-06-10T20:11:49.609Z,69.31
2019-06-10T20:14:19.522Z,69.23
2019-06-10T20:16:49.323Z,69.64
2019-06-10T20:19:19.154Z,69.56
2019-06-10T20:21:49.182Z,69.94
2019-06-10T20:24:19.004Z,70.09
2019-06-10T20:26:48.883Z,69.62
2019-06-10T20:29:18.766Z,66.34
2019-06-10T20:31:49.024Z,65.08
2019-06-10T20:34:19.678Z,65.57
2019-06-10T20:36:50.277Z,66.84
2019-06-10T20:39:24.369Z,67.85
2019-06-10T20:41:54.993Z,69.37
2019-06-10T20:44:23.093Z,69.41
2019-06-10T20:46:53.099Z,70.41
2019-06-10T20:49:23.058Z,71.63
2019-06-10T20:52:06.530Z,73.17
2019-06-10T20:54:24.429Z,73.99
2019-06-10T20:56:54.329Z,74.05
2019-06-10T20:59:25.951Z,74.65
2019-06-10T21:01:55.797Z,74.64
2019-06-10T21:04:25.591Z,74.12
2019-06-10T21:06:56.933Z,74.44
2019-06-10T21:09:27.769Z,74.29
2019-06-10T21:11:57.583Z,74.30
2019-06-10T21:14:27.371Z,73.79
2019-06-10T21:16:57.277Z,73.96
2019-06-10T21:19:27.171Z,73.59
2019-06-10T21:21:57.080Z,73.72
2019-06-10T21:24:26.947Z,73.77
2019-06-10T21:26:56.764Z,74.65
2019-06-10T21:29:26.577Z,75.08
2019-06-10T21:31:56.367Z,75.58
2019-06-10T21:34:26.176Z,75.45
2019-06-10T21:36:56.073Z,75.54
2019-06-10T21:39:26.004Z,75.57
2019-06-10T21:41:55.903Z,75.86
2019-06-10T21:44:25.784Z,75.54
2019-06-10T21:46:55.572Z,75.60
2019-06-10T21:49:25.377Z,75.90
2019-06-10T21:51:57.102Z,75.76
2019-06-10T21:54:26.665Z,76.23
2019-06-10T21:56:56.568Z,76.40
2019-06-10T21:59:26.342Z,76.94
2019-06-10T22:01:56.287Z,77.20
2019-06-10T22:04:26.084Z,77.26
2019-06-10T22:06:56.389Z,77.75
2019-06-10T22:09:26.369Z,77.69
2019-06-10T22:11:56.262Z,77.38
2019-06-10T22:14:26.048Z,77.13
2019-06-10T22:16:56.518Z,76.98
2019-06-10T22:19:26.405Z,76.78
2019-06-10T22:21:56.834Z,76.74
2019-06-10T22:24:26.751Z,76.82
2019-06-10T22:26:56.574Z,77.06
2019-06-10T22:29:26.397Z,77.08
2019-06-10T22:31:57.279Z,76.94
2019-06-10T22:34:27.257Z,76.92
2019-06-10T22:36:57.715Z,76.85
2019-06-10T22:39:27.597Z,77.12
2019-06-10T22:41:57.392Z,77.48
2019-06-10T22:44:27.192Z,77.78
2019-06-10T22:46:57.385Z,77.47
2019-06-10T22:49:27.330Z,77.35
2019-06-10T22:51:58.962Z,77.35
2019-06-10T22:54:28.723Z,77.15
2019-06-10T22:57:00.043Z,77.09
2019-06-10T22:59:30.205Z,76.84
2019-06-10T23:02:02.838Z,76.84
2019-06-10T23:04:33.227Z,76.72
2019-06-10T23:07:03.370Z,76.75
2019-06-10T23:09:33.308Z,76.83
2019-06-10T23:12:03.201Z,76.90
2019-06-10T23:14:33.337Z,77.16
2019-06-10T23:17:03.382Z,77.20
2019-06-10T23:19:33.394Z,77.44
2019-06-10T23:22:03.323Z,77.77
2019-06-10T23:24:33.223Z,77.59
2019-06-10T23:27:03.594Z,77.66
2019-06-10T23:29:33.432Z,77.53
2019-06-10T23:32:06.672Z,77.31
2019-06-10T23:34:34.957Z,77.13
2019-06-10T23:37:04.838Z,77.02
2019-06-10T23:39:34.661Z,77.01
2019-06-10T23:42:04.615Z,77.07
2019-06-10T23:44:34.704Z,77.13
2019-06-10T23:47:04.872Z,77.46
2019-06-10T23:49:34.681Z,77.62
2019-06-10T23:52:05.489Z,77.90
2019-06-10T23:54:35.465Z,78.00
2019-06-10T23:57:06.262Z,77.97
2019-06-10T23:59:36.280Z,78.02
