createdAt,value
2019-04-05T12:08:31.070Z,29.1508
2019-04-05T12:08:47.789Z,29.1737
2019-04-05T12:09:04.796Z,28.9693
2019-04-05T13:04:50.200Z,27.5868
2019-04-05T13:04:53.256Z,27.4540
2019-04-05T13:04:55.556Z,27.4266
2019-04-05T13:04:57.816Z,27.3564
2019-04-05T13:05:00.114Z,27.3564
2019-04-05T13:05:02.406Z,27.3991
2019-04-05T13:05:04.693Z,27.3838
2019-04-05T13:05:07.004Z,27.3976
2019-04-05T13:05:09.304Z,27.4525
2019-04-05T13:05:11.598Z,27.4632
2019-04-05T13:05:13.898Z,27.4250
2019-04-05T13:05:16.189Z,27.4540
2019-04-05T13:05:21.350Z,27.4113
2019-04-05T13:05:24.034Z,27.4022
2019-04-05T13:05:26.309Z,27.3991
2019-04-05T13:05:28.624Z,27.3564
2019-04-05T13:05:30.916Z,27.4266
2019-04-05T13:05:33.214Z,27.3716
2019-04-05T13:05:35.514Z,27.4113
2019-04-05T13:05:37.820Z,27.3838
2019-04-05T13:05:40.116Z,27.4113
2019-04-05T13:05:42.386Z,27.4128
2019-04-05T13:05:44.695Z,27.4128
2019-04-05T13:05:46.998Z,27.4128
2019-04-05T13:05:51.334Z,27.4678
2019-04-05T13:05:56.974Z,27.5135
2019-04-05T13:05:59.857Z,27.4434
2019-04-05T13:06:02.130Z,27.4403
2019-04-05T13:06:04.434Z,27.3854
2019-04-05T13:06:06.756Z,27.4678
2019-04-05T13:06:09.046Z,27.4540
2019-04-05T13:06:11.326Z,27.5273
2019-04-05T13:06:13.613Z,27.4403
2019-04-05T13:06:15.939Z,27.4571
2019-04-05T13:06:19.873Z,27.4403
2019-04-05T13:06:23.150Z,27.3625
2019-04-05T13:06:25.454Z,27.2740
2019-04-05T13:06:27.749Z,27.3152
2019-04-05T13:06:30.036Z,27.2602
2019-04-05T13:06:32.328Z,27.2465
2019-04-05T13:06:34.644Z,27.2892
2019-04-05T13:06:36.970Z,27.2877
2019-04-05T13:06:42.142Z,27.3152
2019-04-05T13:06:44.647Z,27.3167
2019-04-05T13:06:46.933Z,27.3167
2019-04-05T13:06:50.626Z,27.3030
2019-04-05T13:06:55.199Z,27.2892
2019-04-05T13:06:57.496Z,27.3579
2019-04-05T13:07:20.702Z,27.4403
2019-04-05T13:16:09.827Z,26.8528
2019-04-05T13:16:13.202Z,26.7582
2019-04-05T13:16:15.512Z,26.8391
2019-04-05T13:16:17.784Z,26.8391
2019-04-05T13:16:20.085Z,26.8223
2019-04-05T13:16:22.392Z,26.8818
2019-04-05T13:16:24.696Z,26.8940
2019-04-05T13:16:25.992Z,26.8956
2019-04-05T13:16:28.268Z,26.9505
2019-04-05T13:16:30.566Z,26.9215
2019-04-05T13:16:32.851Z,26.8818
2019-04-05T13:16:35.143Z,26.9642
2019-04-05T13:16:37.934Z,27.0054
2019-04-05T13:16:40.421Z,27.0634
2019-04-05T13:16:42.722Z,27.2023
2019-04-05T13:16:45.004Z,27.3442
2019-04-05T13:16:49.519Z,27.3335
2019-04-05T13:16:52.297Z,27.3899
2019-04-05T13:16:54.562Z,27.3884
2019-04-05T13:16:56.855Z,27.2618
2019-04-05T13:17:01.756Z,27.2053
2019-04-05T13:17:05.080Z,27.1748
2019-04-05T13:17:07.474Z,27.1458
2019-04-05T13:17:09.772Z,27.1458
2019-04-05T13:17:12.111Z,27.1046
2019-04-05T13:17:33.836Z,27.1504
2019-04-05T13:17:36.132Z,27.0085
2019-04-05T13:17:38.487Z,27.0512
2019-04-05T13:17:40.775Z,27.0375
2019-04-05T13:17:43.050Z,27.0085
2019-04-05T13:17:45.352Z,26.9917
2019-04-05T13:17:46.644Z,27.0375
2019-04-05T13:17:47.903Z,27.0375
2019-04-05T13:17:50.205Z,27.0497
2019-04-05T13:17:52.485Z,27.0375
2019-04-05T13:17:54.765Z,27.0405
2019-04-05T13:18:00.419Z,27.0039
2019-04-05T13:18:03.674Z,27.0405
2019-04-05T13:18:05.979Z,26.9963
2019-04-05T13:18:08.301Z,26.9810
2019-04-05T13:18:10.602Z,26.9810
2019-04-05T13:18:11.892Z,26.9673
2019-04-05T13:18:14.198Z,26.9947
2019-04-05T13:18:16.529Z,26.9947
2019-04-05T13:18:18.842Z,26.9810
2019-04-05T13:18:21.153Z,26.9368
2019-04-05T13:18:25.094Z,26.9917
2019-04-05T13:18:30.696Z,26.9673
2019-04-05T13:18:33.784Z,26.9810
2019-04-05T13:18:36.102Z,26.9764
2019-04-05T13:18:38.409Z,26.9505
2019-04-05T13:18:40.744Z,26.9673
2019-04-05T13:18:43.132Z,27.0054
2019-04-05T13:18:45.438Z,26.9947
2019-04-05T13:18:47.822Z,26.9642
2019-04-05T13:18:50.144Z,27.0359
2019-04-05T13:18:52.452Z,27.0222
2019-04-05T13:18:54.774Z,27.0237
2019-04-05T13:19:00.555Z,27.0222
2019-04-05T13:19:03.170Z,27.0268
2019-04-05T13:19:05.470Z,27.0512
2019-04-05T13:19:07.807Z,27.0771
2019-04-05T13:19:09.187Z,27.0375
2019-04-05T13:19:11.544Z,27.0924
2019-04-05T13:19:13.852Z,27.1199
2019-04-05T13:19:16.182Z,27.1366
2019-04-05T13:19:18.564Z,27.0542
2019-04-05T13:19:20.882Z,27.0512
2019-04-05T13:19:23.242Z,27.0817
2019-04-05T13:19:25.593Z,27.0268
2019-04-05T13:19:28.561Z,27.0512
2019-04-05T13:19:31.940Z,27.0695
2019-04-05T13:19:34.272Z,27.0954
2019-04-05T13:19:36.685Z,27.0222
2019-04-05T13:19:38.974Z,27.0512
2019-04-05T13:19:41.264Z,27.0787
2019-04-05T13:19:43.595Z,27.0054
2019-04-05T13:19:44.892Z,27.0787
2019-04-05T13:19:47.175Z,27.0649
2019-04-05T13:19:49.446Z,27.0817
2019-04-05T13:19:51.742Z,27.0634
2019-04-05T13:19:54.045Z,27.0085
2019-04-05T13:19:56.343Z,27.0970
2019-04-05T13:20:00.810Z,27.0375
2019-04-05T13:20:02.643Z,27.0512
2019-04-05T13:20:04.949Z,27.0954
2019-04-05T13:20:07.233Z,27.0924
2019-04-05T13:20:08.514Z,27.0771
2019-04-05T13:20:10.817Z,27.1061
2019-04-05T13:20:13.164Z,27.1336
2019-04-05T13:20:15.484Z,27.1061
2019-04-05T13:20:17.772Z,27.0970
2019-04-05T13:20:20.072Z,27.0817
2019-04-05T13:20:22.337Z,27.1229
2019-04-05T13:20:24.638Z,27.1382
2019-04-05T13:20:30.215Z,27.1229
2019-04-05T13:20:33.078Z,27.1092
2019-04-05T13:20:35.367Z,27.0970
2019-04-05T13:20:37.673Z,27.0787
2019-04-05T13:20:39.962Z,27.0970
2019-04-05T13:20:42.225Z,27.1366
2019-04-05T13:20:44.504Z,27.1244
2019-04-05T13:20:46.811Z,27.0787
2019-04-05T13:20:49.122Z,27.0649
2019-04-05T13:20:51.417Z,27.0954
2019-04-05T13:20:53.694Z,27.0695
2019-04-05T13:20:55.965Z,27.0649
2019-04-05T13:21:00.036Z,27.0787
2019-04-05T13:21:14.372Z,27.1244
2019-04-05T13:21:15.146Z,27.0420
2019-04-05T13:21:17.924Z,27.0130
2019-04-05T13:21:20.215Z,27.0283
2019-04-05T13:21:27.353Z,27.0008
2019-04-05T13:21:32.080Z,27.0130
2019-04-05T13:21:35.162Z,27.0268
2019-04-05T13:21:37.490Z,27.0268
2019-04-05T13:21:39.822Z,26.9993
2019-04-05T13:21:42.125Z,27.0237
2019-04-05T13:21:44.423Z,27.0283
2019-04-05T13:21:46.732Z,27.0268
2019-04-05T13:21:48.976Z,27.0542
2019-04-05T13:21:51.304Z,27.0542
2019-04-05T13:21:53.653Z,27.0268
2019-04-05T13:21:55.952Z,26.9856
2019-04-05T13:21:58.285Z,26.9993
2019-04-05T13:22:02.613Z,27.0283
2019-04-05T13:22:05.882Z,27.0542
2019-04-05T13:22:08.164Z,27.0558
2019-04-05T13:22:10.455Z,27.0542
2019-04-05T13:22:12.738Z,27.0726
2019-04-05T13:22:14.994Z,27.0512
2019-04-05T13:22:17.286Z,27.0817
2019-04-05T13:22:22.498Z,27.0832
2019-04-05T13:22:25.064Z,27.0832
2019-04-05T13:22:27.378Z,27.0268
2019-04-05T13:22:32.360Z,27.0558
2019-04-05T13:22:35.319Z,27.0130
2019-04-05T13:22:37.635Z,27.0405
2019-04-05T13:22:39.893Z,27.0558
2019-04-05T13:22:42.182Z,27.0726
2019-04-05T13:22:44.475Z,26.9825
2019-04-05T13:22:46.755Z,27.0100
2019-04-05T13:22:49.005Z,27.0817
2019-04-05T13:22:51.302Z,27.0817
2019-04-05T13:22:53.610Z,27.0787
2019-04-05T13:22:55.867Z,27.0680
2019-04-05T13:22:58.181Z,27.0695
2019-04-05T13:23:03.163Z,27.0680
2019-04-05T13:23:07.685Z,27.1550
2019-04-05T13:23:09.990Z,27.1931
2019-04-05T13:23:12.295Z,27.2236
2019-04-05T13:23:14.567Z,27.3060
2019-04-05T13:23:16.856Z,27.3518
2019-04-05T13:23:19.162Z,27.3487
2019-04-05T13:23:21.442Z,27.3487
2019-04-05T13:23:23.740Z,27.2374
2019-04-05T13:23:26.011Z,27.2557
2019-04-05T13:23:28.317Z,27.2343
2019-04-05T13:23:30.628Z,27.2099
2019-04-05T13:23:33.794Z,27.2343
2019-04-05T13:23:38.321Z,27.2831
2019-04-05T13:23:40.637Z,27.2511
2019-04-05T13:23:41.923Z,27.2938
2019-04-05T13:23:44.204Z,27.2892
2019-04-05T13:23:46.484Z,27.3198
2019-04-05T13:23:48.782Z,27.3060
2019-04-05T13:23:51.083Z,27.3625
2019-04-05T13:23:53.394Z,27.3793
2019-04-05T13:23:55.702Z,27.4037
2019-04-05T13:23:57.994Z,27.3625
2019-04-05T13:24:00.286Z,27.3472
2019-04-05T13:24:04.180Z,27.3060
2019-04-05T13:24:10.075Z,27.3899
2019-04-05T13:24:13.282Z,27.3487
2019-04-05T13:24:15.560Z,27.3198
2019-04-05T13:24:17.842Z,27.3198
2019-04-05T13:24:20.143Z,27.3625
2019-04-05T13:24:22.446Z,27.2923
2019-04-05T13:24:24.842Z,27.2511
2019-04-05T13:24:27.152Z,27.2328
2019-04-05T13:24:29.443Z,27.1519
2019-04-05T13:24:31.772Z,27.1382
2019-04-05T13:24:34.060Z,27.1519
2019-04-05T13:24:39.577Z,27.1550
2019-04-05T13:24:42.671Z,27.0726
2019-04-05T13:24:44.972Z,27.0405
2019-04-05T13:24:47.312Z,27.1229
2019-04-05T13:24:49.664Z,27.0680
2019-04-05T13:24:51.954Z,27.0512
2019-04-05T13:24:54.324Z,27.1275
2019-04-05T13:24:55.650Z,27.0787
2019-04-05T13:24:57.960Z,27.0695
2019-04-05T13:25:00.258Z,27.0680
2019-04-05T13:25:02.555Z,27.0817
2019-04-05T13:25:06.169Z,27.1275
2019-04-05T13:25:10.971Z,27.0787
2019-04-05T13:25:13.784Z,27.0970
2019-04-05T13:25:16.066Z,27.0680
2019-04-05T13:25:18.373Z,27.0954
2019-04-05T13:25:23.003Z,27.0680
2019-04-05T13:25:25.524Z,27.0680
2019-04-05T13:25:27.794Z,27.0222
2019-04-05T13:25:30.112Z,27.0954
2019-04-05T13:25:32.412Z,27.1061
2019-04-05T13:25:34.682Z,27.1061
2019-04-05T13:25:38.836Z,27.1336
2019-04-05T13:25:43.540Z,27.0832
2019-04-05T13:25:45.866Z,27.0832
2019-04-05T13:25:48.153Z,27.0283
2019-04-05T13:25:50.422Z,27.0283
2019-04-05T13:25:52.752Z,27.0100
2019-04-05T13:25:55.072Z,26.9963
2019-04-05T13:25:57.353Z,26.9963
2019-04-05T13:25:59.666Z,26.9825
2019-04-05T13:26:01.992Z,27.0542
2019-04-05T13:26:04.373Z,27.1229
2019-04-05T13:26:06.692Z,27.0512
2019-04-05T13:26:11.496Z,27.0237
2019-04-05T13:26:14.880Z,27.0283
2019-04-05T13:26:17.204Z,26.9993
2019-04-05T13:26:19.532Z,27.0100
2019-04-05T13:26:21.872Z,27.0130
2019-04-05T13:26:26.387Z,26.9963
2019-04-05T13:26:28.939Z,27.0008
2019-04-05T13:26:31.252Z,26.9444
2019-04-05T13:26:33.555Z,26.9276
2019-04-05T13:26:36.920Z,26.9825
2019-04-05T13:26:41.654Z,26.9825
2019-04-05T13:26:44.596Z,26.9963
2019-04-05T13:26:46.897Z,27.1382
2019-04-05T13:26:49.181Z,27.1839
2019-04-05T13:26:51.480Z,27.1519
2019-04-05T13:26:53.789Z,27.1962
2019-04-05T13:26:56.082Z,27.1275
2019-04-05T13:26:58.382Z,27.1000
2019-04-05T13:27:02.060Z,27.1138
2019-04-05T13:27:04.737Z,27.1519
2019-04-05T13:27:07.037Z,27.2114
2019-04-05T13:27:11.530Z,27.2282
2019-04-05T13:27:14.013Z,27.3243
2019-04-05T13:27:16.295Z,27.2969
2019-04-05T13:27:18.602Z,27.3396
2019-04-05T13:27:20.898Z,27.3106
2019-04-05T13:27:23.205Z,27.2847
2019-04-05T13:27:25.498Z,27.3243
2019-04-05T13:27:27.902Z,27.3671
2019-04-05T13:27:30.195Z,27.2938
2019-04-05T13:27:32.495Z,27.2831
2019-04-05T13:27:34.782Z,27.2969
2019-04-05T13:27:37.085Z,27.3121
2019-04-05T13:27:41.299Z,27.3518
2019-04-05T13:27:44.458Z,27.3259
2019-04-05T13:27:46.755Z,27.2694
2019-04-05T13:27:49.017Z,27.3152
2019-04-05T13:27:51.315Z,27.2297
2019-04-05T13:27:53.614Z,27.2297
2019-04-05T13:27:55.917Z,27.2145
2019-04-05T13:27:58.242Z,27.2419
2019-04-05T13:28:12.448Z,27.2419
2019-04-05T13:28:13.184Z,27.2801
2019-04-05T13:28:15.947Z,27.3106
2019-04-05T13:28:20.234Z,27.2419
2019-04-05T13:28:22.526Z,27.2557
2019-04-05T13:28:24.833Z,27.2572
2019-04-05T13:28:27.122Z,27.2419
2019-04-05T13:28:29.434Z,27.2389
2019-04-05T13:28:31.748Z,27.2694
2019-04-05T13:28:34.074Z,27.2663
2019-04-05T13:28:35.373Z,27.2938
2019-04-05T13:28:37.639Z,27.2923
2019-04-05T13:28:39.923Z,27.3075
2019-04-05T13:28:42.224Z,27.2801
2019-04-05T13:28:44.525Z,27.2969
2019-04-05T13:28:48.599Z,27.2984
2019-04-05T13:28:50.647Z,27.3243
2019-04-05T13:28:52.929Z,27.3213
2019-04-05T13:28:55.200Z,27.2877
2019-04-05T13:28:57.495Z,27.2572
2019-04-05T13:28:59.759Z,27.2114
2019-04-05T13:29:02.077Z,27.2557
2019-04-05T13:29:04.375Z,27.2557
2019-04-05T13:29:06.667Z,27.2831
2019-04-05T13:29:08.985Z,27.2938
2019-04-05T13:29:11.281Z,27.2648
2019-04-05T13:29:13.611Z,27.3075
2019-04-05T13:29:17.581Z,27.3213
2019-04-05T13:29:22.004Z,27.2923
2019-04-05T13:29:24.310Z,27.3075
2019-04-05T13:29:26.576Z,27.3106
2019-04-05T13:29:28.888Z,27.2343
2019-04-05T13:29:31.192Z,27.2801
2019-04-05T13:29:33.477Z,27.2526
2019-04-05T13:29:35.794Z,27.3213
2019-04-05T13:29:38.093Z,27.2526
2019-04-05T13:29:40.365Z,27.2236
2019-04-05T13:29:42.682Z,27.2831
2019-04-05T13:29:44.977Z,27.2282
2019-04-05T13:29:47.341Z,27.2251
2019-04-05T13:29:51.474Z,27.2801
2019-04-05T13:29:53.781Z,27.2557
2019-04-05T13:29:56.112Z,27.2099
2019-04-05T13:29:58.412Z,27.2801
2019-04-05T13:30:00.693Z,27.2419
2019-04-05T13:30:03.012Z,27.2114
2019-04-05T13:30:05.283Z,27.2251
2019-04-05T13:30:06.593Z,27.2663
2019-04-05T13:30:08.886Z,27.2648
2019-04-05T13:30:11.166Z,27.2526
2019-04-05T13:30:13.459Z,27.2389
2019-04-05T13:30:18.364Z,27.2511
2019-04-05T13:30:20.902Z,27.2419
2019-04-05T13:30:22.215Z,27.1977
2019-04-05T13:30:24.482Z,27.2114
2019-04-05T13:30:26.843Z,27.1702
2019-04-05T13:30:28.132Z,27.1977
2019-04-05T13:30:30.443Z,27.2114
2019-04-05T13:30:32.755Z,27.1702
2019-04-05T13:30:35.054Z,27.1290
2019-04-05T13:30:37.362Z,27.1382
2019-04-05T13:30:39.654Z,27.1702
2019-04-05T13:30:41.901Z,27.1687
2019-04-05T13:30:44.227Z,27.1519
2019-04-05T13:30:48.480Z,27.1839
2019-04-05T13:30:51.952Z,27.1733
2019-04-05T13:30:55.657Z,27.1687
2019-04-05T13:30:58.024Z,27.1962
2019-04-05T13:31:00.333Z,27.2099
2019-04-05T13:31:02.633Z,27.1412
2019-04-05T13:31:04.934Z,27.2145
2019-04-05T13:31:07.212Z,27.1550
2019-04-05T13:31:09.532Z,27.1870
2019-04-05T13:31:11.814Z,27.1595
2019-04-05T13:31:14.102Z,27.1138
2019-04-05T13:31:18.244Z,27.1702
2019-04-05T13:31:21.402Z,27.1275
2019-04-05T13:31:23.722Z,27.1687
2019-04-05T13:31:26.005Z,27.1550
2019-04-05T13:31:28.312Z,27.2114
2019-04-05T13:31:30.605Z,27.1794
2019-04-05T13:31:32.915Z,27.2099
2019-04-05T13:31:35.212Z,27.1550
2019-04-05T13:31:37.509Z,27.1687
2019-04-05T13:31:39.819Z,27.1962
2019-04-05T13:31:42.126Z,27.1656
2019-04-05T13:31:44.402Z,27.1656
2019-04-05T13:31:48.695Z,27.2282
2019-04-05T13:31:51.772Z,27.1962
2019-04-05T13:31:54.073Z,27.1839
2019-04-05T13:31:56.355Z,27.1687
2019-04-05T13:31:58.659Z,27.2374
2019-04-05T13:32:00.985Z,27.1962
2019-04-05T13:32:03.330Z,27.1733
2019-04-05T13:32:05.622Z,27.1687
2019-04-05T13:32:06.898Z,27.1839
2019-04-05T13:32:09.193Z,27.1839
2019-04-05T13:32:11.498Z,27.1290
2019-04-05T13:32:13.842Z,27.1824
2019-04-05T13:32:17.231Z,27.1702
2019-04-05T13:32:22.296Z,27.1565
2019-04-05T13:32:25.156Z,27.1702
2019-04-05T13:32:27.478Z,27.1565
2019-04-05T13:32:29.829Z,27.1321
2019-04-05T13:32:32.128Z,27.1702
2019-04-05T13:32:34.423Z,27.1153
2019-04-05T13:32:36.725Z,27.1427
2019-04-05T13:32:38.993Z,27.1015
2019-04-05T13:32:41.324Z,27.1138
2019-04-05T13:32:43.656Z,27.0878
2019-04-05T13:32:45.924Z,27.1015
2019-04-05T13:32:48.209Z,27.1015
2019-04-05T13:32:53.395Z,27.1427
2019-04-05T13:32:56.105Z,27.1702
2019-04-05T13:32:58.404Z,27.1427
2019-04-05T13:33:00.702Z,27.1290
2019-04-05T13:33:03.006Z,27.1290
2019-04-05T13:33:05.280Z,27.1290
2019-04-05T13:33:07.582Z,27.1015
2019-04-05T13:33:09.843Z,27.1138
2019-04-05T13:33:12.110Z,27.1275
2019-04-05T13:33:14.403Z,27.1138
2019-04-05T13:33:16.705Z,27.1412
2019-04-05T13:33:19.002Z,27.1290
2019-04-05T13:33:21.575Z,27.1321
2019-04-05T13:33:24.886Z,27.1015
2019-04-05T13:33:28.974Z,27.1046
2019-04-05T13:33:31.660Z,27.0863
2019-04-05T13:33:33.962Z,27.1153
2019-04-05T13:33:36.272Z,27.0878
2019-04-05T13:33:38.572Z,27.1290
2019-04-05T13:33:40.864Z,27.1000
2019-04-05T13:33:43.200Z,27.1138
2019-04-05T13:33:45.534Z,27.1275
2019-04-05T13:33:47.837Z,27.1427
2019-04-05T13:33:54.374Z,27.1138
2019-04-05T13:33:57.374Z,27.1931
2019-04-05T13:33:59.675Z,27.1824
2019-04-05T13:34:01.963Z,27.2251
2019-04-05T13:34:05.969Z,27.2236
2019-04-05T13:34:08.782Z,27.2114
2019-04-05T13:34:11.070Z,27.2068
2019-04-05T13:34:13.351Z,27.2099
2019-04-05T13:34:18.223Z,27.2099
2019-04-05T13:34:20.933Z,27.2511
2019-04-05T13:34:25.499Z,27.2389
2019-04-05T13:34:28.237Z,27.2114
2019-04-05T13:34:30.522Z,27.1839
2019-04-05T13:34:32.805Z,27.1977
2019-04-05T13:34:35.114Z,27.1702
2019-04-05T13:34:37.401Z,27.1977
2019-04-05T13:34:39.703Z,27.1962
2019-04-05T13:34:42.012Z,27.2145
2019-04-05T13:34:44.284Z,27.2389
2019-04-05T13:34:46.568Z,27.2145
2019-04-05T13:34:47.855Z,27.2251
2019-04-05T13:34:50.153Z,27.1931
2019-04-05T13:34:53.573Z,27.1565
2019-04-05T13:34:58.034Z,27.1824
2019-04-05T13:35:00.332Z,27.1931
2019-04-05T13:35:02.596Z,27.1687
2019-04-05T13:35:04.894Z,27.1839
2019-04-05T13:35:07.192Z,27.1565
2019-04-05T13:35:09.482Z,27.1977
2019-04-05T13:35:11.805Z,27.1275
2019-04-05T13:35:16.710Z,27.1702
2019-04-05T13:35:19.280Z,27.1458
2019-04-05T13:35:22.043Z,27.1382
2019-04-05T13:35:24.576Z,27.1275
2019-04-05T13:35:26.874Z,27.1427
2019-04-05T13:35:29.154Z,27.1687
2019-04-05T13:35:31.470Z,27.1962
2019-04-05T13:35:33.761Z,27.1702
2019-04-05T13:35:35.093Z,27.1565
2019-04-05T13:35:37.396Z,27.1412
2019-04-05T13:35:39.680Z,27.1382
2019-04-05T13:35:41.982Z,27.1412
2019-04-05T13:35:44.296Z,27.1458
2019-04-05T13:35:46.612Z,27.1153
2019-04-05T13:35:48.904Z,27.1153
2019-04-05T13:35:51.220Z,27.1153
2019-04-05T13:35:53.503Z,27.1321
2019-04-05T13:35:55.792Z,27.1046
2019-04-05T13:35:58.083Z,27.1290
2019-04-05T13:36:00.392Z,27.1412
2019-04-05T13:36:02.702Z,27.1290
