createdAt,value
2024-01-28T00:01:55.453Z,97880.16
2024-01-28T00:04:21.973Z,97876.53
2024-01-28T00:06:48.451Z,97867.94
2024-01-28T00:09:16.018Z,97870.75
2024-01-28T00:11:42.435Z,97874.63
2024-01-28T00:14:08.852Z,97869.34
2024-01-28T00:16:35.300Z,97870.34
2024-01-28T00:19:01.884Z,97868.19
2024-01-28T00:21:28.359Z,97867.69
2024-01-28T00:23:54.975Z,97873.59
2024-01-28T00:26:21.529Z,97867.56
2024-01-28T00:28:48.148Z,97862.97
2024-01-28T00:31:16.974Z,97863.97
2024-01-28T00:33:43.592Z,97866.34
2024-01-28T00:36:10.218Z,97861.41
2024-01-28T00:38:36.807Z,97866.16
2024-01-28T00:41:03.584Z,97858.88
2024-01-28T00:43:30.192Z,97857.81
2024-01-28T00:45:56.845Z,97852.00
2024-01-28T00:48:23.609Z,97852.03
2024-01-28T00:50:50.260Z,97857.44
2024-01-28T00:53:16.847Z,97857.63
2024-01-28T00:55:43.441Z,97853.72
2024-01-28T00:58:10.018Z,97860.09
2024-01-28T01:00:36.645Z,97868.97
2024-01-28T01:03:03.321Z,97853.41
2024-01-28T01:05:29.972Z,97851.38
2024-01-28T01:07:56.552Z,97846.59
2024-01-28T01:10:23.251Z,97851.53
2024-01-28T01:12:49.829Z,97845.16
2024-01-28T01:15:16.514Z,97855.81
2024-01-28T01:17:43.210Z,97855.41
2024-01-28T01:20:09.801Z,97855.00
2024-01-28T01:22:36.382Z,97849.75
2024-01-28T01:25:03.271Z,97852.22
2024-01-28T01:27:30.151Z,97839.31
2024-01-28T01:29:56.750Z,97843.63
2024-01-28T01:32:23.333Z,97840.06
2024-01-28T01:34:50.140Z,97853.25
2024-01-28T01:37:16.862Z,97847.13
2024-01-28T01:39:43.584Z,97852.53
2024-01-28T01:42:10.268Z,97855.44
2024-01-28T01:44:36.924Z,97860.06
2024-01-28T01:47:03.472Z,97850.09
2024-01-28T01:49:30.137Z,97850.53
2024-01-28T01:51:56.729Z,97866.09
2024-01-28T01:54:23.341Z,97860.03
2024-01-28T01:56:49.923Z,97853.53
2024-01-28T01:59:16.468Z,97852.91
2024-01-28T02:01:43.053Z,97853.59
2024-01-28T02:04:09.743Z,97850.22
2024-01-28T02:06:36.449Z,97845.78
2024-01-28T02:09:03.129Z,97841.97
2024-01-28T02:11:32.083Z,97840.78
2024-01-28T02:13:58.653Z,97839.66
2024-01-28T02:16:25.241Z,97837.81
2024-01-28T02:18:52.022Z,97842.00
2024-01-28T02:21:24.733Z,97834.91
2024-01-28T02:23:51.370Z,97837.00
2024-01-28T02:26:18.197Z,97835.97
2024-01-28T02:28:44.793Z,97838.78
2024-01-28T02:31:11.358Z,97847.78
2024-01-28T02:33:38.113Z,97837.72
2024-01-28T02:36:04.771Z,97840.88
2024-01-28T02:38:31.339Z,97830.44
2024-01-28T02:40:57.926Z,97837.09
2024-01-28T02:43:24.478Z,97839.19
2024-01-28T02:45:57.114Z,97838.81
2024-01-28T02:48:23.707Z,97825.69
2024-01-28T02:50:50.273Z,97829.91
2024-01-28T02:53:16.848Z,97824.16
2024-01-28T02:55:43.443Z,97830.81
2024-01-28T02:58:10.037Z,97827.94
2024-01-28T03:00:36.615Z,97832.97
2024-01-28T03:03:03.294Z,97826.91
2024-01-28T03:05:29.898Z,97821.13
2024-01-28T03:07:57.476Z,97824.78
2024-01-28T03:10:24.040Z,97815.22
2024-01-28T03:12:50.709Z,97815.56
2024-01-28T03:15:17.389Z,97813.47
2024-01-28T03:17:44.000Z,97808.41
2024-01-28T03:20:10.603Z,97815.16
2024-01-28T03:22:37.248Z,97818.78
2024-01-28T03:25:03.803Z,97817.88
2024-01-28T03:27:30.416Z,97812.72
2024-01-28T03:29:57.001Z,97813.13
2024-01-28T03:32:23.579Z,97811.25
2024-01-28T03:34:50.493Z,97812.59
2024-01-28T03:37:17.297Z,97812.59
2024-01-28T03:39:44.001Z,97816.16
2024-01-28T03:42:10.640Z,97811.53
2024-01-28T03:44:37.249Z,97817.81
2024-01-28T03:47:03.824Z,97816.59
2024-01-28T03:49:30.518Z,97821.97
2024-01-28T03:51:58.582Z,97807.31
2024-01-28T03:54:25.200Z,97804.09
2024-01-28T03:56:51.817Z,97805.47
2024-01-28T03:59:18.378Z,97805.59
2024-01-28T04:01:45.132Z,97806.84
2024-01-28T04:04:11.792Z,97804.78
2024-01-28T04:06:38.436Z,97805.84
2024-01-28T04:09:05.078Z,97808.34
2024-01-28T04:11:31.640Z,97805.38
2024-01-28T04:13:58.425Z,97803.94
2024-01-28T04:16:27.374Z,97793.41
2024-01-28T04:18:54.137Z,97802.13
2024-01-28T04:21:20.794Z,97799.28
2024-01-28T04:23:47.359Z,97800.56
2024-01-28T04:26:13.907Z,97789.84
2024-01-28T04:28:40.506Z,97792.66
2024-01-28T04:31:07.068Z,97800.31
2024-01-28T04:33:33.740Z,97800.22
2024-01-28T04:36:00.382Z,97805.63
2024-01-28T04:38:26.922Z,97802.25
2024-01-28T04:40:55.104Z,97802.13
2024-01-28T04:43:21.901Z,97804.31
2024-01-28T04:45:48.557Z,97800.47
2024-01-28T04:48:15.327Z,97809.63
2024-01-28T04:50:42.004Z,97805.53
2024-01-28T04:53:16.818Z,97799.41
2024-01-28T04:55:43.368Z,97798.56
2024-01-28T04:58:09.940Z,97790.16
2024-01-28T05:00:36.799Z,97793.94
2024-01-28T05:03:03.601Z,97795.75
2024-01-28T05:05:30.123Z,97789.91
2024-01-28T05:07:56.539Z,97798.84
2024-01-28T05:10:22.969Z,97797.53
2024-01-28T05:12:49.460Z,97795.63
2024-01-28T05:15:15.880Z,97788.03
2024-01-28T05:17:42.337Z,97796.16
2024-01-28T05:20:08.766Z,97789.56
2024-01-28T05:22:35.171Z,97791.53
2024-01-28T05:25:01.581Z,97787.13
2024-01-28T05:27:28.250Z,97789.59
2024-01-28T05:29:54.712Z,97778.06
2024-01-28T05:32:21.132Z,97789.72
2024-01-28T05:34:47.625Z,97785.88
2024-01-28T05:37:14.135Z,97793.97
2024-01-28T05:39:40.551Z,97795.38
2024-01-28T05:42:07.024Z,97784.50
2024-01-28T05:44:35.914Z,97783.41
2024-01-28T05:47:02.342Z,97789.81
2024-01-28T05:49:28.806Z,97791.78
2024-01-28T05:51:55.348Z,97780.75
2024-01-28T05:54:21.820Z,97790.84
2024-01-28T05:56:50.744Z,97794.75
2024-01-28T05:59:17.162Z,97795.84
2024-01-28T06:01:49.746Z,97797.22
2024-01-28T06:04:16.508Z,97801.84
2024-01-28T06:06:43.162Z,97799.00
2024-01-28T06:09:09.827Z,97797.22
2024-01-28T06:11:36.393Z,97798.50
2024-01-28T06:14:03.039Z,97800.78
2024-01-28T06:16:29.596Z,97796.38
2024-01-28T06:18:56.281Z,97806.06
2024-01-28T06:21:22.914Z,97803.16
2024-01-28T06:23:49.519Z,97796.16
2024-01-28T06:26:16.452Z,97799.63
2024-01-28T06:28:43.156Z,97803.34
2024-01-28T06:31:09.736Z,97799.94
2024-01-28T06:33:36.406Z,97795.66
2024-01-28T06:36:03.057Z,97793.88
2024-01-28T06:38:29.611Z,97792.81
2024-01-28T06:40:56.173Z,97788.88
2024-01-28T06:43:22.730Z,97789.16
2024-01-28T06:45:49.473Z,97798.09
2024-01-28T06:48:16.202Z,97793.75
2024-01-28T06:50:42.874Z,97792.81
2024-01-28T06:53:09.438Z,97791.69
2024-01-28T06:55:36.011Z,97791.69
2024-01-28T06:58:02.591Z,97791.59
2024-01-28T07:00:29.251Z,97803.38
2024-01-28T07:02:58.887Z,97798.31
2024-01-28T07:05:25.467Z,97799.34
2024-01-28T07:07:52.039Z,97800.53
2024-01-28T07:10:18.636Z,97795.03
2024-01-28T07:12:47.411Z,97801.63
2024-01-28T07:15:14.233Z,97800.13
2024-01-28T07:17:40.969Z,97799.97
2024-01-28T07:20:08.242Z,97794.91
2024-01-28T07:22:34.910Z,97801.09
2024-01-28T07:25:01.563Z,97806.03
2024-01-28T07:27:28.196Z,97804.56
2024-01-28T07:29:54.737Z,97805.41
2024-01-28T07:32:21.275Z,97805.78
2024-01-28T07:34:47.956Z,97807.00
2024-01-28T07:37:14.576Z,97807.31
2024-01-28T07:39:41.170Z,97804.66
2024-01-28T07:42:07.815Z,97817.44
2024-01-28T07:44:40.451Z,97812.84
2024-01-28T07:47:07.014Z,97816.91
2024-01-28T07:49:34.047Z,97817.38
2024-01-28T07:52:00.684Z,97809.06
2024-01-28T07:54:35.698Z,97804.50
2024-01-28T07:57:02.521Z,97811.25
2024-01-28T07:59:29.107Z,97808.81
2024-01-28T08:01:55.701Z,97801.91
2024-01-28T08:04:22.409Z,97808.50
2024-01-28T08:06:49.180Z,97802.13
2024-01-28T08:09:15.826Z,97804.03
2024-01-28T08:11:42.406Z,97810.00
2024-01-28T08:14:08.989Z,97799.88
2024-01-28T08:16:35.574Z,97803.63
2024-01-28T08:19:02.213Z,97799.56
2024-01-28T08:21:28.925Z,97807.22
2024-01-28T08:23:55.584Z,97808.44
2024-01-28T08:26:22.173Z,97807.78
2024-01-28T08:28:48.771Z,97813.19
2024-01-28T08:31:15.360Z,97808.97
2024-01-28T08:33:42.066Z,97815.03
2024-01-28T08:36:08.712Z,97813.19
2024-01-28T08:38:35.394Z,97821.06
2024-01-28T08:41:01.971Z,97816.63
2024-01-28T08:43:28.545Z,97808.50
2024-01-28T08:45:55.201Z,97809.91
2024-01-28T08:48:21.953Z,97812.31
2024-01-28T08:50:48.591Z,97809.50
2024-01-28T08:53:15.394Z,97812.88
2024-01-28T08:55:41.986Z,97810.34
2024-01-28T08:58:08.862Z,97809.28
2024-01-28T09:00:35.607Z,97801.94
2024-01-28T09:03:02.203Z,97806.72
2024-01-28T09:05:29.109Z,97809.34
2024-01-28T09:07:56.090Z,97803.47
2024-01-28T09:10:22.673Z,97805.38
2024-01-28T09:12:49.369Z,97801.19
2024-01-28T09:15:16.174Z,97794.66
2024-01-28T09:17:42.831Z,97805.22
2024-01-28T09:20:09.453Z,97814.50
2024-01-28T09:22:36.215Z,97815.44
2024-01-28T09:25:02.764Z,97800.22
2024-01-28T09:27:29.873Z,97806.72
2024-01-28T09:29:56.674Z,97804.81
2024-01-28T09:32:23.354Z,97813.41
2024-01-28T09:34:50.036Z,97816.72
2024-01-28T09:37:16.681Z,97816.94
2024-01-28T09:39:43.345Z,97810.19
2024-01-28T09:42:10.118Z,97822.13
2024-01-28T09:44:36.699Z,97818.84
2024-01-28T09:47:04.371Z,97813.66
2024-01-28T09:49:31.034Z,97815.94
2024-01-28T09:51:57.922Z,97825.25
2024-01-28T09:54:24.674Z,97821.13
2024-01-28T09:56:54.545Z,97819.59
2024-01-28T09:59:30.961Z,97835.88
2024-01-28T10:01:57.563Z,97835.56
2024-01-28T10:04:26.646Z,97835.81
2024-01-28T10:06:53.334Z,97834.75
2024-01-28T10:09:19.997Z,97836.44
2024-01-28T10:11:46.687Z,97839.31
2024-01-28T10:14:13.585Z,97840.34
2024-01-28T10:16:42.384Z,97842.91
2024-01-28T10:19:15.253Z,97836.25
2024-01-28T10:21:42.073Z,97843.56
2024-01-28T10:24:08.772Z,97845.44
2024-01-28T10:26:38.060Z,97838.34
2024-01-28T10:29:05.268Z,97835.78
2024-01-28T10:31:31.944Z,97840.34
2024-01-28T10:34:05.936Z,97838.78
2024-01-28T10:36:33.770Z,97841.72
2024-01-28T10:39:06.420Z,97832.94
2024-01-28T10:41:39.081Z,97834.06
2024-01-28T10:44:06.055Z,97837.03
2024-01-28T10:46:32.683Z,97829.13
2024-01-28T10:49:01.764Z,97827.09
2024-01-28T10:51:28.695Z,97823.50
2024-01-28T10:54:01.277Z,97822.59
2024-01-28T10:56:28.146Z,97823.06
2024-01-28T10:58:54.781Z,97812.44
2024-01-28T11:01:21.663Z,97808.91
2024-01-28T11:03:49.152Z,97808.63
2024-01-28T11:06:15.948Z,97805.63
2024-01-28T11:08:42.598Z,97801.16
2024-01-28T11:11:18.190Z,97797.69
2024-01-28T11:13:45.328Z,97792.41
2024-01-28T11:16:12.408Z,97796.78
2024-01-28T11:18:39.055Z,97792.03
2024-01-28T11:21:06.340Z,97787.13
2024-01-28T11:23:33.021Z,97778.94
2024-01-28T11:26:03.212Z,97777.94
2024-01-28T11:28:29.784Z,97784.34
2024-01-28T11:30:56.476Z,97781.47
2024-01-28T11:33:23.773Z,97784.44
2024-01-28T11:35:50.500Z,97777.22
2024-01-28T11:38:23.771Z,97781.16
2024-01-28T11:40:50.450Z,97761.59
2024-01-28T11:43:17.801Z,97762.41
2024-01-28T11:45:47.665Z,97759.94
2024-01-28T11:48:14.468Z,97752.31
2024-01-28T11:50:45.377Z,97754.63
2024-01-28T11:53:13.444Z,97747.44
2024-01-28T11:55:43.870Z,97747.34
2024-01-28T11:58:12.724Z,97754.59
2024-01-28T12:00:42.772Z,97752.16
2024-01-28T12:03:09.559Z,97750.59
2024-01-28T12:05:36.310Z,97744.13
2024-01-28T12:08:05.860Z,97736.56
2024-01-28T12:10:34.147Z,97729.84
2024-01-28T12:13:00.743Z,97728.03
2024-01-28T12:15:27.405Z,97716.75
2024-01-28T12:17:54.013Z,97719.66
2024-01-28T12:20:23.638Z,97704.97
2024-01-28T12:22:50.377Z,97713.78
2024-01-28T12:25:19.921Z,97715.78
2024-01-28T12:27:46.407Z,97703.50
2024-01-28T12:30:12.950Z,97706.28
2024-01-28T12:32:39.635Z,97701.22
2024-01-28T12:35:12.144Z,97700.94
2024-01-28T12:37:38.597Z,97689.38
2024-01-28T12:40:05.444Z,97691.28
2024-01-28T12:42:32.341Z,97692.31
2024-01-28T12:44:58.814Z,97675.66
2024-01-28T12:47:25.345Z,97676.06
2024-01-28T12:49:52.305Z,97685.41
2024-01-28T12:52:18.739Z,97680.91
2024-01-28T12:54:45.276Z,97659.81
2024-01-28T12:57:11.878Z,97665.50
2024-01-28T12:59:38.320Z,97661.97
2024-01-28T13:02:07.744Z,97658.34
2024-01-28T13:04:34.389Z,97665.72
2024-01-28T13:07:01.078Z,97650.66
2024-01-28T13:09:27.724Z,97661.50
2024-01-28T13:11:54.903Z,97655.09
2024-01-28T13:14:21.731Z,97649.38
2024-01-28T13:16:49.298Z,97659.59
2024-01-28T13:19:16.262Z,97649.78
2024-01-28T13:21:43.964Z,97635.81
2024-01-28T13:24:10.613Z,97633.53
2024-01-28T13:26:37.217Z,97627.00
2024-01-28T13:29:06.094Z,97629.38
2024-01-28T13:31:33.468Z,97625.97
2024-01-28T13:34:00.268Z,97624.63
2024-01-28T13:36:34.346Z,97622.16
2024-01-28T13:39:06.930Z,97618.06
2024-01-28T13:41:33.827Z,97623.72
2024-01-28T13:44:00.400Z,97628.50
2024-01-28T13:46:26.983Z,97622.81
2024-01-28T13:48:53.781Z,97622.09
2024-01-28T13:51:20.585Z,97618.44
2024-01-28T13:53:49.543Z,97613.97
2024-01-28T13:56:16.369Z,97617.81
2024-01-28T13:58:43.007Z,97612.84
2024-01-28T14:01:09.769Z,97614.94
2024-01-28T14:03:40.650Z,97608.25
2024-01-28T14:06:09.012Z,97610.94
2024-01-28T14:08:35.598Z,97608.72
2024-01-28T14:11:03.247Z,97612.72
2024-01-28T14:13:30.127Z,97608.09
2024-01-28T14:15:56.745Z,97596.00
2024-01-28T14:18:23.391Z,97595.97
2024-01-28T14:20:55.983Z,97597.34
2024-01-28T14:23:22.559Z,97597.38
2024-01-28T14:25:49.360Z,97598.50
2024-01-28T14:28:18.184Z,97599.97
2024-01-28T14:30:44.812Z,97600.53
2024-01-28T14:33:14.861Z,97591.00
2024-01-28T14:35:41.585Z,97595.94
2024-01-28T14:38:08.422Z,97591.19
2024-01-28T14:40:37.994Z,97599.44
2024-01-28T14:43:04.762Z,97603.94
2024-01-28T14:45:31.372Z,97598.31
2024-01-28T14:47:58.080Z,97607.13
2024-01-28T14:50:24.746Z,97595.66
2024-01-28T14:52:51.308Z,97598.97
2024-01-28T14:55:17.920Z,97593.44
2024-01-28T14:57:44.558Z,97597.69
2024-01-28T15:00:11.131Z,97594.19
2024-01-28T15:02:37.975Z,97592.97
2024-01-28T15:05:05.024Z,97591.13
2024-01-28T15:07:31.917Z,97585.75
2024-01-28T15:09:58.579Z,97591.72
2024-01-28T15:12:26.028Z,97588.16
2024-01-28T15:14:52.968Z,97592.06
2024-01-28T15:17:19.564Z,97588.38
2024-01-28T15:19:46.262Z,97589.28
2024-01-28T15:22:13.018Z,97589.47
2024-01-28T15:24:39.653Z,97587.22
2024-01-28T15:27:06.270Z,97586.84
2024-01-28T15:29:33.138Z,97585.16
2024-01-28T15:32:09.181Z,97588.66
2024-01-28T15:34:35.910Z,97587.53
2024-01-28T15:37:02.725Z,97582.47
2024-01-28T15:39:29.439Z,97585.50
2024-01-28T15:41:56.313Z,97588.16
2024-01-28T15:44:23.282Z,97581.91
2024-01-28T15:46:49.933Z,97588.19
2024-01-28T15:49:16.656Z,97584.78
2024-01-28T15:51:46.147Z,97591.84
2024-01-28T15:54:12.815Z,97588.91
2024-01-28T15:56:39.553Z,97582.53
2024-01-28T15:59:06.220Z,97587.94
2024-01-28T16:01:33.599Z,97586.34
2024-01-28T16:04:00.751Z,97587.44
2024-01-28T16:06:29.709Z,97590.22
2024-01-28T16:08:56.613Z,97595.66
2024-01-28T16:11:23.687Z,97594.88
2024-01-28T16:13:50.309Z,97591.94
2024-01-28T16:16:18.094Z,97596.88
2024-01-28T16:18:48.491Z,97598.94
2024-01-28T16:21:15.178Z,97602.31
2024-01-28T16:23:42.500Z,97602.31
2024-01-28T16:26:09.319Z,97608.00
2024-01-28T16:28:35.905Z,97610.53
2024-01-28T16:31:02.815Z,97605.56
2024-01-28T16:33:32.055Z,97606.31
2024-01-28T16:36:02.369Z,97612.03
2024-01-28T16:38:28.998Z,97620.66
2024-01-28T16:40:55.685Z,97623.28
2024-01-28T16:43:22.362Z,97619.44
2024-01-28T16:45:49.153Z,97618.31
2024-01-28T16:48:15.790Z,97620.03
2024-01-28T16:50:45.456Z,97621.75
2024-01-28T16:53:11.876Z,97618.75
2024-01-28T16:55:38.419Z,97619.00
2024-01-28T16:58:05.332Z,97618.41
2024-01-28T17:00:37.943Z,97614.00
2024-01-28T17:03:04.677Z,97614.38
2024-01-28T17:05:31.224Z,97620.41
2024-01-28T17:07:57.725Z,97625.44
2024-01-28T17:10:24.181Z,97627.50
2024-01-28T17:12:50.905Z,97620.16
2024-01-28T17:15:17.588Z,97620.38
2024-01-28T17:17:44.062Z,97620.31
2024-01-28T17:20:10.649Z,97619.78
2024-01-28T17:22:39.254Z,97613.94
2024-01-28T17:25:08.011Z,97625.81
2024-01-28T17:27:35.862Z,97629.78
2024-01-28T17:30:02.355Z,97625.31
2024-01-28T17:32:28.819Z,97627.31
2024-01-28T17:34:58.976Z,97630.88
2024-01-28T17:37:26.152Z,97626.63
2024-01-28T17:39:52.979Z,97624.78
2024-01-28T17:42:20.665Z,97630.59
2024-01-28T17:44:53.282Z,97622.31
2024-01-28T17:47:19.872Z,97628.34
2024-01-28T17:49:46.578Z,97625.53
2024-01-28T17:52:13.302Z,97634.31
2024-01-28T17:54:40.161Z,97633.53
2024-01-28T17:57:07.119Z,97629.50
2024-01-28T17:59:33.790Z,97632.66
2024-01-28T18:02:00.394Z,97630.19
2024-01-28T18:04:27.212Z,97629.03
2024-01-28T18:06:53.947Z,97624.09
2024-01-28T18:09:21.231Z,97632.19
2024-01-28T18:11:47.928Z,97633.44
2024-01-28T18:14:14.579Z,97641.25
2024-01-28T18:16:42.193Z,97638.22
2024-01-28T18:19:08.862Z,97640.06
2024-01-28T18:21:35.534Z,97636.56
2024-01-28T18:24:02.222Z,97631.91
2024-01-28T18:26:28.850Z,97636.63
2024-01-28T18:28:55.515Z,97634.44
2024-01-28T18:31:22.836Z,97636.84
2024-01-28T18:33:49.556Z,97639.50
2024-01-28T18:36:16.633Z,97650.19
2024-01-28T18:38:43.298Z,97646.63
2024-01-28T18:41:09.918Z,97644.06
2024-01-28T18:43:38.690Z,97652.03
2024-01-28T18:46:05.287Z,97644.72
2024-01-28T18:48:31.921Z,97649.84
2024-01-28T18:50:58.471Z,97644.84
2024-01-28T18:53:27.296Z,97648.06
2024-01-28T18:55:53.750Z,97651.63
2024-01-28T18:58:25.313Z,97650.06
2024-01-28T19:00:52.816Z,97648.78
2024-01-28T19:03:39.323Z,97653.47
2024-01-28T19:06:25.856Z,97654.97
2024-01-28T19:09:12.400Z,97655.06
2024-01-28T19:12:01.134Z,97652.88
2024-01-28T19:14:48.794Z,97648.97
2024-01-28T19:17:35.514Z,97652.88
2024-01-28T19:20:21.989Z,97658.50
2024-01-28T19:22:48.443Z,97656.22
2024-01-28T19:25:17.859Z,97655.25
2024-01-28T19:27:47.434Z,97664.28
2024-01-28T19:30:14.195Z,97661.84
2024-01-28T19:32:41.634Z,97662.84
2024-01-28T19:35:08.131Z,97661.50
2024-01-28T19:37:54.626Z,97667.63
2024-01-28T19:40:21.091Z,97670.59
2024-01-28T19:42:47.633Z,97670.22
2024-01-28T19:45:15.496Z,97677.09
2024-01-28T19:48:04.685Z,97667.13
2024-01-28T19:50:31.167Z,97671.69
2024-01-28T19:52:58.587Z,97673.94
2024-01-28T19:55:45.030Z,97681.81
2024-01-28T19:58:11.423Z,97672.78
2024-01-28T20:00:37.972Z,97677.09
2024-01-28T20:03:04.394Z,97679.69
2024-01-28T20:05:34.838Z,97680.78
2024-01-28T20:08:01.571Z,97686.59
2024-01-28T20:10:27.997Z,97683.78
2024-01-28T20:12:54.441Z,97684.06
2024-01-28T20:15:41.251Z,97688.31
2024-01-28T20:18:07.799Z,97686.69
2024-01-28T20:20:35.271Z,97687.03
2024-01-28T20:23:04.732Z,97683.19
2024-01-28T20:25:31.226Z,97681.53
2024-01-28T20:27:59.150Z,97679.47
2024-01-28T20:30:26.756Z,97686.38
2024-01-28T20:32:53.282Z,97683.72
2024-01-28T20:35:19.894Z,97687.34
2024-01-28T20:37:48.621Z,97677.75
2024-01-28T20:40:15.162Z,97680.44
2024-01-28T20:42:41.646Z,97674.94
2024-01-28T20:45:08.206Z,97691.06
2024-01-28T20:47:34.630Z,97680.28
2024-01-28T20:50:05.875Z,97686.53
2024-01-28T20:52:32.568Z,97690.84
2024-01-28T20:54:59.325Z,97693.47
2024-01-28T20:57:28.193Z,97695.69
2024-01-28T20:59:55.906Z,97686.34
2024-01-28T21:02:22.519Z,97694.75
2024-01-28T21:04:55.165Z,97694.09
2024-01-28T21:07:21.757Z,97703.59
2024-01-28T21:09:54.376Z,97699.06
2024-01-28T21:12:23.542Z,97700.38
2024-01-28T21:14:50.569Z,97696.91
2024-01-28T21:17:17.204Z,97701.97
2024-01-28T21:19:44.095Z,97710.81
2024-01-28T21:22:11.001Z,97707.50
2024-01-28T21:24:37.764Z,97709.19
2024-01-28T21:27:04.421Z,97707.03
2024-01-28T21:29:31.005Z,97706.81
2024-01-28T21:31:57.809Z,97716.53
2024-01-28T21:34:24.627Z,97716.97
2024-01-28T21:36:51.351Z,97705.31
2024-01-28T21:39:18.018Z,97707.66
2024-01-28T21:41:44.598Z,97706.59
2024-01-28T21:44:11.234Z,97708.31
2024-01-28T21:46:37.736Z,97708.41
2024-01-28T21:49:04.441Z,97707.91
2024-01-28T21:51:31.017Z,97708.78
2024-01-28T21:53:57.480Z,97713.38
2024-01-28T21:56:24.178Z,97711.44
2024-01-28T21:58:51.661Z,97713.25
2024-01-28T22:01:18.303Z,97714.16
2024-01-28T22:03:44.886Z,97713.50
2024-01-28T22:06:11.856Z,97717.03
2024-01-28T22:08:58.289Z,97713.72
2024-01-28T22:11:44.712Z,97713.72
2024-01-28T22:14:31.210Z,97715.22
2024-01-28T22:16:57.730Z,97715.22
2024-01-28T22:19:24.438Z,97719.97
2024-01-28T22:21:50.996Z,97724.47
2024-01-28T22:24:20.738Z,97720.31
2024-01-28T22:26:47.201Z,97717.84
2024-01-28T22:29:13.673Z,97723.53
2024-01-28T22:31:40.415Z,97721.06
2024-01-28T22:34:06.973Z,97723.84
2024-01-28T22:36:34.446Z,97721.56
2024-01-28T22:39:00.914Z,97726.19
2024-01-28T22:41:28.702Z,97718.28
2024-01-28T22:43:55.174Z,97719.97
2024-01-28T22:46:22.830Z,97716.09
2024-01-28T22:48:50.219Z,97721.44
2024-01-28T22:51:16.850Z,97723.16
2024-01-28T22:53:43.464Z,97729.28
2024-01-28T22:56:10.040Z,97717.47
2024-01-28T22:58:36.874Z,97718.25
2024-01-28T23:01:03.504Z,97710.97
2024-01-28T23:03:30.398Z,97724.75
2024-01-28T23:05:57.094Z,97731.34
2024-01-28T23:08:23.766Z,97709.25
2024-01-28T23:10:50.363Z,97715.97
2024-01-28T23:13:17.241Z,97712.81
2024-01-28T23:15:43.746Z,97714.41
2024-01-28T23:18:10.293Z,97715.16
2024-01-28T23:20:36.844Z,97716.84
2024-01-28T23:23:03.268Z,97713.88
2024-01-28T23:25:29.691Z,97721.19
2024-01-28T23:27:56.608Z,97715.00
2024-01-28T23:30:23.754Z,97710.59
2024-01-28T23:32:50.566Z,97710.72
2024-01-28T23:35:19.444Z,97710.81
2024-01-28T23:37:45.975Z,97709.47
2024-01-28T23:40:12.700Z,97706.97
2024-01-28T23:42:39.318Z,97705.59
2024-01-28T23:45:05.827Z,97707.03
2024-01-28T23:47:32.334Z,97703.78
2024-01-28T23:49:58.854Z,97703.47
2024-01-28T23:52:25.345Z,97705.06
2024-01-28T23:54:52.440Z,97701.44
2024-01-28T23:57:18.982Z,97695.78
2024-01-28T23:59:45.455Z,97699.25
