createdAt,value
2018-05-24T00:00:10.717Z,0.00
2018-05-24T00:01:10.661Z,0.00
2018-05-24T00:02:10.607Z,0.00
2018-05-24T00:03:10.551Z,0.00
2018-05-24T00:04:10.497Z,0.00
2018-05-24T00:05:10.442Z,0.00
2018-05-24T00:06:10.390Z,0.00
2018-05-24T00:07:10.333Z,0.00
2018-05-24T00:08:10.279Z,0.00
2018-05-24T00:09:10.224Z,0.00
2018-05-24T00:10:10.170Z,0.00
2018-05-24T00:11:10.114Z,0.00
2018-05-24T00:12:10.060Z,0.00
2018-05-24T00:13:10.005Z,0.00
2018-05-24T00:14:09.950Z,0.00
2018-05-24T00:15:09.896Z,0.00
2018-05-24T00:16:09.842Z,0.00
2018-05-24T00:17:09.786Z,0.00
2018-05-24T00:18:09.731Z,0.00
2018-05-24T00:19:09.678Z,0.00
2018-05-24T00:20:09.622Z,0.00
2018-05-24T00:21:09.568Z,0.00
2018-05-24T00:22:09.512Z,0.00
2018-05-24T00:23:09.459Z,0.00
2018-05-24T00:24:09.412Z,0.00
2018-05-24T00:25:09.353Z,0.00
2018-05-24T00:26:09.293Z,0.00
2018-05-24T00:27:09.238Z,0.00
2018-05-24T00:28:09.186Z,0.00
2018-05-24T00:29:09.147Z,0.00
2018-05-24T00:30:09.074Z,0.00
2018-05-24T00:31:09.021Z,0.00
2018-05-24T00:32:08.965Z,0.00
2018-05-24T00:33:08.910Z,0.00
2018-05-24T00:34:08.855Z,0.00
2018-05-24T00:35:08.800Z,0.00
2018-05-24T00:36:08.748Z,0.00
2018-05-24T00:37:08.691Z,0.00
2018-05-24T00:38:08.647Z,0.00
2018-05-24T00:39:08.582Z,0.00
2018-05-24T00:40:08.530Z,0.00
2018-05-24T00:41:08.470Z,0.00
2018-05-24T00:42:08.423Z,0.00
2018-05-24T00:43:08.362Z,0.00
2018-05-24T00:44:08.308Z,0.00
2018-05-24T00:45:08.256Z,0.00
2018-05-24T00:46:08.200Z,0.00
2018-05-24T00:47:08.142Z,0.00
2018-05-24T00:48:08.088Z,0.00
2018-05-24T00:49:08.031Z,0.00
2018-05-24T00:50:07.977Z,0.00
2018-05-24T00:51:07.923Z,0.00
2018-05-24T00:52:07.867Z,0.00
2018-05-24T00:53:07.819Z,0.00
2018-05-24T00:54:07.758Z,0.00
2018-05-24T00:55:07.702Z,0.00
2018-05-24T00:56:07.649Z,0.00
2018-05-24T00:57:07.597Z,0.00
2018-05-24T00:58:07.539Z,0.00
2018-05-24T00:59:07.482Z,0.00
2018-05-24T01:00:07.430Z,0.00
2018-05-24T01:01:07.371Z,0.00
2018-05-24T01:02:07.320Z,0.00
2018-05-24T01:03:07.263Z,0.00
2018-05-24T01:04:07.206Z,0.00
2018-05-24T01:05:07.152Z,0.00
2018-05-24T01:06:07.098Z,0.00
2018-05-24T01:07:07.044Z,0.00
2018-05-24T01:08:06.991Z,0.00
2018-05-24T01:09:06.931Z,0.00
2018-05-24T01:10:06.878Z,0.00
2018-05-24T01:11:06.823Z,0.00
2018-05-24T01:12:06.772Z,0.00
2018-05-24T01:13:06.711Z,0.00
2018-05-24T01:14:06.660Z,0.00
2018-05-24T01:15:06.604Z,0.00
2018-05-24T01:16:06.548Z,0.00
2018-05-24T01:17:06.496Z,0.00
2018-05-24T01:18:06.448Z,0.00
2018-05-24T01:19:06.388Z,0.00
2018-05-24T01:20:06.330Z,0.00
2018-05-24T01:21:06.277Z,0.00
2018-05-24T01:22:06.218Z,0.00
2018-05-24T01:23:06.165Z,0.00
2018-05-24T01:24:06.111Z,0.00
2018-05-24T01:25:06.054Z,0.00
2018-05-24T01:26:05.998Z,0.00
2018-05-24T01:27:05.944Z,0.00
2018-05-24T01:28:05.894Z,0.00
2018-05-24T01:29:05.834Z,0.00
2018-05-24T01:30:05.779Z,0.00
2018-05-24T01:31:05.725Z,0.00
2018-05-24T01:32:05.670Z,0.00
2018-05-24T01:33:05.614Z,0.00
2018-05-24T01:34:05.558Z,0.00
2018-05-24T01:35:05.503Z,0.00
2018-05-24T01:36:05.448Z,0.00
2018-05-24T01:37:05.392Z,0.00
2018-05-24T01:38:05.336Z,0.00
2018-05-24T01:39:05.285Z,0.00
2018-05-24T01:40:05.232Z,0.00
2018-05-24T01:41:05.173Z,0.00
2018-05-24T01:42:05.119Z,0.00
2018-05-24T01:43:05.064Z,0.00
2018-05-24T01:44:05.009Z,0.00
2018-05-24T01:45:04.952Z,0.00
2018-05-24T01:46:04.902Z,0.00
2018-05-24T01:47:04.843Z,0.00
2018-05-24T01:48:04.788Z,0.00
2018-05-24T01:49:04.733Z,0.00
2018-05-24T01:50:04.680Z,0.00
2018-05-24T01:51:04.622Z,0.00
2018-05-24T01:52:04.568Z,0.00
2018-05-24T01:53:04.520Z,0.00
2018-05-24T01:54:04.462Z,0.00
2018-05-24T01:55:04.404Z,0.00
2018-05-24T01:56:04.350Z,0.00
2018-05-24T01:57:04.300Z,0.00
2018-05-24T01:58:04.237Z,0.00
2018-05-24T01:59:04.181Z,0.00
2018-05-24T02:00:04.130Z,0.00
2018-05-24T02:01:04.073Z,0.00
2018-05-24T02:02:04.019Z,0.00
2018-05-24T02:03:03.961Z,0.00
2018-05-24T02:04:03.907Z,0.00
2018-05-24T02:05:03.852Z,0.00
2018-05-24T02:06:03.796Z,0.00
2018-05-24T02:07:03.741Z,0.00
2018-05-24T02:08:03.686Z,0.00
2018-05-24T02:09:03.631Z,0.00
2018-05-24T02:10:03.576Z,0.00
2018-05-24T02:11:03.522Z,0.00
2018-05-24T02:12:03.468Z,0.00
2018-05-24T02:13:03.413Z,0.00
2018-05-24T02:14:03.356Z,0.00
2018-05-24T02:15:03.301Z,0.00
2018-05-24T02:16:03.247Z,0.00
2018-05-24T02:17:03.191Z,0.00
2018-05-24T02:18:03.135Z,0.00
2018-05-24T02:19:03.081Z,0.00
2018-05-24T02:20:03.028Z,0.00
2018-05-24T02:21:02.975Z,0.00
2018-05-24T02:22:02.916Z,0.00
2018-05-24T02:23:02.864Z,0.00
2018-05-24T02:24:02.807Z,0.00
2018-05-24T02:25:02.755Z,0.00
2018-05-24T02:26:02.697Z,0.00
2018-05-24T02:27:02.647Z,0.00
2018-05-24T02:28:02.587Z,0.00
2018-05-24T02:29:02.538Z,0.00
2018-05-24T02:30:02.480Z,0.00
2018-05-24T02:31:02.426Z,0.00
2018-05-24T02:32:02.368Z,0.00
2018-05-24T02:33:02.314Z,0.00
2018-05-24T02:34:02.258Z,0.00
2018-05-24T02:35:02.214Z,0.00
2018-05-24T02:36:02.200Z,0.00
2018-05-24T02:37:02.093Z,0.00
2018-05-24T02:38:02.047Z,0.00
2018-05-24T02:39:01.983Z,0.00
2018-05-24T02:40:01.935Z,0.00
2018-05-24T02:41:01.879Z,0.00
2018-05-24T02:42:01.824Z,0.00
2018-05-24T02:43:01.765Z,0.00
2018-05-24T02:44:01.711Z,0.00
2018-05-24T02:45:01.654Z,0.00
2018-05-24T02:46:01.600Z,0.00
2018-05-24T02:47:01.547Z,0.00
2018-05-24T02:48:01.491Z,0.00
2018-05-24T02:49:01.442Z,0.00
2018-05-24T02:50:01.379Z,0.00
2018-05-24T02:51:01.330Z,0.00
2018-05-24T02:52:01.271Z,0.00
2018-05-24T02:53:01.216Z,0.00
2018-05-24T02:54:01.160Z,0.00
2018-05-24T02:55:01.105Z,0.00
2018-05-24T02:56:01.053Z,0.00
2018-05-24T02:57:00.996Z,0.00
2018-05-24T02:58:00.974Z,0.00
2018-05-24T02:59:00.897Z,0.00
2018-05-24T03:00:00.831Z,0.00
2018-05-24T03:01:00.775Z,0.00
2018-05-24T03:02:00.721Z,0.00
2018-05-24T03:03:00.665Z,0.00
2018-05-24T03:04:00.616Z,0.00
2018-05-24T03:05:00.558Z,0.00
2018-05-24T03:06:00.499Z,0.00
2018-05-24T03:07:00.448Z,0.00
2018-05-24T03:08:00.402Z,0.00
2018-05-24T03:09:00.340Z,0.00
2018-05-24T03:10:00.279Z,0.00
2018-05-24T03:11:00.231Z,0.00
2018-05-24T03:12:00.173Z,0.00
2018-05-24T03:13:00.115Z,0.00
2018-05-24T03:14:00.068Z,0.00
2018-05-24T03:15:00.004Z,0.00
2018-05-24T03:15:59.951Z,0.00
2018-05-24T03:16:59.892Z,0.00
2018-05-24T03:17:59.838Z,0.00
2018-05-24T03:18:59.783Z,0.00
2018-05-24T03:19:59.728Z,0.00
2018-05-24T03:20:59.671Z,0.00
2018-05-24T03:21:59.618Z,0.00
2018-05-24T03:22:59.562Z,0.00
2018-05-24T03:23:59.509Z,0.00
2018-05-24T03:24:59.454Z,0.00
2018-05-24T03:25:59.402Z,0.00
2018-05-24T03:26:59.341Z,0.00
2018-05-24T03:27:59.286Z,0.00
2018-05-24T03:28:59.233Z,0.00
2018-05-24T03:29:59.174Z,0.00
2018-05-24T03:30:59.123Z,0.00
2018-05-24T03:31:59.064Z,0.00
2018-05-24T03:32:59.007Z,0.00
2018-05-24T03:33:58.954Z,0.00
2018-05-24T03:34:58.898Z,0.00
2018-05-24T03:35:58.847Z,0.00
2018-05-24T03:36:58.788Z,0.00
2018-05-24T03:37:58.733Z,0.00
2018-05-24T03:38:58.676Z,0.00
2018-05-24T03:39:58.620Z,0.00
2018-05-24T03:40:58.565Z,0.00
2018-05-24T03:41:58.509Z,0.00
2018-05-24T03:42:58.455Z,0.00
2018-05-24T03:43:58.405Z,0.00
2018-05-24T03:44:58.345Z,0.00
2018-05-24T03:45:58.289Z,0.00
2018-05-24T03:46:58.239Z,0.00
2018-05-24T03:47:58.180Z,0.00
2018-05-24T03:48:58.124Z,0.00
2018-05-24T03:49:58.072Z,0.00
2018-05-24T03:50:58.015Z,0.00
2018-05-24T03:51:57.960Z,0.00
2018-05-24T03:52:57.907Z,0.00
2018-05-24T03:53:57.850Z,0.00
2018-05-24T03:54:57.794Z,0.00
2018-05-24T03:55:57.741Z,0.00
2018-05-24T03:56:57.686Z,0.00
2018-05-24T03:57:57.631Z,0.00
2018-05-24T03:58:57.582Z,0.00
2018-05-24T03:59:57.521Z,0.00
2018-05-24T04:00:57.467Z,0.00
2018-05-24T04:01:57.412Z,0.00
2018-05-24T04:02:57.357Z,0.00
2018-05-24T04:03:57.303Z,0.00
2018-05-24T04:04:57.247Z,0.00
2018-05-24T04:05:57.193Z,0.00
2018-05-24T04:06:57.137Z,0.00
2018-05-24T04:07:57.085Z,0.00
2018-05-24T04:08:57.027Z,0.00
2018-05-24T04:09:56.973Z,0.00
2018-05-24T04:10:56.921Z,0.00
2018-05-24T04:11:56.953Z,0.00
2018-05-24T04:12:56.815Z,0.00
2018-05-24T04:13:56.754Z,0.00
2018-05-24T04:14:56.697Z,0.00
2018-05-24T04:15:56.648Z,0.00
2018-05-24T04:16:56.589Z,0.00
2018-05-24T04:17:56.541Z,0.00
2018-05-24T04:18:56.480Z,0.00
2018-05-24T04:19:56.429Z,0.00
2018-05-24T04:20:56.370Z,0.00
2018-05-24T04:21:56.316Z,0.00
2018-05-24T04:22:56.262Z,0.00
2018-05-24T04:23:56.208Z,0.00
2018-05-24T04:24:56.151Z,0.00
2018-05-24T04:25:56.165Z,0.00
2018-05-24T04:26:56.115Z,0.00
2018-05-24T04:27:55.988Z,0.00
2018-05-24T04:28:55.934Z,0.00
2018-05-24T04:29:55.878Z,0.00
2018-05-24T04:30:55.825Z,0.00
2018-05-24T04:31:55.769Z,0.00
2018-05-24T04:32:55.724Z,0.00
2018-05-24T04:33:55.660Z,0.00
2018-05-24T04:34:55.607Z,0.00
2018-05-24T04:35:55.552Z,0.00
2018-05-24T04:36:55.500Z,0.00
2018-05-24T04:37:55.446Z,0.00
2018-05-24T04:38:55.388Z,0.00
2018-05-24T04:39:55.334Z,0.00
2018-05-24T04:40:55.287Z,0.00
2018-05-24T04:41:55.226Z,0.00
2018-05-24T04:42:55.172Z,0.00
2018-05-24T04:43:55.115Z,0.00
2018-05-24T04:44:55.061Z,0.00
2018-05-24T04:45:55.006Z,0.00
2018-05-24T04:46:54.952Z,0.00
2018-05-24T04:47:54.899Z,0.00
2018-05-24T04:48:54.846Z,0.00
2018-05-24T04:49:54.788Z,5.63
2018-05-24T04:50:54.733Z,5.63
2018-05-24T04:51:54.679Z,5.63
2018-05-24T04:52:54.625Z,5.63
2018-05-24T04:53:54.570Z,5.63
2018-05-24T04:54:54.514Z,5.63
2018-05-24T04:55:54.466Z,11.25
2018-05-24T04:56:54.404Z,11.25
2018-05-24T04:57:54.352Z,11.25
2018-05-24T04:58:54.298Z,11.25
2018-05-24T04:59:54.244Z,11.25
2018-05-24T05:00:54.186Z,11.25
2018-05-24T05:01:54.134Z,11.25
2018-05-24T05:02:54.078Z,11.25
2018-05-24T05:03:54.024Z,16.88
2018-05-24T05:04:53.969Z,16.88
2018-05-24T05:05:53.915Z,16.88
2018-05-24T05:06:53.860Z,16.88
2018-05-24T05:07:53.806Z,16.88
2018-05-24T05:08:53.750Z,16.88
2018-05-24T05:09:53.696Z,16.88
2018-05-24T05:10:53.644Z,22.50
2018-05-24T05:11:53.590Z,22.50
2018-05-24T05:12:53.531Z,22.50
2018-05-24T05:13:53.479Z,22.50
2018-05-24T05:14:53.424Z,22.50
2018-05-24T05:15:53.370Z,22.50
2018-05-24T05:16:53.315Z,22.50
2018-05-24T05:17:53.258Z,22.50
2018-05-24T05:18:53.215Z,22.50
2018-05-24T05:19:53.151Z,22.50
2018-05-24T05:20:53.096Z,22.50
2018-05-24T05:21:53.041Z,22.50
2018-05-24T05:22:52.989Z,22.50
2018-05-24T05:23:52.933Z,22.50
2018-05-24T05:24:52.879Z,22.50
2018-05-24T05:25:52.829Z,22.50
2018-05-24T05:26:52.773Z,22.50
2018-05-24T05:27:52.716Z,22.50
2018-05-24T05:28:52.661Z,22.50
2018-05-24T05:29:52.606Z,22.50
2018-05-24T05:30:52.554Z,22.50
2018-05-24T05:31:52.498Z,22.50
2018-05-24T05:32:52.481Z,22.50
2018-05-24T05:33:52.393Z,22.50
2018-05-24T05:34:52.336Z,28.13
2018-05-24T05:35:52.284Z,28.13
2018-05-24T05:36:52.234Z,28.13
2018-05-24T05:37:52.173Z,33.75
2018-05-24T05:38:52.118Z,33.75
2018-05-24T05:39:52.083Z,33.75
2018-05-24T05:40:52.009Z,33.75
2018-05-24T05:41:51.955Z,33.75
2018-05-24T05:42:51.905Z,39.38
2018-05-24T05:43:51.849Z,39.38
2018-05-24T05:44:51.848Z,39.38
2018-05-24T05:45:51.742Z,39.38
2018-05-24T05:46:51.685Z,33.75
2018-05-24T05:47:51.631Z,33.75
2018-05-24T05:48:51.580Z,33.75
2018-05-24T05:49:51.522Z,28.13
2018-05-24T05:50:51.472Z,28.13
2018-05-24T05:51:51.414Z,28.13
2018-05-24T05:52:51.358Z,28.13
2018-05-24T05:53:51.306Z,28.13
2018-05-24T05:54:51.261Z,28.13
2018-05-24T05:55:51.200Z,28.13
2018-05-24T05:56:51.144Z,28.13
2018-05-24T05:57:51.091Z,28.13
2018-05-24T05:58:51.038Z,28.13
2018-05-24T05:59:50.983Z,28.13
2018-05-24T06:00:50.930Z,22.50
2018-05-24T06:01:50.927Z,22.50
2018-05-24T06:02:50.824Z,22.50
2018-05-24T06:03:50.767Z,22.50
2018-05-24T06:04:50.720Z,22.50
2018-05-24T06:05:50.658Z,22.50
2018-05-24T06:06:50.605Z,28.13
2018-05-24T06:07:50.554Z,28.13
2018-05-24T06:08:50.498Z,28.13
2018-05-24T06:09:50.452Z,28.13
2018-05-24T06:10:50.389Z,28.13
2018-05-24T06:11:50.336Z,28.13
2018-05-24T06:12:50.284Z,28.13
2018-05-24T06:13:50.290Z,28.13
2018-05-24T06:14:50.174Z,33.75
2018-05-24T06:15:50.120Z,33.75
2018-05-24T06:16:50.065Z,33.75
2018-05-24T06:17:50.014Z,33.75
2018-05-24T06:18:49.958Z,33.75
2018-05-24T06:19:49.904Z,33.75
2018-05-24T06:20:49.848Z,33.75
2018-05-24T06:21:49.795Z,33.75
2018-05-24T06:22:49.741Z,33.75
2018-05-24T06:23:49.688Z,33.75
2018-05-24T06:24:49.644Z,33.75
2018-05-24T06:25:49.579Z,33.75
2018-05-24T06:26:49.525Z,33.75
2018-05-24T06:27:49.475Z,33.75
2018-05-24T06:28:49.417Z,33.75
2018-05-24T06:29:49.363Z,33.75
2018-05-24T06:30:49.312Z,28.13
2018-05-24T06:31:49.257Z,28.13
2018-05-24T06:32:49.208Z,28.13
2018-05-24T06:33:49.153Z,28.13
2018-05-24T06:34:49.095Z,28.13
2018-05-24T06:35:49.042Z,33.75
2018-05-24T06:36:48.989Z,33.75
2018-05-24T06:37:48.936Z,33.75
2018-05-24T06:38:48.880Z,33.75
2018-05-24T06:39:48.828Z,39.38
2018-05-24T06:40:48.773Z,39.38
2018-05-24T06:41:48.720Z,39.38
2018-05-24T06:42:48.670Z,45.00
2018-05-24T06:43:48.612Z,45.00
2018-05-24T06:44:48.558Z,45.00
2018-05-24T06:45:48.507Z,45.00
2018-05-24T06:46:48.453Z,45.00
2018-05-24T06:47:48.407Z,45.00
2018-05-24T06:48:48.346Z,45.00
2018-05-24T06:49:48.293Z,45.00
2018-05-24T06:50:48.241Z,45.00
2018-05-24T06:51:48.185Z,45.00
2018-05-24T06:52:48.131Z,45.00
2018-05-24T06:53:48.175Z,50.63
2018-05-24T06:54:48.027Z,50.63
2018-05-24T06:55:47.972Z,45.00
2018-05-24T06:56:47.917Z,45.00
2018-05-24T06:57:47.863Z,45.00
2018-05-24T06:58:47.814Z,45.00
2018-05-24T06:59:47.823Z,45.00
2018-05-24T07:00:47.704Z,45.00
2018-05-24T07:01:47.651Z,45.00
2018-05-24T07:02:47.603Z,45.00
2018-05-24T07:03:47.544Z,45.00
2018-05-24T07:04:47.490Z,45.00
2018-05-24T07:05:47.513Z,45.00
2018-05-24T07:06:47.384Z,45.00
2018-05-24T07:07:47.329Z,45.00
2018-05-24T07:08:47.276Z,45.00
2018-05-24T07:09:47.225Z,45.00
2018-05-24T07:10:47.168Z,45.00
2018-05-24T07:11:47.122Z,45.00
2018-05-24T07:12:47.065Z,45.00
2018-05-24T07:13:47.009Z,45.00
2018-05-24T07:14:46.956Z,39.38
2018-05-24T07:15:46.904Z,39.38
2018-05-24T07:16:46.848Z,39.38
2018-05-24T07:17:46.800Z,45.00
2018-05-24T07:18:46.747Z,45.00
2018-05-24T07:19:46.695Z,45.00
2018-05-24T07:20:46.636Z,50.63
2018-05-24T07:21:46.583Z,50.63
2018-05-24T07:22:46.532Z,50.63
2018-05-24T07:23:46.476Z,56.25
2018-05-24T07:24:46.424Z,56.25
2018-05-24T07:25:46.371Z,61.88
2018-05-24T07:26:46.318Z,61.88
2018-05-24T07:27:46.265Z,67.50
2018-05-24T07:28:46.215Z,67.50
2018-05-24T07:29:46.158Z,73.13
2018-05-24T07:30:46.106Z,73.13
2018-05-24T07:31:46.053Z,78.75
2018-05-24T07:32:46.000Z,78.75
2018-05-24T07:33:45.947Z,84.38
2018-05-24T07:34:45.893Z,84.38
2018-05-24T07:35:45.839Z,90.00
2018-05-24T07:36:45.790Z,90.00
2018-05-24T07:37:45.785Z,90.00
2018-05-24T07:38:45.682Z,90.00
2018-05-24T07:39:45.646Z,90.00
2018-05-24T07:40:45.575Z,95.63
2018-05-24T07:41:45.523Z,95.63
2018-05-24T07:42:45.470Z,95.63
2018-05-24T07:43:45.417Z,101.25
2018-05-24T07:44:45.364Z,101.25
2018-05-24T07:45:45.311Z,106.88
2018-05-24T07:46:45.259Z,112.50
2018-05-24T07:47:45.205Z,118.13
2018-05-24T07:48:45.168Z,118.13
2018-05-24T07:49:45.100Z,118.13
2018-05-24T07:50:45.047Z,123.75
2018-05-24T07:51:44.997Z,123.75
2018-05-24T07:52:44.945Z,123.75
2018-05-24T07:53:44.890Z,118.13
2018-05-24T07:54:44.926Z,118.13
2018-05-24T07:55:44.785Z,118.13
2018-05-24T07:56:44.731Z,118.13
2018-05-24T07:57:44.680Z,118.13
2018-05-24T07:58:44.628Z,123.75
2018-05-24T07:59:44.578Z,123.75
2018-05-24T08:00:44.525Z,123.75
2018-05-24T08:01:44.569Z,123.75
2018-05-24T08:02:44.420Z,129.38
2018-05-24T08:03:44.367Z,129.38
2018-05-24T08:04:44.313Z,129.38
2018-05-24T08:05:44.260Z,129.38
2018-05-24T08:06:44.209Z,135.00
2018-05-24T08:07:44.158Z,135.00
2018-05-24T08:08:44.148Z,135.00
2018-05-24T08:09:44.051Z,140.63
2018-05-24T08:10:43.999Z,140.63
2018-05-24T08:11:43.948Z,151.88
2018-05-24T08:12:43.898Z,146.25
2018-05-24T08:13:43.841Z,140.63
2018-05-24T08:14:43.795Z,135.00
2018-05-24T08:15:43.741Z,135.00
2018-05-24T08:16:43.687Z,135.00
2018-05-24T08:17:43.634Z,135.00
2018-05-24T08:18:43.585Z,135.00
2018-05-24T08:19:43.536Z,135.00
2018-05-24T08:20:43.483Z,129.38
2018-05-24T08:21:43.427Z,129.38
2018-05-24T08:22:43.375Z,129.38
2018-05-24T08:23:43.326Z,123.75
2018-05-24T08:24:43.273Z,118.13
2018-05-24T08:25:43.219Z,112.50
2018-05-24T08:26:43.168Z,106.88
2018-05-24T08:27:43.116Z,106.88
2018-05-24T08:28:43.063Z,118.13
2018-05-24T08:29:43.011Z,123.75
2018-05-24T08:30:42.960Z,118.13
2018-05-24T08:31:42.908Z,123.75
2018-05-24T08:32:42.857Z,135.00
2018-05-24T08:33:42.806Z,135.00
2018-05-24T08:34:42.753Z,135.00
2018-05-24T08:35:42.702Z,140.63
2018-05-24T08:36:42.650Z,146.25
2018-05-24T08:37:42.597Z,151.88
2018-05-24T08:38:42.545Z,151.88
2018-05-24T08:39:42.502Z,151.88
2018-05-24T08:40:42.466Z,151.88
2018-05-24T08:41:42.441Z,151.88
2018-05-24T08:42:42.341Z,151.88
2018-05-24T08:43:42.297Z,146.25
2018-05-24T08:44:42.236Z,135.00
2018-05-24T08:45:42.185Z,140.63
2018-05-24T08:46:42.134Z,146.25
2018-05-24T08:47:42.084Z,146.25
2018-05-24T08:48:42.035Z,146.25
2018-05-24T08:49:41.980Z,146.25
2018-05-24T08:50:41.929Z,146.25
2018-05-24T08:51:41.880Z,135.00
2018-05-24T08:52:41.825Z,135.00
2018-05-24T08:53:41.777Z,135.00
2018-05-24T08:54:41.726Z,135.00
2018-05-24T08:55:41.676Z,140.63
2018-05-24T08:56:41.622Z,135.00
2018-05-24T08:57:41.572Z,129.38
2018-05-24T08:58:41.519Z,135.00
2018-05-24T08:59:41.471Z,135.00
2018-05-24T09:00:41.418Z,140.63
2018-05-24T09:01:41.373Z,140.63
2018-05-24T09:02:41.370Z,135.00
2018-05-24T09:03:41.267Z,135.00
2018-05-24T09:04:41.216Z,112.50
2018-05-24T09:05:41.170Z,112.50
2018-05-24T09:06:41.114Z,123.75
2018-05-24T09:07:41.065Z,129.38
2018-05-24T09:08:41.014Z,118.13
2018-05-24T09:09:40.963Z,118.13
2018-05-24T09:10:40.914Z,123.75
2018-05-24T09:11:40.867Z,129.38
2018-05-24T09:12:40.812Z,135.00
2018-05-24T09:13:40.763Z,135.00
2018-05-24T09:14:40.711Z,135.00
2018-05-24T09:15:40.662Z,146.25
2018-05-24T09:16:40.614Z,146.25
2018-05-24T09:17:40.630Z,157.50
2018-05-24T09:18:40.511Z,157.50
2018-05-24T09:19:40.464Z,157.50
2018-05-24T09:20:40.409Z,163.13
2018-05-24T09:21:40.359Z,168.75
2018-05-24T09:22:40.309Z,168.75
2018-05-24T09:23:40.259Z,151.88
2018-05-24T09:24:40.208Z,123.75
2018-05-24T09:25:40.159Z,118.13
2018-05-24T09:26:40.108Z,123.75
2018-05-24T09:27:40.062Z,118.13
2018-05-24T09:28:40.009Z,112.50
2018-05-24T09:29:39.964Z,106.88
2018-05-24T09:30:39.911Z,106.88
2018-05-24T09:31:39.858Z,101.25
2018-05-24T09:32:39.807Z,101.25
2018-05-24T09:33:39.758Z,101.25
2018-05-24T09:34:39.709Z,101.25
2018-05-24T09:35:39.657Z,101.25
2018-05-24T09:36:39.636Z,95.63
2018-05-24T09:37:39.558Z,95.63
2018-05-24T09:38:39.513Z,90.00
2018-05-24T09:39:39.458Z,90.00
2018-05-24T09:40:39.407Z,90.00
2018-05-24T09:41:39.357Z,90.00
2018-05-24T09:42:39.309Z,90.00
2018-05-24T09:43:39.258Z,95.63
2018-05-24T09:44:39.208Z,95.63
2018-05-24T09:45:39.157Z,101.25
2018-05-24T09:46:39.108Z,106.88
2018-05-24T09:47:39.057Z,112.50
2018-05-24T09:48:39.008Z,112.50
2018-05-24T09:49:38.961Z,118.13
2018-05-24T09:50:38.907Z,123.75
2018-05-24T09:51:38.859Z,123.75
2018-05-24T09:52:38.807Z,129.38
2018-05-24T09:53:38.760Z,135.00
2018-05-24T09:54:38.708Z,129.38
2018-05-24T09:55:38.733Z,135.00
2018-05-24T09:56:38.607Z,135.00
2018-05-24T09:57:38.557Z,146.25
2018-05-24T09:58:38.510Z,140.63
2018-05-24T09:59:38.459Z,140.63
2018-05-24T10:00:38.408Z,140.63
2018-05-24T10:01:38.359Z,140.63
2018-05-24T10:02:38.309Z,140.63
2018-05-24T10:03:38.260Z,140.63
2018-05-24T10:04:38.257Z,140.63
2018-05-24T10:05:38.160Z,140.63
2018-05-24T10:06:38.111Z,146.25
2018-05-24T10:07:38.061Z,146.25
2018-05-24T10:08:38.012Z,151.88
2018-05-24T10:09:37.963Z,151.88
2018-05-24T10:10:37.955Z,151.88
2018-05-24T10:11:37.863Z,157.50
2018-05-24T10:12:37.820Z,163.13
2018-05-24T10:13:37.769Z,180.00
2018-05-24T10:14:37.716Z,185.63
2018-05-24T10:15:37.667Z,168.75
2018-05-24T10:16:37.692Z,168.75
2018-05-24T10:17:37.567Z,174.38
2018-05-24T10:18:37.518Z,168.75
2018-05-24T10:19:37.470Z,168.75
2018-05-24T10:20:37.419Z,168.75
2018-05-24T10:21:37.369Z,168.75
2018-05-24T10:22:37.322Z,168.75
2018-05-24T10:23:37.313Z,168.75
2018-05-24T10:24:37.224Z,163.13
2018-05-24T10:25:37.174Z,163.13
2018-05-24T10:26:37.125Z,163.13
2018-05-24T10:27:37.076Z,157.50
2018-05-24T10:28:37.028Z,157.50
2018-05-24T10:29:36.979Z,151.88
2018-05-24T10:30:36.931Z,151.88
2018-05-24T10:31:36.882Z,151.88
2018-05-24T10:32:36.832Z,151.88
2018-05-24T10:33:36.784Z,151.88
2018-05-24T10:34:36.736Z,151.88
2018-05-24T10:35:36.688Z,146.25
2018-05-24T10:36:36.638Z,140.63
2018-05-24T10:37:36.589Z,140.63
2018-05-24T10:38:36.541Z,140.63
2018-05-24T10:39:36.510Z,140.63
2018-05-24T10:40:36.442Z,140.63
2018-05-24T10:41:36.394Z,135.00
2018-05-24T10:42:36.345Z,129.38
2018-05-24T10:43:36.298Z,129.38
2018-05-24T10:44:36.247Z,123.75
2018-05-24T10:45:36.199Z,129.38
2018-05-24T10:46:36.151Z,123.75
2018-05-24T10:47:36.102Z,123.75
2018-05-24T10:48:36.054Z,123.75
2018-05-24T10:49:36.008Z,123.75
2018-05-24T10:50:35.960Z,123.75
2018-05-24T10:51:35.906Z,123.75
2018-05-24T10:52:35.860Z,123.75
2018-05-24T10:53:35.808Z,123.75
2018-05-24T10:54:35.759Z,129.38
2018-05-24T10:55:35.710Z,129.38
2018-05-24T10:56:35.666Z,129.38
2018-05-24T10:57:35.615Z,135.00
2018-05-24T10:58:35.563Z,140.63
2018-05-24T10:59:35.559Z,151.88
2018-05-24T11:00:35.465Z,146.25
2018-05-24T11:01:35.414Z,151.88
2018-05-24T11:02:35.389Z,151.88
2018-05-24T11:03:35.317Z,157.50
2018-05-24T11:04:35.265Z,168.75
2018-05-24T11:05:35.219Z,163.13
2018-05-24T11:06:35.172Z,163.13
2018-05-24T11:07:35.120Z,168.75
2018-05-24T11:08:35.070Z,163.13
2018-05-24T11:09:35.022Z,157.50
2018-05-24T11:10:34.980Z,168.75
2018-05-24T11:11:34.979Z,163.13
2018-05-24T11:12:34.876Z,157.50
2018-05-24T11:13:34.827Z,151.88
2018-05-24T11:14:34.779Z,157.50
2018-05-24T11:15:34.732Z,157.50
2018-05-24T11:16:34.680Z,168.75
2018-05-24T11:17:34.633Z,157.50
2018-05-24T11:18:34.584Z,157.50
2018-05-24T11:19:34.536Z,157.50
2018-05-24T11:20:34.489Z,157.50
2018-05-24T11:21:34.440Z,157.50
2018-05-24T11:22:34.391Z,157.50
2018-05-24T11:23:34.393Z,157.50
2018-05-24T11:24:34.294Z,157.50
2018-05-24T11:25:34.246Z,163.13
2018-05-24T11:26:34.197Z,168.75
2018-05-24T11:27:34.151Z,168.75
2018-05-24T11:28:34.099Z,163.13
2018-05-24T11:29:34.052Z,168.75
2018-05-24T11:30:34.004Z,163.13
2018-05-24T11:31:33.955Z,163.13
2018-05-24T11:32:33.907Z,174.38
2018-05-24T11:33:33.862Z,174.38
2018-05-24T11:34:33.813Z,168.75
2018-05-24T11:35:33.765Z,163.13
2018-05-24T11:36:33.714Z,168.75
2018-05-24T11:37:33.666Z,163.13
2018-05-24T11:38:33.621Z,157.50
2018-05-24T11:39:33.574Z,157.50
2018-05-24T11:40:33.584Z,163.13
2018-05-24T11:41:33.474Z,157.50
2018-05-24T11:42:33.425Z,151.88
2018-05-24T11:43:33.377Z,140.63
2018-05-24T11:44:33.330Z,135.00
2018-05-24T11:45:33.284Z,135.00
2018-05-24T11:46:33.235Z,129.38
2018-05-24T11:47:33.187Z,129.38
2018-05-24T11:48:33.137Z,129.38
2018-05-24T11:49:33.088Z,129.38
2018-05-24T11:50:33.041Z,123.75
2018-05-24T11:51:32.992Z,123.75
2018-05-24T11:52:32.944Z,118.13
2018-05-24T11:53:32.901Z,112.50
2018-05-24T11:54:32.849Z,112.50
2018-05-24T11:55:32.801Z,112.50
2018-05-24T11:56:32.758Z,112.50
2018-05-24T11:57:32.704Z,106.88
2018-05-24T11:58:32.656Z,106.88
2018-05-24T11:59:32.610Z,101.25
2018-05-24T12:00:32.565Z,101.25
2018-05-24T12:01:32.509Z,95.63
2018-05-24T12:02:32.467Z,95.63
2018-05-24T12:03:32.415Z,90.00
2018-05-24T12:04:32.366Z,90.00
2018-05-24T12:05:32.319Z,90.00
2018-05-24T12:06:32.271Z,84.38
2018-05-24T12:07:32.220Z,84.38
2018-05-24T12:08:32.172Z,84.38
2018-05-24T12:09:32.127Z,90.00
2018-05-24T12:10:32.076Z,84.38
2018-05-24T12:11:32.026Z,78.75
2018-05-24T12:12:31.978Z,78.75
2018-05-24T12:13:31.929Z,73.13
2018-05-24T12:14:31.885Z,73.13
2018-05-24T12:15:31.832Z,73.13
2018-05-24T12:16:31.784Z,67.50
2018-05-24T12:17:31.738Z,67.50
2018-05-24T12:18:31.689Z,67.50
2018-05-24T12:19:31.638Z,67.50
2018-05-24T12:20:31.589Z,61.88
2018-05-24T12:21:31.541Z,61.88
2018-05-24T12:22:31.493Z,61.88
2018-05-24T12:23:31.443Z,61.88
2018-05-24T12:24:31.394Z,56.25
2018-05-24T12:25:31.346Z,56.25
2018-05-24T12:26:31.298Z,56.25
2018-05-24T12:27:31.248Z,61.88
2018-05-24T12:28:31.199Z,61.88
2018-05-24T12:29:31.152Z,61.88
2018-05-24T12:30:31.103Z,61.88
2018-05-24T12:31:31.053Z,61.88
2018-05-24T12:32:31.005Z,61.88
2018-05-24T12:33:30.959Z,61.88
2018-05-24T12:34:30.915Z,61.88
2018-05-24T12:35:30.894Z,61.88
2018-05-24T12:36:30.809Z,61.88
2018-05-24T12:37:30.762Z,61.88
2018-05-24T12:38:30.714Z,61.88
2018-05-24T12:39:30.664Z,61.88
2018-05-24T12:40:30.625Z,61.88
2018-05-24T12:41:30.595Z,61.88
2018-05-24T12:42:30.518Z,61.88
2018-05-24T12:43:30.469Z,61.88
2018-05-24T12:44:30.421Z,61.88
2018-05-24T12:45:30.372Z,61.88
2018-05-24T12:46:30.325Z,61.88
2018-05-24T12:47:30.275Z,67.50
2018-05-24T12:48:30.224Z,61.88
2018-05-24T12:49:30.183Z,56.25
2018-05-24T12:50:30.128Z,56.25
2018-05-24T12:51:30.083Z,56.25
2018-05-24T12:52:30.034Z,56.25
2018-05-24T12:53:29.984Z,56.25