createdAt,value
2023-03-07T00:01:02.490Z,21.45
2023-03-07T00:02:05.143Z,24.91
2023-03-07T00:03:07.788Z,24.24
2023-03-07T00:04:10.684Z,25.37
2023-03-07T00:05:13.552Z,24.17
2023-03-07T00:06:16.537Z,21.02
2023-03-07T00:07:19.036Z,22.65
2023-03-07T00:08:21.640Z,24.40
2023-03-07T00:09:24.214Z,26.15
2023-03-07T00:10:26.984Z,22.10
2023-03-07T00:11:29.530Z,22.33
2023-03-07T00:12:32.116Z,22.77
2023-03-07T00:13:34.669Z,26.46
2023-03-07T00:14:37.222Z,25.50
2023-03-07T00:15:39.590Z,22.53
2023-03-07T00:16:42.358Z,24.71
2023-03-07T00:17:45.227Z,24.56
2023-03-07T00:18:47.795Z,20.21
2023-03-07T00:19:50.351Z,24.69
2023-03-07T00:20:52.946Z,20.57
2023-03-07T00:21:55.697Z,23.69
2023-03-07T00:22:58.301Z,20.67
2023-03-07T00:24:01.115Z,23.21
2023-03-07T00:25:03.681Z,22.49
2023-03-07T00:26:06.635Z,24.21
2023-03-07T00:27:09.188Z,28.30
2023-03-07T00:28:11.764Z,26.03
2023-03-07T00:29:14.326Z,23.16
2023-03-07T00:30:16.890Z,21.31
2023-03-07T00:31:19.522Z,24.86
2023-03-07T00:32:22.099Z,21.01
2023-03-07T00:33:24.661Z,22.33
2023-03-07T00:34:27.672Z,22.54
2023-03-07T00:35:30.323Z,23.50
2023-03-07T00:36:33.330Z,22.77
2023-03-07T00:37:35.908Z,24.95
2023-03-07T00:38:38.517Z,23.11
2023-03-07T00:39:41.071Z,20.26
2023-03-07T00:40:43.858Z,22.39
2023-03-07T00:41:46.415Z,22.50
2023-03-07T00:42:49.001Z,21.45
2023-03-07T00:43:51.560Z,20.67
2023-03-07T00:44:54.169Z,21.17
2023-03-07T00:45:56.755Z,21.77
2023-03-07T00:46:59.758Z,19.36
2023-03-07T00:48:02.399Z,19.69
2023-03-07T00:49:04.899Z,22.15
2023-03-07T00:50:08.408Z,23.11
2023-03-07T00:51:10.956Z,21.95
2023-03-07T00:52:13.597Z,21.24
2023-03-07T00:53:16.077Z,22.37
2023-03-07T00:54:18.635Z,22.55
2023-03-07T00:55:21.210Z,22.54
2023-03-07T00:56:24.096Z,26.49
2023-03-07T00:57:26.827Z,20.90
2023-03-07T00:58:29.384Z,23.41
2023-03-07T00:59:31.994Z,21.83
2023-03-07T01:00:34.820Z,19.18
2023-03-07T01:01:37.433Z,22.01
2023-03-07T01:02:40.053Z,20.87
2023-03-07T01:03:42.604Z,22.45
2023-03-07T01:04:45.160Z,22.79
2023-03-07T01:05:47.792Z,19.36
2023-03-07T01:06:50.508Z,24.56
2023-03-07T01:07:53.056Z,18.83
2023-03-07T01:08:55.620Z,24.55
2023-03-07T01:09:58.211Z,20.01
2023-03-07T01:11:00.836Z,22.15
2023-03-07T01:12:03.410Z,23.37
2023-03-07T01:13:05.987Z,21.45
2023-03-07T01:14:08.583Z,22.82
2023-03-07T01:15:11.197Z,21.00
2023-03-07T01:16:14.845Z,18.61
2023-03-07T01:17:17.432Z,18.44
2023-03-07T01:18:19.991Z,20.65
2023-03-07T01:19:22.558Z,17.87
2023-03-07T01:20:25.464Z,20.20
2023-03-07T01:21:28.330Z,19.56
2023-03-07T01:22:31.088Z,18.17
2023-03-07T01:23:33.662Z,22.37
2023-03-07T01:24:36.231Z,18.11
2023-03-07T01:25:38.849Z,19.19
2023-03-07T01:26:41.490Z,20.92
2023-03-07T01:27:44.128Z,21.88
2023-03-07T01:28:46.624Z,20.47
2023-03-07T01:29:49.196Z,26.41
2023-03-07T01:30:51.766Z,26.91
2023-03-07T01:31:54.346Z,21.16
2023-03-07T01:32:56.885Z,20.37
2023-03-07T01:33:59.453Z,19.50
2023-03-07T01:35:02.038Z,22.45
2023-03-07T01:36:05.068Z,21.33
2023-03-07T01:37:07.858Z,21.30
2023-03-07T01:38:10.413Z,26.72
2023-03-07T01:39:12.974Z,22.45
2023-03-07T01:40:15.835Z,22.01
2023-03-07T01:41:18.417Z,21.67
2023-03-07T01:42:20.986Z,19.08
2023-03-07T01:43:23.620Z,23.34
2023-03-07T01:44:26.293Z,22.99
2023-03-07T01:45:28.839Z,23.69
2023-03-07T01:46:31.611Z,20.81
2023-03-07T01:47:34.212Z,21.77
2023-03-07T01:48:36.971Z,23.16
2023-03-07T01:49:39.588Z,23.92
2023-03-07T01:50:42.511Z,23.99
2023-03-07T01:51:45.121Z,23.09
2023-03-07T01:52:47.671Z,21.81
2023-03-07T01:53:50.241Z,24.85
2023-03-07T01:54:52.799Z,22.41
2023-03-07T01:55:55.364Z,23.03
2023-03-07T01:56:58.225Z,24.19
2023-03-07T01:58:00.792Z,27.14
2023-03-07T01:59:03.404Z,28.53
2023-03-07T02:00:06.293Z,28.81
2023-03-07T02:01:08.912Z,23.31
2023-03-07T02:02:11.612Z,30.82
2023-03-07T02:03:14.288Z,28.54
2023-03-07T02:04:16.883Z,31.36
2023-03-07T02:05:19.423Z,32.51
2023-03-07T02:06:22.315Z,34.59
2023-03-07T02:07:24.877Z,24.77
2023-03-07T02:08:27.482Z,29.96
2023-03-07T02:09:30.097Z,27.25
2023-03-07T02:10:32.966Z,25.76
2023-03-07T02:11:35.625Z,23.81
2023-03-07T02:12:38.210Z,21.14
2023-03-07T02:13:40.794Z,20.86
2023-03-07T02:14:43.375Z,21.91
2023-03-07T02:15:45.947Z,23.66
2023-03-07T02:16:48.685Z,23.93
2023-03-07T02:17:51.261Z,25.35
2023-03-07T02:18:53.828Z,27.37
2023-03-07T02:19:56.392Z,26.43
2023-03-07T02:20:59.050Z,23.90
2023-03-07T02:22:01.607Z,25.15
2023-03-07T02:23:04.163Z,27.75
2023-03-07T02:24:06.707Z,27.31
2023-03-07T02:25:09.273Z,24.71
2023-03-07T02:26:12.037Z,22.56
2023-03-07T02:27:14.633Z,27.69
2023-03-07T02:28:17.221Z,25.60
2023-03-07T02:29:19.771Z,24.15
2023-03-07T02:30:22.397Z,25.45
2023-03-07T02:31:24.959Z,26.87
2023-03-07T02:32:27.556Z,24.59
2023-03-07T02:33:30.168Z,28.44
2023-03-07T02:34:32.825Z,25.51
2023-03-07T02:35:35.355Z,24.66
2023-03-07T02:36:38.193Z,23.74
2023-03-07T02:37:40.682Z,28.95
2023-03-07T02:38:43.249Z,25.87
2023-03-07T02:39:45.880Z,25.63
2023-03-07T02:40:49.033Z,25.78
2023-03-07T02:41:51.534Z,24.26
2023-03-07T02:42:54.118Z,29.32
2023-03-07T02:43:56.672Z,24.49
2023-03-07T02:44:59.229Z,26.70
2023-03-07T02:46:01.916Z,24.09
2023-03-07T02:47:04.502Z,22.45
2023-03-07T02:48:07.081Z,22.89
2023-03-07T02:49:09.647Z,25.20
2023-03-07T02:50:12.517Z,23.42
2023-03-07T02:51:15.084Z,29.76
2023-03-07T02:52:17.639Z,25.43
2023-03-07T02:53:20.226Z,24.49
2023-03-07T02:54:22.815Z,25.55
2023-03-07T02:55:25.493Z,27.01
2023-03-07T02:56:28.255Z,25.37
2023-03-07T02:57:30.811Z,25.83
2023-03-07T02:58:33.372Z,24.74
2023-03-07T02:59:35.935Z,23.71
2023-03-07T03:00:38.589Z,24.19
2023-03-07T03:01:41.194Z,24.46
2023-03-07T03:02:43.995Z,25.02
2023-03-07T03:03:46.646Z,25.55
2023-03-07T03:04:49.231Z,23.97
2023-03-07T03:05:51.783Z,22.81
2023-03-07T03:06:54.352Z,29.79
2023-03-07T03:07:56.908Z,25.97
2023-03-07T03:08:59.480Z,26.03
2023-03-07T03:10:02.034Z,29.10
2023-03-07T03:11:04.586Z,23.59
2023-03-07T03:12:07.149Z,31.04
2023-03-07T03:13:09.764Z,29.05
2023-03-07T03:14:12.222Z,24.89
2023-03-07T03:15:14.838Z,23.70
2023-03-07T03:16:17.459Z,25.23
2023-03-07T03:17:20.113Z,23.81
2023-03-07T03:18:22.576Z,23.69
2023-03-07T03:19:25.324Z,23.49
2023-03-07T03:20:28.079Z,24.82
2023-03-07T03:21:30.638Z,28.17
2023-03-07T03:22:33.199Z,24.18
2023-03-07T03:23:35.755Z,21.94
2023-03-07T03:24:38.345Z,26.46
2023-03-07T03:25:40.886Z,25.09
2023-03-07T03:26:43.772Z,23.46
2023-03-07T03:27:46.380Z,26.29
2023-03-07T03:28:48.832Z,28.17
2023-03-07T03:29:51.386Z,29.19
2023-03-07T03:30:54.217Z,25.28
2023-03-07T03:31:56.811Z,21.09
2023-03-07T03:32:59.403Z,24.21
2023-03-07T03:34:02.076Z,24.08
2023-03-07T03:35:04.887Z,25.19
2023-03-07T03:36:07.821Z,21.99
2023-03-07T03:37:10.478Z,26.60
2023-03-07T03:38:13.077Z,27.99
2023-03-07T03:39:15.622Z,26.25
2023-03-07T03:40:18.489Z,25.59
2023-03-07T03:41:21.045Z,26.15
2023-03-07T03:42:23.607Z,24.93
2023-03-07T03:43:26.171Z,23.97
2023-03-07T03:44:28.718Z,27.58
2023-03-07T03:45:31.317Z,23.27
2023-03-07T03:46:34.194Z,28.43
2023-03-07T03:47:37.103Z,22.31
2023-03-07T03:48:39.633Z,26.05
2023-03-07T03:49:42.254Z,26.25
2023-03-07T03:50:44.998Z,27.50
2023-03-07T03:51:47.556Z,27.73
2023-03-07T03:52:50.151Z,25.71
2023-03-07T03:53:52.708Z,35.10
2023-03-07T03:54:55.293Z,28.40
2023-03-07T03:55:57.848Z,31.39
2023-03-07T03:57:00.654Z,35.59
2023-03-07T03:58:03.227Z,30.78
2023-03-07T03:59:05.780Z,29.88
2023-03-07T04:00:08.640Z,27.00
2023-03-07T04:01:11.236Z,26.77
2023-03-07T04:02:13.787Z,29.91
2023-03-07T04:03:16.356Z,25.17
2023-03-07T04:04:18.908Z,30.82
2023-03-07T04:05:21.472Z,33.85
2023-03-07T04:06:24.370Z,30.20
2023-03-07T04:07:26.936Z,36.43
2023-03-07T04:08:29.851Z,35.35
2023-03-07T04:09:32.303Z,42.65
2023-03-07T04:10:34.957Z,48.32
2023-03-07T04:11:37.524Z,45.06
2023-03-07T04:12:40.094Z,43.15
2023-03-07T04:13:42.548Z,45.41
2023-03-07T04:14:45.103Z,51.63
2023-03-07T04:15:47.579Z,51.02
2023-03-07T04:16:50.477Z,42.77
2023-03-07T04:17:53.041Z,43.02
2023-03-07T04:18:55.509Z,39.83
2023-03-07T04:19:58.047Z,39.14
2023-03-07T04:21:00.701Z,34.35
2023-03-07T04:22:03.284Z,44.85
2023-03-07T04:23:05.908Z,39.58
2023-03-07T04:24:08.528Z,36.72
2023-03-07T04:25:10.981Z,33.19
2023-03-07T04:26:14.148Z,39.89
2023-03-07T04:27:16.715Z,37.22
2023-03-07T04:28:19.360Z,37.40
2023-03-07T04:29:21.819Z,35.45
2023-03-07T04:30:24.823Z,35.37
2023-03-07T04:31:27.404Z,33.13
2023-03-07T04:32:30.022Z,32.07
2023-03-07T04:33:32.843Z,36.97
2023-03-07T04:34:35.439Z,29.93
2023-03-07T04:35:38.050Z,24.53
2023-03-07T04:36:41.140Z,30.41
2023-03-07T04:37:43.826Z,26.77
2023-03-07T04:38:46.435Z,29.78
2023-03-07T04:39:48.994Z,28.19
2023-03-07T04:40:51.810Z,26.51
2023-03-07T04:41:54.360Z,29.06
2023-03-07T04:42:56.819Z,30.17
2023-03-07T04:43:59.388Z,54.15
2023-03-07T04:45:04.478Z,39.75
2023-03-07T04:46:06.790Z,75.50
2023-03-07T04:47:09.585Z,90.11
2023-03-07T04:48:12.143Z,77.92
2023-03-07T04:49:14.704Z,86.59
2023-03-07T04:50:17.360Z,89.17
2023-03-07T04:51:19.942Z,79.32
2023-03-07T04:52:22.497Z,88.87
2023-03-07T04:53:25.057Z,77.97
2023-03-07T04:54:27.764Z,66.80
2023-03-07T04:55:30.334Z,57.22
2023-03-07T04:56:33.025Z,67.05
2023-03-07T04:57:35.589Z,71.77
2023-03-07T04:58:38.148Z,70.10
2023-03-07T04:59:41.272Z,60.11
2023-03-07T05:00:44.046Z,52.50
2023-03-07T05:01:46.654Z,43.24
2023-03-07T05:02:49.217Z,46.76
2023-03-07T05:03:51.783Z,29.37
2023-03-07T05:04:54.357Z,37.13
2023-03-07T05:05:56.967Z,26.91
2023-03-07T05:06:59.776Z,29.69
2023-03-07T05:08:02.332Z,26.37
2023-03-07T05:09:04.892Z,29.59
2023-03-07T05:10:07.887Z,28.01
2023-03-07T05:11:10.489Z,23.76
2023-03-07T05:12:13.280Z,24.31
2023-03-07T05:13:16.039Z,24.91
2023-03-07T05:14:18.636Z,28.81
2023-03-07T05:15:21.301Z,25.43
2023-03-07T05:16:23.776Z,25.21
2023-03-07T05:17:26.241Z,25.93
2023-03-07T05:18:28.808Z,28.06
2023-03-07T05:19:31.374Z,24.55
2023-03-07T05:20:34.196Z,24.41
2023-03-07T05:21:36.751Z,29.45
2023-03-07T05:22:39.314Z,28.79
2023-03-07T05:23:41.903Z,24.94
2023-03-07T05:24:44.492Z,28.32
2023-03-07T05:25:47.199Z,27.29
2023-03-07T05:26:49.834Z,26.38
2023-03-07T05:27:52.389Z,26.42
2023-03-07T05:28:54.954Z,28.59
2023-03-07T05:29:57.541Z,33.32
2023-03-07T05:31:00.360Z,25.71
2023-03-07T05:32:03.204Z,28.56
2023-03-07T05:33:05.933Z,31.27
2023-03-07T05:34:08.500Z,25.15
2023-03-07T05:35:11.056Z,29.15
2023-03-07T05:36:14.175Z,23.83
2023-03-07T05:37:16.735Z,32.00
2023-03-07T05:38:19.300Z,26.51
2023-03-07T05:39:21.860Z,32.99
2023-03-07T05:40:24.528Z,26.12
2023-03-07T05:41:27.185Z,29.84
2023-03-07T05:42:29.798Z,36.78
2023-03-07T05:43:32.364Z,25.85
2023-03-07T05:44:34.972Z,30.19
2023-03-07T05:45:37.581Z,29.43
2023-03-07T05:46:40.572Z,28.44
2023-03-07T05:47:43.126Z,30.65
2023-03-07T05:48:45.658Z,29.69
2023-03-07T05:49:48.273Z,31.77
2023-03-07T05:50:50.929Z,38.04
2023-03-07T05:51:53.542Z,32.77
2023-03-07T05:52:56.112Z,32.01
2023-03-07T05:53:58.671Z,33.46
2023-03-07T05:55:01.233Z,35.10
2023-03-07T05:56:04.002Z,34.86
2023-03-07T05:57:06.675Z,30.65
2023-03-07T05:58:09.236Z,28.88
2023-03-07T05:59:11.815Z,35.45
2023-03-07T06:00:14.683Z,30.34
2023-03-07T06:01:17.243Z,32.41
2023-03-07T06:02:19.922Z,31.67
2023-03-07T06:03:22.510Z,35.87
2023-03-07T06:04:25.327Z,35.78
2023-03-07T06:05:27.870Z,31.49
2023-03-07T06:06:31.024Z,27.60
2023-03-07T06:07:33.580Z,27.64
2023-03-07T06:08:36.141Z,32.05
2023-03-07T06:09:38.711Z,23.80
2023-03-07T06:10:41.703Z,31.89
2023-03-07T06:11:44.308Z,30.36
2023-03-07T06:12:46.897Z,26.61
2023-03-07T06:13:49.450Z,29.37
2023-03-07T06:14:52.033Z,31.05
2023-03-07T06:15:54.621Z,28.42
2023-03-07T06:16:57.437Z,31.21
2023-03-07T06:18:00.041Z,29.99
2023-03-07T06:19:02.603Z,28.09
2023-03-07T06:20:05.668Z,29.50
2023-03-07T06:21:08.232Z,33.01
2023-03-07T06:22:11.028Z,28.54
2023-03-07T06:23:13.637Z,29.72
2023-03-07T06:24:16.199Z,27.52
2023-03-07T06:25:18.816Z,30.21
2023-03-07T06:26:21.706Z,29.84
2023-03-07T06:27:24.247Z,33.65
2023-03-07T06:28:26.823Z,31.72
2023-03-07T06:29:29.393Z,30.89
2023-03-07T06:30:32.051Z,30.94
2023-03-07T06:31:35.077Z,34.81
2023-03-07T06:32:37.723Z,32.75
2023-03-07T06:33:40.383Z,32.89
2023-03-07T06:34:42.962Z,27.87
2023-03-07T06:35:45.559Z,33.37
2023-03-07T06:36:48.718Z,34.09
2023-03-07T06:37:51.253Z,32.43
2023-03-07T06:38:53.823Z,43.75
2023-03-07T06:39:56.390Z,31.04
2023-03-07T06:40:59.051Z,33.54
2023-03-07T06:42:01.618Z,31.73
2023-03-07T06:43:04.192Z,28.09
2023-03-07T06:44:06.913Z,35.23
2023-03-07T06:45:09.502Z,34.11
2023-03-07T06:46:12.844Z,31.58
2023-03-07T06:47:15.627Z,33.74
2023-03-07T06:48:18.207Z,32.83
2023-03-07T06:49:20.827Z,36.73
2023-03-07T06:50:34.536Z,32.47
2023-03-07T06:51:28.075Z,31.92
2023-03-07T06:52:30.525Z,41.80
2023-03-07T06:53:33.109Z,34.07
2023-03-07T06:54:35.699Z,35.44
2023-03-07T06:55:38.287Z,34.05
2023-03-07T06:56:42.629Z,35.54
2023-03-07T06:57:45.694Z,35.25
2023-03-07T06:58:48.226Z,32.25
2023-03-07T06:59:50.723Z,35.32
2023-03-07T07:00:53.408Z,31.44
2023-03-07T07:01:56.172Z,33.75
2023-03-07T07:02:59.191Z,35.89
2023-03-07T07:04:02.018Z,34.75
2023-03-07T07:05:04.597Z,36.39
2023-03-07T07:06:07.693Z,31.46
2023-03-07T07:07:10.260Z,30.73
2023-03-07T07:08:12.816Z,30.01
2023-03-07T07:09:15.401Z,30.01
2023-03-07T07:10:18.354Z,27.60
2023-03-07T07:11:20.970Z,35.02
2023-03-07T07:12:23.550Z,28.39
2023-03-07T07:13:26.107Z,41.17
2023-03-07T07:14:28.660Z,31.99
2023-03-07T07:15:31.240Z,33.29
2023-03-07T07:16:34.179Z,24.82
2023-03-07T07:17:36.775Z,27.79
2023-03-07T07:18:39.332Z,30.93
2023-03-07T07:19:41.795Z,30.90
2023-03-07T07:20:44.824Z,30.72
2023-03-07T07:21:47.389Z,31.08
2023-03-07T07:22:49.951Z,28.93
2023-03-07T07:23:52.508Z,31.71
2023-03-07T07:24:55.053Z,29.23
2023-03-07T07:25:57.535Z,30.21
2023-03-07T07:27:00.318Z,27.85
2023-03-07T07:28:02.895Z,31.63
2023-03-07T07:29:05.522Z,24.53
2023-03-07T07:30:08.206Z,27.99
2023-03-07T07:31:10.757Z,30.72
2023-03-07T07:32:13.456Z,27.63
2023-03-07T07:33:16.358Z,30.94
2023-03-07T07:34:19.193Z,26.41
2023-03-07T07:35:21.754Z,34.38
2023-03-07T07:36:24.312Z,31.19
2023-03-07T07:37:26.901Z,27.18
2023-03-07T07:38:29.455Z,27.65
2023-03-07T07:39:32.018Z,28.91
2023-03-07T07:40:34.606Z,32.87
2023-03-07T07:41:37.136Z,26.71
2023-03-07T07:42:39.707Z,26.29
2023-03-07T07:43:42.700Z,34.14
2023-03-07T07:44:45.568Z,25.04
2023-03-07T07:45:48.163Z,28.10
2023-03-07T07:46:51.156Z,28.92
2023-03-07T07:47:53.619Z,31.43
2023-03-07T07:48:56.190Z,28.33
2023-03-07T07:49:58.747Z,29.02
2023-03-07T07:51:01.734Z,27.23
2023-03-07T07:52:04.319Z,28.09
2023-03-07T07:53:06.904Z,29.92
2023-03-07T07:54:09.472Z,30.73
2023-03-07T07:55:12.023Z,30.57
2023-03-07T07:56:14.941Z,29.74
2023-03-07T07:57:17.399Z,33.13
2023-03-07T07:58:19.969Z,26.59
2023-03-07T07:59:22.522Z,27.79
2023-03-07T08:00:25.289Z,25.48
2023-03-07T08:01:27.870Z,25.85
2023-03-07T08:02:30.499Z,27.78
2023-03-07T08:03:33.435Z,24.21
2023-03-07T08:04:35.951Z,26.51
2023-03-07T08:05:38.621Z,27.02
2023-03-07T08:06:41.296Z,24.44
2023-03-07T08:07:43.880Z,29.98
2023-03-07T08:08:46.420Z,26.61
2023-03-07T08:09:49.042Z,27.33
2023-03-07T08:10:51.758Z,31.94
2023-03-07T08:11:54.436Z,29.93
2023-03-07T08:12:57.123Z,30.60
2023-03-07T08:13:59.683Z,26.92
2023-03-07T08:15:02.228Z,28.24
2023-03-07T08:16:05.024Z,25.79
2023-03-07T08:17:07.562Z,23.42
2023-03-07T08:18:10.124Z,24.66
2023-03-07T08:19:12.688Z,28.73
2023-03-07T08:20:15.343Z,25.50
2023-03-07T08:21:17.937Z,24.12
2023-03-07T08:22:20.521Z,25.34
2023-03-07T08:23:23.090Z,26.39
2023-03-07T08:24:39.701Z,23.35
2023-03-07T08:25:30.080Z,38.02
2023-03-07T08:26:32.949Z,29.14
2023-03-07T08:27:35.532Z,30.95
2023-03-07T08:28:38.099Z,26.25
2023-03-07T08:29:40.732Z,27.67
2023-03-07T08:30:43.585Z,23.00
2023-03-07T08:31:46.151Z,22.77
2023-03-07T08:32:48.723Z,24.23
2023-03-07T08:33:51.438Z,31.23
2023-03-07T08:34:54.033Z,35.84
2023-03-07T08:35:56.592Z,33.23
2023-03-07T08:36:59.148Z,33.54
2023-03-07T08:38:01.565Z,31.01
2023-03-07T08:39:04.113Z,22.72
2023-03-07T08:40:06.985Z,21.69
2023-03-07T08:41:09.546Z,23.63
2023-03-07T08:42:12.447Z,26.58
2023-03-07T08:43:15.004Z,26.06
2023-03-07T08:44:17.600Z,23.72
2023-03-07T08:45:21.866Z,21.05
2023-03-07T08:46:24.661Z,22.34
2023-03-07T08:47:27.595Z,25.94
2023-03-07T08:48:30.276Z,19.83
2023-03-07T08:49:32.843Z,20.69
2023-03-07T08:50:35.525Z,22.63
2023-03-07T08:51:38.046Z,20.67
2023-03-07T08:52:40.679Z,25.27
2023-03-07T08:53:43.459Z,21.03
2023-03-07T08:54:46.030Z,22.16
2023-03-07T08:55:48.619Z,16.55
2023-03-07T08:56:51.325Z,13.18
2023-03-07T08:57:53.947Z,16.59
2023-03-07T08:58:56.498Z,13.63
2023-03-07T08:59:59.057Z,17.74
2023-03-07T09:01:01.729Z,19.67
2023-03-07T09:02:04.312Z,14.16
2023-03-07T09:03:07.005Z,12.88
2023-03-07T09:04:09.584Z,16.77
2023-03-07T09:05:12.158Z,14.57
2023-03-07T09:06:14.943Z,19.19
2023-03-07T09:07:17.579Z,17.10
2023-03-07T09:08:20.129Z,11.55
2023-03-07T09:09:22.694Z,13.77
2023-03-07T09:10:25.644Z,11.14
2023-03-07T09:11:28.312Z,15.13
2023-03-07T09:12:30.906Z,16.27
2023-03-07T09:13:43.016Z,16.00
2023-03-07T09:14:37.853Z,20.86
2023-03-07T09:15:40.410Z,14.13
2023-03-07T09:16:43.266Z,15.79
2023-03-07T09:17:45.906Z,16.03
2023-03-07T09:18:48.519Z,16.35
2023-03-07T09:19:51.093Z,14.57
2023-03-07T09:20:53.885Z,19.09
2023-03-07T09:21:56.424Z,19.05
2023-03-07T09:22:59.015Z,19.69
2023-03-07T09:24:01.786Z,15.61
2023-03-07T09:25:04.363Z,15.97
2023-03-07T09:26:07.297Z,15.88
2023-03-07T09:27:09.861Z,19.50
2023-03-07T09:28:12.450Z,19.99
2023-03-07T09:29:15.233Z,16.02
2023-03-07T09:30:17.918Z,14.49
2023-03-07T09:31:20.966Z,15.89
2023-03-07T09:32:23.507Z,17.51
2023-03-07T09:33:26.117Z,17.62
2023-03-07T09:34:28.734Z,17.21
2023-03-07T09:35:31.484Z,18.39
2023-03-07T09:36:34.232Z,14.24
2023-03-07T09:37:36.797Z,20.21
2023-03-07T09:38:39.381Z,18.01
2023-03-07T09:39:41.977Z,21.75
2023-03-07T09:40:44.582Z,18.47
2023-03-07T09:41:47.141Z,20.54
2023-03-07T09:42:49.706Z,16.95
2023-03-07T09:43:52.276Z,21.01
2023-03-07T09:44:54.894Z,22.03
2023-03-07T09:45:57.519Z,19.87
2023-03-07T09:47:00.348Z,17.74
2023-03-07T09:48:02.856Z,16.42
2023-03-07T09:49:05.418Z,20.69
2023-03-07T09:50:08.337Z,19.38
2023-03-07T09:51:11.992Z,18.47
2023-03-07T09:52:14.913Z,16.18
2023-03-07T09:53:17.472Z,17.33
2023-03-07T09:54:20.102Z,16.26
2023-03-07T09:55:22.721Z,20.86
2023-03-07T09:56:25.573Z,21.18
2023-03-07T09:57:28.132Z,21.09
2023-03-07T09:58:30.691Z,13.74
2023-03-07T09:59:33.157Z,15.80
2023-03-07T10:00:36.302Z,18.29
2023-03-07T10:01:38.889Z,18.97
2023-03-07T10:02:41.457Z,16.53
2023-03-07T10:03:44.052Z,15.27
2023-03-07T10:04:47.019Z,16.03
2023-03-07T10:05:49.632Z,16.54
2023-03-07T10:06:52.521Z,18.48
2023-03-07T10:07:55.090Z,14.65
2023-03-07T10:08:57.661Z,16.07
2023-03-07T10:10:00.242Z,19.27
2023-03-07T10:11:02.806Z,15.81
2023-03-07T10:12:05.406Z,15.21
2023-03-07T10:13:07.927Z,16.51
2023-03-07T10:14:10.505Z,19.11
2023-03-07T10:15:14.323Z,16.33
2023-03-07T10:16:17.368Z,15.91
2023-03-07T10:17:20.220Z,17.87
2023-03-07T10:18:23.175Z,18.07
2023-03-07T10:19:25.752Z,18.15
2023-03-07T10:20:28.824Z,15.53
2023-03-07T10:21:31.461Z,16.15
2023-03-07T10:22:34.031Z,19.31
2023-03-07T10:23:36.623Z,21.84
2023-03-07T10:24:39.533Z,16.07
2023-03-07T10:25:42.089Z,15.83
2023-03-07T10:26:44.810Z,16.11
2023-03-07T10:27:47.459Z,12.93
2023-03-07T10:28:50.033Z,15.73
2023-03-07T10:29:52.711Z,15.78
2023-03-07T10:30:55.478Z,15.18
2023-03-07T10:31:57.992Z,16.40
2023-03-07T10:33:01.494Z,17.19
2023-03-07T10:34:04.442Z,27.05
2023-03-07T10:35:07.115Z,19.62
2023-03-07T10:36:10.752Z,19.17
2023-03-07T10:37:13.421Z,24.62
2023-03-07T10:38:15.987Z,20.84
2023-03-07T10:39:18.562Z,32.57
2023-03-07T10:40:21.332Z,23.15
2023-03-07T10:41:23.892Z,17.70
2023-03-07T10:42:26.626Z,15.43
2023-03-07T10:43:29.233Z,18.29
2023-03-07T10:44:31.790Z,14.93
2023-03-07T10:45:34.854Z,13.41
2023-03-07T10:46:41.566Z,18.57
2023-03-07T10:47:42.339Z,17.10
2023-03-07T10:48:44.961Z,18.28
2023-03-07T10:49:47.518Z,16.44
2023-03-07T10:50:50.606Z,17.08
2023-03-07T10:51:53.690Z,15.59
2023-03-07T10:52:56.329Z,16.64
2023-03-07T10:53:58.892Z,19.49
2023-03-07T10:55:01.565Z,16.93
2023-03-07T10:56:04.436Z,16.67
2023-03-07T10:57:07.063Z,16.78
2023-03-07T10:58:09.833Z,16.79
2023-03-07T10:59:12.404Z,20.21
2023-03-07T11:00:15.405Z,18.71
2023-03-07T11:01:18.022Z,16.03
2023-03-07T11:02:20.743Z,23.70
2023-03-07T11:03:23.427Z,20.83
2023-03-07T11:04:25.985Z,18.21
2023-03-07T11:05:28.567Z,19.42
2023-03-07T11:06:31.515Z,17.55
2023-03-07T11:07:34.023Z,16.00
2023-03-07T11:08:36.628Z,16.78
2023-03-07T11:09:39.338Z,14.11
2023-03-07T11:10:42.160Z,19.12
2023-03-07T11:11:44.748Z,15.12
2023-03-07T11:12:47.310Z,12.46
2023-03-07T11:13:49.926Z,17.89
2023-03-07T11:14:52.481Z,16.41
2023-03-07T11:16:10.624Z,14.86
2023-03-07T11:16:59.734Z,18.95
2023-03-07T11:18:02.178Z,12.95
2023-03-07T11:19:04.778Z,18.82
2023-03-07T11:20:07.627Z,14.82
2023-03-07T11:21:10.183Z,16.74
2023-03-07T11:22:12.761Z,15.28
2023-03-07T11:23:15.323Z,13.46
2023-03-07T11:24:17.973Z,11.53
2023-03-07T11:25:20.583Z,15.26
2023-03-07T11:26:23.343Z,14.33
2023-03-07T11:27:25.911Z,20.48
2023-03-07T11:28:28.792Z,18.76
2023-03-07T11:29:31.386Z,15.66
2023-03-07T11:30:34.358Z,17.39
2023-03-07T11:31:36.971Z,27.17
2023-03-07T11:32:39.616Z,31.38
2023-03-07T11:33:56.731Z,32.97
2023-03-07T11:34:46.718Z,20.38
2023-03-07T11:35:49.350Z,20.97
2023-03-07T11:36:52.290Z,19.66
2023-03-07T11:37:54.855Z,15.44
2023-03-07T11:38:57.790Z,16.83
2023-03-07T11:40:00.564Z,19.62
2023-03-07T11:41:03.123Z,15.23
2023-03-07T11:42:05.697Z,18.09
2023-03-07T11:43:08.563Z,17.63
2023-03-07T11:44:11.152Z,15.52
2023-03-07T11:45:13.718Z,19.69
2023-03-07T11:46:16.560Z,12.41
2023-03-07T11:47:19.124Z,13.53
2023-03-07T11:48:21.685Z,19.07
2023-03-07T11:49:24.271Z,15.51
2023-03-07T11:50:26.956Z,15.23
2023-03-07T11:51:29.592Z,14.54
2023-03-07T11:52:32.218Z,13.31
2023-03-07T11:53:34.759Z,13.34
2023-03-07T11:54:37.358Z,13.76
2023-03-07T11:55:39.881Z,17.01
2023-03-07T11:56:42.657Z,18.44
2023-03-07T11:57:45.254Z,15.95
2023-03-07T11:58:47.837Z,13.69
2023-03-07T11:59:50.410Z,14.11
2023-03-07T12:00:53.336Z,14.09
2023-03-07T12:01:55.898Z,14.59
2023-03-07T12:02:58.534Z,13.91
2023-03-07T12:04:01.086Z,13.69
2023-03-07T12:05:03.658Z,15.36
2023-03-07T12:06:06.683Z,11.06
2023-03-07T12:07:09.300Z,12.49
2023-03-07T12:08:11.893Z,12.97
2023-03-07T12:09:14.464Z,16.67
2023-03-07T12:10:17.363Z,12.67
2023-03-07T12:11:19.933Z,13.23
2023-03-07T12:12:22.478Z,14.49
2023-03-07T12:13:25.100Z,12.65
2023-03-07T12:14:27.641Z,13.63
2023-03-07T12:15:30.221Z,13.13
2023-03-07T12:16:33.102Z,14.29
2023-03-07T12:17:35.637Z,12.67
2023-03-07T12:18:38.274Z,13.68
2023-03-07T12:19:40.841Z,13.60
2023-03-07T12:20:43.430Z,14.79
2023-03-07T12:21:46.041Z,15.95
2023-03-07T12:22:48.663Z,15.47
2023-03-07T12:23:51.247Z,11.93
2023-03-07T12:24:53.838Z,13.46
2023-03-07T12:25:56.408Z,12.47
2023-03-07T12:26:59.078Z,10.80
2023-03-07T12:28:01.755Z,11.23
2023-03-07T12:29:04.344Z,11.85
2023-03-07T12:30:07.158Z,11.73
2023-03-07T12:31:09.799Z,14.35
2023-03-07T12:32:12.663Z,16.47
2023-03-07T12:33:15.626Z,14.59
2023-03-07T12:34:18.428Z,12.96
2023-03-07T12:35:21.224Z,13.53
2023-03-07T12:36:24.378Z,11.93
2023-03-07T12:37:26.936Z,13.69
2023-03-07T12:38:29.500Z,12.49
2023-03-07T12:39:32.445Z,18.16
2023-03-07T12:40:35.344Z,13.89
2023-03-07T12:41:37.935Z,13.49
2023-03-07T12:42:40.489Z,13.33
2023-03-07T12:43:43.087Z,12.23
2023-03-07T12:44:45.713Z,14.17
2023-03-07T12:45:48.426Z,13.33
2023-03-07T12:46:51.406Z,13.08
2023-03-07T12:47:53.955Z,13.95
2023-03-07T12:48:56.563Z,12.37
2023-03-07T12:49:59.430Z,14.39
2023-03-07T12:51:02.069Z,13.89
2023-03-07T12:52:04.646Z,15.75
2023-03-07T12:53:07.208Z,11.81
2023-03-07T12:54:09.770Z,14.07
2023-03-07T12:55:12.387Z,13.51
2023-03-07T12:56:15.063Z,21.40
2023-03-07T12:57:17.641Z,13.90
2023-03-07T12:58:20.195Z,6.11
2023-03-07T12:59:22.898Z,13.05
2023-03-07T13:00:25.878Z,13.60
2023-03-07T13:01:28.567Z,18.54
2023-03-07T13:02:31.519Z,14.48
2023-03-07T13:03:34.290Z,14.25
2023-03-07T13:04:36.999Z,13.23
2023-03-07T13:05:39.739Z,12.52
2023-03-07T13:06:42.348Z,12.07
2023-03-07T13:07:44.926Z,13.14
2023-03-07T13:08:47.483Z,16.59
2023-03-07T13:09:50.056Z,14.11
2023-03-07T13:10:53.092Z,12.66
2023-03-07T13:11:55.766Z,12.51
2023-03-07T13:12:58.419Z,14.83
2023-03-07T13:14:01.005Z,12.34
2023-03-07T13:15:03.776Z,15.76
2023-03-07T13:16:06.450Z,14.11
2023-03-07T13:17:09.090Z,16.00
2023-03-07T13:18:11.653Z,14.55
2023-03-07T13:19:14.445Z,16.22
2023-03-07T13:20:17.127Z,15.22
2023-03-07T13:21:19.816Z,13.07
2023-03-07T13:22:22.388Z,14.20
2023-03-07T13:23:24.972Z,14.86
2023-03-07T13:24:27.505Z,15.32
2023-03-07T13:25:30.079Z,14.90
2023-03-07T13:26:33.061Z,14.25
2023-03-07T13:27:35.629Z,16.91