createdAt,value
2022-09-12T00:01:22.499Z,97682.41
2022-09-12T00:04:00.354Z,97422.78
2022-09-12T00:06:31.516Z,96903.63
2022-09-12T00:09:01.894Z,96125.00
2022-09-12T00:11:29.653Z,95865.50
2022-09-12T00:14:00.426Z,95606.03
2022-09-12T00:16:30.106Z,95606.03
2022-09-12T00:18:58.201Z,95865.50
2022-09-12T00:21:27.280Z,95865.50
2022-09-12T00:23:55.006Z,95606.03
2022-09-12T00:26:22.843Z,95346.59
2022-09-12T00:28:53.857Z,95346.59
2022-09-12T00:31:26.517Z,95346.59
2022-09-12T00:33:56.495Z,95346.59
2022-09-12T00:36:25.932Z,95346.59
2022-09-12T00:38:54.705Z,95087.13
2022-09-12T00:41:23.968Z,94308.94
2022-09-12T00:43:58.431Z,94049.59
2022-09-12T00:46:35.308Z,93790.25
2022-09-12T00:49:11.636Z,94049.59
2022-09-12T00:51:45.167Z,94049.59
2022-09-12T00:54:21.457Z,94568.31
2022-09-12T00:56:53.314Z,94827.72
2022-09-12T00:59:27.396Z,95346.59
2022-09-12T01:01:56.094Z,95606.03
2022-09-12T01:04:25.869Z,96125.00
2022-09-12T01:06:56.107Z,96125.00
2022-09-12T01:09:25.800Z,96125.00
2022-09-12T01:11:53.658Z,95865.50
2022-09-12T01:14:21.640Z,95865.50
2022-09-12T01:16:50.854Z,95606.03
2022-09-12T01:19:51.418Z,95606.03
2022-09-12T01:22:50.017Z,95346.59
2022-09-12T01:25:36.972Z,95087.13
2022-09-12T01:28:33.259Z,95087.13
2022-09-12T01:31:28.765Z,95087.13
2022-09-12T01:34:16.747Z,94827.72
2022-09-12T01:36:53.048Z,94827.72
2022-09-12T01:39:43.684Z,94308.94
2022-09-12T01:42:30.278Z,94827.72
2022-09-12T01:45:08.916Z,94827.72
2022-09-12T01:47:43.049Z,94827.72
2022-09-12T01:50:19.557Z,95087.13
2022-09-12T01:53:12.978Z,95087.13
2022-09-12T01:55:51.361Z,95346.59
2022-09-12T01:58:35.428Z,95346.59
2022-09-12T02:01:16.545Z,95606.03
2022-09-12T02:03:57.809Z,95606.03
2022-09-12T02:06:43.807Z,95346.59
2022-09-12T02:09:41.807Z,95346.59
2022-09-12T02:12:14.077Z,95606.03
2022-09-12T02:14:49.115Z,95606.03
2022-09-12T02:17:22.528Z,95606.03
2022-09-12T02:19:57.378Z,95606.03
2022-09-12T02:22:27.826Z,95606.03
2022-09-12T02:25:00.100Z,96125.00
2022-09-12T02:28:09.180Z,95865.50
2022-09-12T02:30:59.350Z,96125.00
2022-09-12T02:33:44.449Z,96644.06
2022-09-12T02:36:32.035Z,96644.06
2022-09-12T02:39:00.206Z,96384.53
2022-09-12T02:41:29.000Z,95865.50
2022-09-12T02:43:56.777Z,95346.59
2022-09-12T02:46:34.858Z,94827.72
2022-09-12T02:49:03.570Z,94308.94
2022-09-12T02:51:31.436Z,93790.25
2022-09-12T02:54:03.086Z,93530.91
2022-09-12T02:56:31.320Z,93530.91
2022-09-12T02:59:07.263Z,93530.91
2022-09-12T03:02:08.223Z,93012.34
2022-09-12T03:04:57.861Z,93012.34
2022-09-12T03:07:50.758Z,93530.91
2022-09-12T03:10:21.170Z,93790.25
2022-09-12T03:13:07.220Z,93530.91
2022-09-12T03:15:54.838Z,93530.91
2022-09-12T03:18:51.388Z,93790.25
2022-09-12T03:21:30.824Z,94049.59
2022-09-12T03:24:17.263Z,93530.91
2022-09-12T03:27:29.356Z,93012.34
2022-09-12T03:29:57.638Z,93012.34
2022-09-12T03:33:00.901Z,92493.81
2022-09-12T03:35:30.785Z,92753.06
2022-09-12T03:37:58.108Z,92493.81
2022-09-12T03:40:26.708Z,92234.59
2022-09-12T03:42:53.988Z,92234.59
2022-09-12T03:45:21.417Z,92493.81
2022-09-12T03:47:51.669Z,92493.81
2022-09-12T03:50:19.068Z,92234.59
2022-09-12T03:52:46.497Z,92234.59
2022-09-12T03:55:14.207Z,91975.41
2022-09-12T03:57:44.539Z,91457.03
2022-09-12T04:00:15.311Z,91457.03
2022-09-12T04:02:47.587Z,91197.91
2022-09-12T04:05:15.005Z,90938.78
2022-09-12T04:07:42.468Z,90938.78
2022-09-12T04:10:10.102Z,90420.56
2022-09-12T04:12:39.593Z,90161.50
2022-09-12T04:15:07.812Z,89902.44
2022-09-12T04:17:35.456Z,89643.41
2022-09-12T04:20:03.228Z,89125.41
2022-09-12T04:22:31.987Z,88607.50
2022-09-12T04:24:59.469Z,87830.75
2022-09-12T04:27:26.793Z,87571.88
2022-09-12T04:29:55.387Z,86536.56
2022-09-12T04:32:24.027Z,85501.56
2022-09-12T04:34:52.530Z,86795.38
2022-09-12T04:37:19.972Z,86536.56
2022-09-12T04:39:49.515Z,86019.03
2022-09-12T04:42:17.487Z,85760.28
2022-09-12T04:44:44.963Z,84725.53
2022-09-12T04:47:13.475Z,84208.25
2022-09-12T04:49:41.033Z,83949.66
2022-09-12T04:52:09.551Z,83691.06
2022-09-12T04:54:39.655Z,83691.06
2022-09-12T04:57:07.098Z,83173.97
2022-09-12T04:59:34.461Z,82656.94
2022-09-12T05:02:02.670Z,82915.44
2022-09-12T05:04:31.596Z,82398.44
2022-09-12T05:06:58.940Z,82139.97
2022-09-12T05:09:26.702Z,81623.09
2022-09-12T05:12:09.439Z,81364.69
2022-09-12T05:14:39.146Z,81364.69
2022-09-12T05:17:06.852Z,80847.91
2022-09-12T05:19:34.538Z,80847.91
2022-09-12T05:22:02.098Z,80331.25
2022-09-12T05:24:29.690Z,79556.34
2022-09-12T05:26:56.975Z,79556.34
2022-09-12T05:29:25.241Z,78781.66
2022-09-12T05:31:52.996Z,78523.44
2022-09-12T05:34:21.569Z,78781.66
2022-09-12T05:36:49.475Z,78781.66
2022-09-12T05:39:16.992Z,78523.44
2022-09-12T05:41:45.452Z,78781.66
2022-09-12T05:44:14.300Z,79039.88
2022-09-12T05:46:45.541Z,79814.63
2022-09-12T05:49:15.073Z,80589.56
2022-09-12T05:51:44.972Z,80847.91
2022-09-12T05:54:18.083Z,81881.53
2022-09-12T05:56:46.632Z,82398.44
2022-09-12T05:59:19.850Z,82398.44
2022-09-12T06:01:48.649Z,82139.97
2022-09-12T06:04:17.064Z,82915.44
2022-09-12T06:06:48.929Z,83173.97
2022-09-12T06:09:17.656Z,83949.66
2022-09-12T06:11:48.765Z,83949.66
2022-09-12T06:14:17.675Z,84466.88
2022-09-12T06:16:47.297Z,84984.19
2022-09-12T06:19:20.321Z,85242.88
2022-09-12T06:21:51.662Z,85501.56
2022-09-12T06:24:21.890Z,86019.03
2022-09-12T06:26:50.170Z,86795.38
2022-09-12T06:29:20.582Z,88348.56
2022-09-12T06:31:48.297Z,89384.41
2022-09-12T06:34:16.572Z,89125.41
2022-09-12T06:36:46.341Z,88607.50
2022-09-12T06:39:21.743Z,88607.50
2022-09-12T06:41:51.004Z,88866.44
2022-09-12T06:44:21.142Z,89384.41
2022-09-12T06:46:49.482Z,89643.41
2022-09-12T06:49:17.837Z,90161.50
2022-09-12T06:51:45.325Z,91716.22
2022-09-12T06:54:14.615Z,97163.19
2022-09-12T06:56:41.990Z,101319.00
2022-09-12T06:59:09.628Z,103398.78
2022-09-12T07:01:37.450Z,104439.13
2022-09-12T07:04:05.311Z,105219.59
2022-09-12T07:06:41.860Z,106000.25
2022-09-12T07:09:13.160Z,106781.06
2022-09-12T07:11:41.898Z,107562.06
2022-09-12T07:14:12.980Z,109124.56
2022-09-12T07:16:40.861Z,110948.38
2022-09-12T07:19:08.964Z,110687.78
2022-09-12T07:21:39.980Z,110948.38
2022-09-12T07:24:09.734Z,109906.06
2022-09-12T07:26:38.854Z,108864.09
2022-09-12T07:29:34.833Z,107822.44
2022-09-12T07:31:54.002Z,106781.06
2022-09-12T07:34:21.480Z,106520.78
2022-09-12T07:36:48.988Z,106520.78
2022-09-12T07:39:20.098Z,106000.25
2022-09-12T07:41:47.542Z,105740.00
2022-09-12T07:44:16.034Z,104959.44
2022-09-12T07:46:43.551Z,104439.13
2022-09-12T07:49:12.280Z,104959.44
2022-09-12T07:51:43.432Z,105740.00
2022-09-12T07:54:11.107Z,105219.59
2022-09-12T07:56:39.365Z,104439.13
2022-09-12T07:59:10.749Z,104179.03
2022-09-12T08:01:39.834Z,103918.91
2022-09-12T08:04:07.798Z,103658.84
2022-09-12T08:06:38.410Z,103398.78
2022-09-12T08:09:06.080Z,102878.72
2022-09-12T08:11:34.102Z,102358.75
2022-09-12T08:14:03.161Z,102098.78
2022-09-12T08:16:31.962Z,102098.78
2022-09-12T08:19:01.542Z,102618.72
2022-09-12T08:21:31.572Z,102618.72
2022-09-12T08:24:01.749Z,102098.78
2022-09-12T08:26:32.868Z,102098.78
2022-09-12T08:29:04.188Z,102358.75
2022-09-12T08:31:41.420Z,102618.72
2022-09-12T08:34:12.186Z,102618.72
2022-09-12T08:36:41.024Z,102618.72
2022-09-12T08:39:08.633Z,102618.72
2022-09-12T08:41:42.260Z,103138.75
2022-09-12T08:44:37.295Z,103138.75
2022-09-12T08:47:22.595Z,103658.84
2022-09-12T08:50:15.313Z,103918.91
2022-09-12T08:52:54.104Z,104699.28
2022-09-12T08:55:26.815Z,104959.44
2022-09-12T08:57:58.447Z,105219.59
2022-09-12T09:00:34.333Z,106520.78
2022-09-12T09:03:01.820Z,107301.72
2022-09-12T09:05:45.907Z,107822.44
2022-09-12T09:08:42.034Z,108603.66
2022-09-12T09:11:32.294Z,108603.66
2022-09-12T09:14:19.286Z,108603.66
2022-09-12T09:16:50.703Z,108343.22
2022-09-12T09:19:27.115Z,108343.22
2022-09-12T09:22:05.687Z,107822.44
2022-09-12T09:24:40.265Z,107562.06
2022-09-12T09:27:40.026Z,107562.06
2022-09-12T09:30:17.714Z,107822.44
2022-09-12T09:32:50.993Z,107562.06
2022-09-12T09:35:26.201Z,107301.72
2022-09-12T09:38:11.425Z,107041.38
2022-09-12T09:41:06.870Z,107041.38
2022-09-12T09:43:34.445Z,107041.38
2022-09-12T09:46:01.975Z,107041.38
2022-09-12T09:48:37.972Z,107041.38
2022-09-12T09:51:10.092Z,107041.38
2022-09-12T09:53:43.363Z,107041.38
2022-09-12T09:56:23.139Z,107041.38
2022-09-12T09:58:50.670Z,107301.72
2022-09-12T10:01:19.320Z,108343.22
2022-09-12T10:03:55.026Z,109124.56
2022-09-12T10:06:32.238Z,109385.06
2022-09-12T10:09:15.035Z,109906.06
2022-09-12T10:11:45.748Z,110427.19
2022-09-12T10:14:30.382Z,111209.00
2022-09-12T10:16:58.633Z,111469.63
2022-09-12T10:19:38.092Z,111469.63
2022-09-12T10:22:06.976Z,111469.63
2022-09-12T10:24:40.601Z,111209.00
2022-09-12T10:27:23.684Z,110687.78
2022-09-12T10:30:03.270Z,110427.19
2022-09-12T10:32:41.812Z,110427.19
2022-09-12T10:35:31.415Z,110427.19
2022-09-12T10:38:03.148Z,110427.19
2022-09-12T10:40:40.981Z,109906.06
2022-09-12T10:43:31.052Z,110166.63
2022-09-12T10:45:59.768Z,110427.19
2022-09-12T10:48:31.969Z,110166.63
2022-09-12T10:51:00.654Z,110166.63
2022-09-12T10:53:34.743Z,110166.63
2022-09-12T10:56:37.303Z,109645.56
2022-09-12T10:59:36.015Z,109645.56
2022-09-12T11:02:22.410Z,109645.56
2022-09-12T11:04:59.316Z,109385.06
2022-09-12T11:07:39.971Z,109385.06
2022-09-12T11:10:28.968Z,109124.56
2022-09-12T11:13:24.022Z,108864.09
2022-09-12T11:15:59.704Z,109124.56
2022-09-12T11:19:03.544Z,108864.09
2022-09-12T11:21:48.374Z,107822.44
2022-09-12T11:24:52.986Z,107301.72
2022-09-12T11:27:33.920Z,106781.06
2022-09-12T11:30:06.223Z,106520.78
2022-09-12T11:33:05.613Z,106260.50
2022-09-12T11:35:44.214Z,106260.50
2022-09-12T11:38:36.374Z,106000.25
2022-09-12T11:41:36.160Z,106000.25
2022-09-12T11:44:26.870Z,105479.81
2022-09-12T11:46:54.531Z,105740.00
2022-09-12T11:49:35.762Z,105740.00
2022-09-12T11:52:29.307Z,105479.81
2022-09-12T11:55:08.903Z,105219.59
2022-09-12T11:57:47.336Z,105219.59
2022-09-12T12:00:36.339Z,104959.44
2022-09-12T12:03:06.697Z,104699.28
2022-09-12T12:05:57.801Z,104179.03
2022-09-12T12:08:27.754Z,104179.03
2022-09-12T12:11:03.565Z,104179.03
2022-09-12T12:13:35.721Z,103918.91
2022-09-12T12:16:07.199Z,103138.75
2022-09-12T12:18:39.059Z,102618.72
2022-09-12T12:21:36.738Z,101319.00
2022-09-12T12:24:10.130Z,101059.13
2022-09-12T12:26:43.219Z,100539.41
2022-09-12T12:29:11.498Z,100539.41
2022-09-12T12:32:09.450Z,100799.25
2022-09-12T12:34:38.140Z,99760.00
2022-09-12T12:37:23.488Z,99500.22
2022-09-12T12:39:52.002Z,99240.47
2022-09-12T12:42:34.726Z,99500.22
2022-09-12T12:45:03.958Z,99500.22
2022-09-12T12:48:08.506Z,99500.22
2022-09-12T12:50:39.300Z,98980.75
2022-09-12T12:53:27.759Z,96903.63
2022-09-12T12:55:57.478Z,95606.03
2022-09-12T12:58:40.697Z,96125.00
2022-09-12T13:01:23.187Z,95865.50
2022-09-12T13:04:02.043Z,96125.00
2022-09-12T13:06:36.416Z,95865.50
2022-09-12T13:09:18.034Z,95865.50
2022-09-12T13:11:47.248Z,95606.03
2022-09-12T13:14:51.863Z,94308.94
2022-09-12T13:17:28.260Z,94308.94
2022-09-12T13:20:28.205Z,94827.72
2022-09-12T13:22:57.458Z,95606.03
2022-09-12T13:25:34.041Z,95606.03
2022-09-12T13:28:04.167Z,95346.59
2022-09-12T13:30:34.752Z,95346.59
2022-09-12T13:33:21.095Z,94049.59
2022-09-12T13:36:23.061Z,93012.34
2022-09-12T13:39:18.435Z,93012.34
2022-09-12T13:42:27.689Z,94568.31
2022-09-12T13:45:21.626Z,94568.31
2022-09-12T13:47:58.482Z,95346.59
2022-09-12T13:50:37.194Z,95865.50
2022-09-12T13:53:15.988Z,94049.59
2022-09-12T13:55:48.445Z,94049.59
2022-09-12T13:58:21.553Z,93530.91
2022-09-12T14:01:01.042Z,91975.41
2022-09-12T14:03:53.864Z,90161.50
2022-09-12T14:06:25.120Z,88866.44
2022-09-12T14:08:53.385Z,88089.66
2022-09-12T14:11:27.807Z,87571.88
2022-09-12T14:13:56.252Z,87054.19
2022-09-12T14:16:27.345Z,87571.88
2022-09-12T14:18:55.155Z,87313.03
2022-09-12T14:21:30.392Z,87313.03
2022-09-12T14:23:59.476Z,87571.88
2022-09-12T14:26:33.485Z,87830.75
2022-09-12T14:29:02.338Z,88348.56
2022-09-12T14:31:34.273Z,88607.50
2022-09-12T14:34:19.267Z,88348.56
2022-09-12T14:36:56.196Z,87830.75
2022-09-12T14:39:43.373Z,87313.03
2022-09-12T14:42:23.012Z,86536.56
2022-09-12T14:45:02.511Z,85760.28
2022-09-12T14:47:40.026Z,85242.88
2022-09-12T14:50:27.834Z,85242.88
2022-09-12T14:53:17.512Z,84208.25
2022-09-12T14:55:50.030Z,84984.19
2022-09-12T14:58:22.779Z,84725.53
2022-09-12T15:00:56.038Z,84208.25
2022-09-12T15:03:36.908Z,84208.25
2022-09-12T15:06:08.059Z,85760.28
2022-09-12T15:08:36.344Z,86795.38
2022-09-12T15:11:06.781Z,87830.75
2022-09-12T15:13:40.654Z,88348.56
2022-09-12T15:16:10.954Z,88607.50
2022-09-12T15:18:39.677Z,89125.41
2022-09-12T15:21:11.914Z,89384.41
2022-09-12T15:23:52.976Z,89384.41
2022-09-12T15:26:24.512Z,89384.41
2022-09-12T15:28:53.212Z,89643.41
2022-09-12T15:31:31.672Z,89902.44
2022-09-12T15:34:01.170Z,90161.50
2022-09-12T15:36:29.760Z,90420.56
2022-09-12T15:38:57.353Z,90420.56
2022-09-12T15:41:24.682Z,90679.66
2022-09-12T15:43:57.063Z,90679.66
2022-09-12T15:46:25.005Z,90938.78
2022-09-12T15:49:02.955Z,91197.91
2022-09-12T15:51:31.185Z,91197.91
2022-09-12T15:54:00.791Z,91197.91
2022-09-12T15:56:31.090Z,91457.03
2022-09-12T15:59:05.439Z,91457.03
2022-09-12T16:01:35.566Z,91975.41
2022-09-12T16:04:05.031Z,92234.59
2022-09-12T16:06:37.237Z,92493.81
2022-09-12T16:09:12.573Z,92493.81
2022-09-12T16:11:43.727Z,92753.06
2022-09-12T16:14:18.892Z,92753.06
2022-09-12T16:16:58.764Z,92753.06
2022-09-12T16:19:26.227Z,92753.06
2022-09-12T16:21:53.526Z,92753.06
2022-09-12T16:24:21.240Z,93012.34
2022-09-12T16:26:48.807Z,93012.34
2022-09-12T16:29:16.202Z,93012.34
2022-09-12T16:31:43.609Z,93530.91
2022-09-12T16:34:11.170Z,94827.72
2022-09-12T16:36:38.590Z,94827.72
2022-09-12T16:39:06.397Z,96644.06
2022-09-12T16:41:38.835Z,99500.22
2022-09-12T16:44:06.321Z,98721.03
2022-09-12T16:46:34.744Z,98721.03
2022-09-12T16:49:02.159Z,98721.03
2022-09-12T16:51:38.803Z,98980.75
2022-09-12T16:54:06.054Z,99240.47
2022-09-12T16:56:33.660Z,99500.22
2022-09-12T16:59:01.140Z,100019.78
2022-09-12T17:01:28.660Z,101059.13
2022-09-12T17:03:59.224Z,101838.84
2022-09-12T17:06:28.122Z,102878.72
2022-09-12T17:08:58.792Z,103398.78
2022-09-12T17:11:34.157Z,103918.91
2022-09-12T17:14:05.307Z,104439.13
2022-09-12T17:16:39.618Z,104439.13
2022-09-12T17:19:08.257Z,104179.03
2022-09-12T17:21:36.159Z,104179.03
2022-09-12T17:24:04.416Z,103918.91
2022-09-12T17:26:31.880Z,103398.78
2022-09-12T17:29:00.412Z,103398.78
2022-09-12T17:31:28.015Z,103138.75
2022-09-12T17:34:01.380Z,103138.75
2022-09-12T17:36:29.561Z,102878.72
2022-09-12T17:38:56.938Z,102878.72
2022-09-12T17:41:27.816Z,103138.75
2022-09-12T17:44:00.695Z,102878.72
2022-09-12T17:46:34.948Z,102618.72
2022-09-12T17:49:05.230Z,102098.78
2022-09-12T17:51:33.284Z,101319.00
2022-09-12T17:54:10.317Z,100799.25
2022-09-12T17:56:38.092Z,99760.00
2022-09-12T17:59:07.850Z,99240.47
2022-09-12T18:01:56.369Z,98721.03
2022-09-12T18:04:27.129Z,97942.03
2022-09-12T18:06:54.752Z,96903.63
2022-09-12T18:09:25.100Z,95865.50
2022-09-12T18:11:54.326Z,95087.13
2022-09-12T18:14:22.230Z,94308.94
2022-09-12T18:16:52.433Z,93790.25
2022-09-12T18:19:20.050Z,93271.63
2022-09-12T18:21:47.475Z,93012.34
2022-09-12T18:24:15.626Z,92234.59
2022-09-12T18:26:44.001Z,91975.41
2022-09-12T18:29:12.729Z,91197.91
2022-09-12T18:31:40.051Z,90938.78
2022-09-12T18:34:12.786Z,90679.66
2022-09-12T18:36:45.955Z,90161.50
2022-09-12T18:39:14.355Z,89902.44
2022-09-12T18:41:44.264Z,89902.44
2022-09-12T18:44:12.390Z,90161.50
2022-09-12T18:46:39.784Z,90161.50
2022-09-12T18:49:09.372Z,89643.41
2022-09-12T18:51:37.704Z,89643.41
2022-09-12T18:54:08.835Z,89384.41
2022-09-12T18:56:38.496Z,89125.41
2022-09-12T18:59:09.796Z,88866.44
2022-09-12T19:01:38.624Z,89125.41
2022-09-12T19:04:07.952Z,89125.41
2022-09-12T19:06:41.137Z,89125.41
2022-09-12T19:09:10.616Z,89125.41
2022-09-12T19:11:40.822Z,89384.41
2022-09-12T19:14:08.594Z,89384.41
2022-09-12T19:16:36.127Z,89384.41
2022-09-12T19:19:03.929Z,89643.41
2022-09-12T19:21:32.969Z,89902.44
2022-09-12T19:24:03.843Z,90161.50
2022-09-12T19:26:33.453Z,90161.50
2022-09-12T19:29:02.921Z,90161.50
2022-09-12T19:31:31.837Z,89902.44
2022-09-12T19:34:04.457Z,89643.41
2022-09-12T19:36:48.118Z,89643.41
2022-09-12T19:39:17.831Z,89643.41
2022-09-12T19:41:45.669Z,89902.44
2022-09-12T19:44:13.245Z,90161.50
2022-09-12T19:46:40.841Z,90420.56
2022-09-12T19:49:10.145Z,90679.66
2022-09-12T19:51:37.895Z,90938.78
2022-09-12T19:54:06.086Z,91197.91
2022-09-12T19:56:33.529Z,91457.03
2022-09-12T19:59:00.893Z,91457.03
2022-09-12T20:01:28.883Z,91716.22
2022-09-12T20:03:58.391Z,91716.22
2022-09-12T20:06:26.924Z,91457.03
2022-09-12T20:08:56.709Z,91197.91
2022-09-12T20:11:25.579Z,90938.78
2022-09-12T20:13:53.253Z,90679.66
2022-09-12T20:16:25.317Z,90420.56
2022-09-12T20:18:55.703Z,90161.50
2022-09-12T20:21:31.737Z,89643.41
2022-09-12T20:24:06.479Z,89384.41
2022-09-12T20:26:34.292Z,89384.41
2022-09-12T20:29:01.939Z,89384.41
2022-09-12T20:31:30.389Z,89384.41
2022-09-12T20:33:58.062Z,89384.41
2022-09-12T20:36:26.058Z,89643.41
2022-09-12T20:39:00.019Z,89384.41
2022-09-12T20:41:35.911Z,89125.41
2022-09-12T20:44:03.961Z,89384.41
2022-09-12T20:46:31.650Z,89643.41
2022-09-12T20:48:59.306Z,89902.44
2022-09-12T20:51:29.719Z,90161.50
2022-09-12T20:54:00.131Z,89902.44
2022-09-12T20:56:28.742Z,89902.44
2022-09-12T20:58:58.691Z,89384.41
2022-09-12T21:01:31.425Z,89384.41
2022-09-12T21:04:01.893Z,89384.41
2022-09-12T21:06:30.035Z,89125.41
2022-09-12T21:09:00.666Z,89125.41
2022-09-12T21:11:29.112Z,88866.44
2022-09-12T21:13:56.748Z,88607.50
2022-09-12T21:16:24.425Z,88607.50
2022-09-12T21:18:59.571Z,88607.50
2022-09-12T21:21:27.188Z,88607.50
2022-09-12T21:23:58.716Z,88348.56
2022-09-12T21:26:27.457Z,88348.56
2022-09-12T21:28:55.035Z,88089.66
2022-09-12T21:31:22.610Z,87830.75
2022-09-12T21:33:51.543Z,87830.75
2022-09-12T21:36:19.472Z,88089.66
2022-09-12T21:38:46.814Z,88089.66
2022-09-12T21:41:16.422Z,88089.66
2022-09-12T21:43:44.075Z,88089.66
2022-09-12T21:46:12.287Z,88089.66
2022-09-12T21:48:39.734Z,88348.56
2022-09-12T21:51:09.654Z,88348.56
2022-09-12T21:53:37.535Z,88348.56
2022-09-12T21:56:07.930Z,88348.56
2022-09-12T21:58:36.903Z,88607.50
2022-09-12T22:01:06.108Z,89125.41
2022-09-12T22:03:33.724Z,89125.41
2022-09-12T22:06:03.544Z,89125.41
2022-09-12T22:08:32.913Z,89125.41
2022-09-12T22:11:02.775Z,89125.41
2022-09-12T22:13:33.726Z,89125.41
2022-09-12T22:16:03.479Z,89125.41
2022-09-12T22:18:37.439Z,89384.41
2022-09-12T22:21:12.528Z,89384.41
2022-09-12T22:23:59.332Z,89643.41
2022-09-12T22:26:30.157Z,89643.41
2022-09-12T22:28:57.522Z,89643.41
2022-09-12T22:31:27.087Z,89384.41
2022-09-12T22:33:57.109Z,89384.41
2022-09-12T22:36:30.423Z,89125.41
2022-09-12T22:38:59.736Z,89125.41
2022-09-12T22:41:27.256Z,89125.41
2022-09-12T22:43:56.654Z,89125.41
2022-09-12T22:46:24.798Z,88866.44
2022-09-12T22:48:52.289Z,88866.44
2022-09-12T22:51:19.907Z,88866.44
2022-09-12T22:53:47.843Z,88866.44
2022-09-12T22:56:15.488Z,88866.44
2022-09-12T22:58:43.629Z,89125.41
2022-09-12T23:01:11.640Z,89384.41
2022-09-12T23:03:39.988Z,89125.41
2022-09-12T23:06:07.779Z,88607.50
2022-09-12T23:08:37.219Z,89125.41
2022-09-12T23:11:06.059Z,89384.41
2022-09-12T23:13:36.175Z,89643.41
2022-09-12T23:16:07.086Z,89384.41
2022-09-12T23:18:36.184Z,88866.44
2022-09-12T23:21:09.406Z,88607.50
2022-09-12T23:23:37.482Z,88607.50
2022-09-12T23:26:06.490Z,88866.44
2022-09-12T23:28:35.646Z,88607.50
2022-09-12T23:31:03.488Z,88607.50
2022-09-12T23:33:34.497Z,88607.50
2022-09-12T23:36:12.652Z,88607.50
2022-09-12T23:38:42.290Z,89125.41
2022-09-12T23:41:11.643Z,89125.41
2022-09-12T23:43:42.982Z,89125.41
2022-09-12T23:46:14.171Z,89125.41
2022-09-12T23:48:48.860Z,89125.41
2022-09-12T23:51:16.491Z,89384.41
2022-09-12T23:53:44.026Z,89902.44
2022-09-12T23:56:11.515Z,92493.81
2022-09-12T23:58:39.967Z,93271.63
