createdAt,value
2022-12-04T00:16:57.683Z,-0.69
2022-12-04T00:47:01.481Z,-0.63
2022-12-04T01:17:05.813Z,-0.51
2022-12-04T01:47:08.638Z,-0.37
2022-12-04T02:17:12.195Z,-0.26
2022-12-04T02:47:15.004Z,-0.20
2022-12-04T03:17:19.470Z,-0.11
2022-12-04T03:47:22.435Z,-0.09
2022-12-04T04:17:26.208Z,0.04
2022-12-04T04:47:29.401Z,0.04
2022-12-04T05:17:32.445Z,0.13
2022-12-04T05:47:35.958Z,0.22
2022-12-04T06:17:40.113Z,0.32
2022-12-04T06:47:43.330Z,0.35
2022-12-04T07:17:46.372Z,0.46
2022-12-04T07:47:49.672Z,0.57
2022-12-04T08:17:52.755Z,0.67
2022-12-04T08:47:55.600Z,0.95
2022-12-04T09:17:59.164Z,1.10
2022-12-04T09:48:02.215Z,1.24
2022-12-04T10:18:06.477Z,1.38
2022-12-04T10:48:09.557Z,1.58
2022-12-04T11:18:13.381Z,1.71
2022-12-04T11:48:16.258Z,1.73
2022-12-04T12:18:21.040Z,1.75
2022-12-04T12:48:25.658Z,1.69
2022-12-04T13:18:29.659Z,1.60
2022-12-04T13:48:32.744Z,1.63
2022-12-04T14:18:37.454Z,1.51
2022-12-04T14:48:40.306Z,1.35
2022-12-04T15:18:43.907Z,1.29
2022-12-04T15:48:48.120Z,1.32
2022-12-04T16:18:51.671Z,1.23
2022-12-04T16:48:54.567Z,1.17
2022-12-04T17:18:58.747Z,1.08
2022-12-04T17:49:06.846Z,1.07
2022-12-04T18:19:11.923Z,1.12
2022-12-04T19:10:09.299Z,1.12
2022-12-04T19:39:56.790Z,1.12
2022-12-04T20:10:00.292Z,1.10
2022-12-04T20:40:04.760Z,1.02
2022-12-04T21:10:07.729Z,0.97
2022-12-04T21:40:11.371Z,0.90
2022-12-04T22:10:14.184Z,0.80
2022-12-04T22:40:18.013Z,0.73
2022-12-04T23:10:21.137Z,0.67
2022-12-04T23:40:24.611Z,0.59
