createdAt,value
2022-11-06T00:15:04.466Z,15.85
2022-11-06T00:20:07.677Z,26.70
2022-11-06T00:25:10.076Z,10.48
2022-11-06T00:30:20.683Z,17.35
2022-11-06T00:35:25.492Z,11.07
2022-11-06T00:40:27.816Z,13.30
2022-11-06T00:45:29.595Z,11.95
2022-11-06T00:50:38.272Z,11.50
2022-11-06T00:55:40.180Z,15.10
2022-11-06T01:01:03.191Z,10.63
2022-11-06T01:39:29.814Z,11.45
2022-11-06T02:40:03.326Z,9.52
2022-11-06T02:51:28.010Z,8.98
2022-11-06T03:02:12.155Z,12.02
2022-11-06T03:19:30.173Z,11.82
2022-11-06T03:25:00.176Z,17.45
2022-11-06T03:30:13.827Z,10.43
2022-11-06T03:36:12.288Z,10.43
2022-11-06T03:41:39.773Z,15.35
2022-11-06T03:46:55.301Z,10.70
2022-11-06T03:52:28.433Z,10.88
2022-11-06T04:04:10.658Z,12.73
2022-11-06T04:09:36.338Z,16.55
2022-11-06T04:14:45.349Z,16.77
2022-11-06T04:20:01.925Z,17.88
2022-11-06T04:25:48.187Z,14.45
2022-11-06T04:31:02.491Z,11.65
2022-11-06T04:36:04.669Z,13.82
2022-11-06T04:41:34.851Z,11.57
2022-11-06T04:47:50.801Z,12.45
2022-11-06T05:04:40.966Z,14.90
2022-11-06T05:11:19.938Z,15.80
2022-11-06T05:16:14.039Z,17.08
2022-11-06T05:21:37.193Z,19.80
2022-11-06T05:26:45.159Z,20.00
2022-11-06T05:32:11.543Z,19.00
2022-11-06T05:37:13.424Z,19.48
2022-11-06T05:42:17.736Z,15.82
2022-11-06T05:47:33.620Z,19.70
2022-11-06T06:04:24.080Z,39.15
2022-11-06T06:10:32.881Z,30.05
2022-11-06T06:21:59.232Z,36.05
2022-11-06T06:38:32.707Z,18.35
2022-11-06T06:43:35.295Z,20.40
2022-11-06T06:48:37.180Z,25.88
2022-11-06T06:53:41.824Z,23.00
2022-11-06T06:58:43.706Z,25.08
2022-11-06T07:03:51.826Z,21.27
2022-11-06T07:09:03.215Z,28.67
2022-11-06T07:14:09.151Z,28.05
2022-11-06T07:19:24.797Z,23.13
2022-11-06T07:24:47.573Z,27.00
2022-11-06T07:29:49.457Z,23.95
2022-11-06T07:46:27.557Z,25.00
2022-11-06T07:51:32.522Z,20.98
2022-11-06T07:56:53.564Z,23.02
2022-11-06T08:02:22.035Z,19.30
2022-11-06T08:07:27.021Z,24.90
2022-11-06T08:18:20.412Z,20.10
2022-11-06T08:23:27.676Z,22.33
2022-11-06T08:28:33.312Z,19.80
2022-11-06T08:33:51.146Z,24.65
2022-11-06T08:38:57.273Z,24.33
2022-11-06T08:44:09.437Z,20.25
2022-11-06T08:49:22.439Z,20.13
2022-11-06T08:54:44.092Z,19.38
2022-11-06T08:59:45.888Z,17.90
2022-11-06T09:04:59.459Z,17.30
2022-11-06T09:23:25.769Z,12.65
2022-11-06T09:29:25.191Z,11.68
2022-11-06T09:47:28.757Z,8.93
2022-11-06T10:35:44.956Z,15.20
2022-11-06T11:23:11.260Z,13.20
2022-11-06T11:34:01.342Z,10.77
2022-11-06T11:45:09.333Z,10.70
2022-11-06T12:30:12.855Z,5.97
2022-11-06T12:35:54.067Z,8.70
2022-11-06T13:10:40.517Z,5.97
2022-11-06T13:16:38.183Z,5.88
2022-11-06T13:22:15.011Z,8.05
2022-11-06T13:27:55.363Z,4.07
2022-11-06T13:44:26.282Z,4.30
2022-11-06T13:50:02.064Z,7.00
2022-11-06T13:55:41.742Z,9.10
2022-11-06T14:01:15.923Z,6.32
2022-11-06T14:11:58.963Z,4.95
2022-11-06T14:17:24.135Z,5.75
2022-11-06T14:22:39.046Z,6.03
2022-11-06T14:27:49.081Z,6.03
2022-11-06T14:32:52.732Z,7.63
2022-11-06T14:38:31.044Z,5.07
2022-11-06T14:43:37.053Z,4.95
2022-11-06T14:48:44.134Z,4.07
2022-11-06T14:53:54.817Z,5.32
2022-11-06T14:59:29.088Z,6.00
2022-11-06T15:04:35.003Z,5.63
2022-11-06T15:09:39.787Z,6.65
2022-11-06T15:14:41.830Z,15.73
2022-11-06T15:19:50.682Z,12.75
2022-11-06T15:24:58.201Z,9.93
2022-11-06T15:30:03.429Z,8.45
2022-11-06T15:35:12.327Z,7.95
2022-11-06T15:40:30.767Z,10.30
2022-11-06T15:45:32.948Z,6.93
2022-11-06T15:50:37.182Z,6.38
2022-11-06T15:55:45.203Z,5.00
2022-11-06T16:00:47.001Z,3.03
2022-11-06T16:05:49.350Z,10.23
2022-11-06T16:10:52.163Z,5.13
2022-11-06T16:16:01.179Z,6.90
2022-11-06T16:26:36.954Z,6.53
2022-11-06T16:31:39.792Z,8.38
2022-11-06T16:36:52.350Z,3.97
2022-11-06T16:42:03.636Z,6.63
2022-11-06T16:47:05.393Z,4.70
2022-11-06T16:52:27.329Z,3.80
2022-11-06T16:57:50.180Z,4.70
2022-11-06T17:02:53.655Z,7.22
2022-11-06T17:08:26.468Z,6.30
2022-11-06T17:13:32.007Z,4.90
2022-11-06T17:18:37.156Z,5.38
2022-11-06T17:23:39.335Z,5.07
2022-11-06T17:28:41.098Z,8.27
2022-11-06T17:33:43.578Z,8.40
2022-11-06T17:38:46.425Z,3.60
2022-11-06T17:43:48.315Z,4.97
2022-11-06T17:48:50.033Z,4.65
2022-11-06T17:53:51.702Z,3.78
2022-11-06T17:58:53.412Z,5.68
2022-11-06T18:03:55.529Z,3.47
2022-11-06T18:08:58.197Z,4.13
2022-11-06T18:13:59.996Z,5.50
2022-11-06T18:19:02.023Z,6.05
2022-11-06T18:24:04.131Z,7.05
2022-11-06T18:29:07.554Z,3.50
2022-11-06T18:34:19.733Z,5.15
2022-11-06T18:39:22.132Z,7.40
2022-11-06T18:44:23.833Z,12.63
2022-11-06T18:49:25.559Z,5.82
2022-11-06T18:54:29.618Z,5.68
2022-11-06T18:59:31.717Z,5.90
2022-11-06T19:04:33.571Z,5.88
2022-11-06T19:09:35.403Z,7.85
2022-11-06T19:14:37.101Z,7.07
2022-11-06T19:19:38.936Z,7.40
2022-11-06T19:24:41.614Z,5.43
2022-11-06T19:29:43.280Z,3.05
2022-11-06T19:34:45.269Z,3.80
2022-11-06T19:39:46.957Z,4.10
2022-11-06T19:44:50.040Z,7.07
2022-11-06T19:49:51.748Z,3.63
2022-11-06T19:55:25.925Z,3.88
2022-11-06T20:00:16.357Z,4.70
2022-11-06T20:05:18.567Z,3.80
2022-11-06T20:10:20.413Z,5.60
2022-11-06T20:15:24.160Z,7.43
2022-11-06T20:20:27.356Z,7.35
2022-11-06T20:25:30.451Z,7.05
2022-11-06T20:30:32.083Z,7.25
2022-11-06T20:35:33.804Z,22.45
2022-11-06T20:40:35.986Z,24.60
2022-11-06T20:45:37.756Z,22.55
2022-11-06T20:50:39.488Z,12.80
2022-11-06T20:55:41.172Z,12.80
2022-11-06T21:00:42.858Z,7.88
2022-11-06T21:05:44.564Z,13.82
2022-11-06T21:11:05.697Z,21.52
2022-11-06T21:16:12.530Z,18.40
2022-11-06T21:21:18.277Z,11.18
2022-11-06T21:26:26.378Z,12.55
2022-11-06T21:31:31.054Z,10.27
2022-11-06T21:36:35.766Z,10.38
2022-11-06T21:41:38.594Z,19.98
2022-11-06T21:46:57.962Z,12.85
2022-11-06T21:52:19.657Z,12.40
2022-11-06T21:57:21.342Z,11.88
2022-11-06T22:02:23.130Z,10.68
2022-11-06T22:07:24.959Z,10.73
2022-11-06T22:12:27.311Z,10.85
2022-11-06T22:17:30.203Z,9.10
2022-11-06T22:22:32.350Z,12.45
2022-11-06T22:27:38.208Z,12.35
2022-11-06T22:32:42.969Z,10.68
2022-11-06T22:37:47.672Z,8.68
2022-11-06T22:42:50.644Z,13.85
2022-11-06T22:47:53.454Z,9.85
2022-11-06T22:52:59.005Z,10.73
2022-11-06T22:58:03.768Z,9.40
2022-11-06T23:03:09.085Z,11.93
2022-11-06T23:08:12.756Z,12.07
2022-11-06T23:13:16.688Z,9.82
2022-11-06T23:18:21.954Z,13.57
2022-11-06T23:23:29.541Z,9.73
2022-11-06T23:28:31.508Z,9.02
2022-11-06T23:33:33.387Z,8.93
2022-11-06T23:38:35.403Z,11.00
2022-11-06T23:43:37.076Z,12.13
2022-11-06T23:48:38.757Z,13.02
2022-11-06T23:53:40.571Z,11.80
2022-11-06T23:58:43.016Z,13.52
