createdAt,value
2022-11-18T00:01:21.178Z,0.73
2022-11-18T00:03:49.282Z,0.70
2022-11-18T00:06:23.161Z,1.00
2022-11-18T00:08:51.216Z,0.80
2022-11-18T00:11:41.696Z,1.10
2022-11-18T00:14:19.677Z,0.68
2022-11-18T00:17:05.661Z,0.70
2022-11-18T00:19:35.308Z,1.20
2022-11-18T00:22:03.455Z,0.90
2022-11-18T00:24:30.702Z,0.93
2022-11-18T00:26:57.772Z,0.65
2022-11-18T00:29:28.089Z,0.70
2022-11-18T00:31:56.134Z,0.90
2022-11-18T00:34:24.414Z,0.93
2022-11-18T00:36:51.364Z,0.68
2022-11-18T00:39:20.632Z,0.45
2022-11-18T00:42:06.964Z,0.70
2022-11-18T00:44:33.996Z,0.65
2022-11-18T00:47:00.827Z,0.65
2022-11-18T00:49:27.725Z,0.57
2022-11-18T00:51:54.562Z,0.73
2022-11-18T00:54:21.819Z,0.60
2022-11-18T00:56:49.040Z,0.50
2022-11-18T00:59:16.293Z,0.50
2022-11-18T01:01:43.618Z,0.57
2022-11-18T01:04:10.722Z,0.77
2022-11-18T01:06:37.551Z,0.40
2022-11-18T01:09:04.500Z,0.32
2022-11-18T01:11:50.055Z,0.35
2022-11-18T01:14:17.224Z,0.35
2022-11-18T01:16:44.371Z,0.32
2022-11-18T01:19:11.641Z,0.30
2022-11-18T01:21:38.585Z,0.40
2022-11-18T01:24:06.177Z,0.40
2022-11-18T01:26:33.030Z,0.50
2022-11-18T01:28:59.866Z,0.30
2022-11-18T01:31:26.768Z,0.30
2022-11-18T01:33:53.594Z,0.28
2022-11-18T01:36:27.349Z,0.40
2022-11-18T01:38:55.992Z,0.30
2022-11-18T01:41:26.614Z,0.30
2022-11-18T01:44:03.715Z,0.73
2022-11-18T01:46:34.191Z,0.25
2022-11-18T01:49:06.483Z,0.30
2022-11-18T01:51:44.695Z,0.40
2022-11-18T01:54:21.573Z,0.30
2022-11-18T01:56:54.143Z,0.22
2022-11-18T01:59:32.424Z,0.35
2022-11-18T02:02:03.105Z,0.30
2022-11-18T02:04:29.944Z,0.30
2022-11-18T02:06:57.429Z,0.30
2022-11-18T02:09:24.346Z,0.35
2022-11-18T02:11:51.741Z,0.40
2022-11-18T02:14:30.415Z,0.30
2022-11-18T02:17:20.418Z,0.70
2022-11-18T02:19:47.332Z,0.40
2022-11-18T02:22:36.103Z,0.40
2022-11-18T02:25:14.611Z,0.20
2022-11-18T02:28:10.399Z,0.30
2022-11-18T02:30:57.071Z,0.20
2022-11-18T02:33:53.048Z,0.40
2022-11-18T02:36:41.631Z,0.60
2022-11-18T02:39:17.770Z,0.15
2022-11-18T02:41:49.243Z,0.40
2022-11-18T02:44:20.746Z,0.50
2022-11-18T02:46:55.158Z,0.40
2022-11-18T02:49:31.675Z,0.32
2022-11-18T02:52:01.523Z,0.20
2022-11-18T02:54:29.930Z,0.20
2022-11-18T02:56:58.760Z,0.40
2022-11-18T02:59:28.783Z,0.40
2022-11-18T03:01:55.796Z,0.30
2022-11-18T03:04:24.863Z,0.40
2022-11-18T03:07:14.420Z,0.40
2022-11-18T03:09:46.917Z,0.20
2022-11-18T03:12:32.675Z,0.35
2022-11-18T03:15:39.875Z,0.30
2022-11-18T03:18:35.869Z,0.35
2022-11-18T03:21:19.425Z,0.20
2022-11-18T03:24:04.277Z,0.20
2022-11-18T03:26:40.573Z,0.20
2022-11-18T03:29:25.550Z,0.32
2022-11-18T03:32:02.912Z,0.20
2022-11-18T03:34:42.400Z,0.13
2022-11-18T03:37:14.588Z,0.40
2022-11-18T03:39:49.199Z,0.40
2022-11-18T03:42:40.594Z,0.20
2022-11-18T03:45:36.308Z,0.10
2022-11-18T03:48:25.219Z,0.20
2022-11-18T03:51:05.687Z,0.10
2022-11-18T03:53:38.623Z,0.30
2022-11-18T03:56:21.218Z,0.30
2022-11-18T03:59:04.931Z,0.20
2022-11-18T04:01:45.957Z,0.20
2022-11-18T04:04:14.322Z,0.20
2022-11-18T04:06:58.921Z,0.30
2022-11-18T04:09:43.977Z,0.30
2022-11-18T04:12:17.777Z,0.20
2022-11-18T04:14:49.780Z,0.30
2022-11-18T04:17:21.945Z,0.20
2022-11-18T04:19:49.213Z,0.20
2022-11-18T04:22:16.605Z,0.40
2022-11-18T04:24:43.434Z,0.10
2022-11-18T04:27:10.522Z,0.47
2022-11-18T04:29:37.510Z,0.15
2022-11-18T04:32:05.943Z,0.10
2022-11-18T04:34:32.946Z,0.10
2022-11-18T04:36:59.808Z,0.10
2022-11-18T04:39:26.649Z,0.13
2022-11-18T04:41:56.119Z,0.10
2022-11-18T04:44:25.974Z,0.20
2022-11-18T04:46:53.784Z,0.10
2022-11-18T04:49:21.396Z,0.10
2022-11-18T04:51:49.223Z,0.10
2022-11-18T04:54:17.396Z,0.10
2022-11-18T04:56:49.096Z,0.10
2022-11-18T04:59:20.978Z,0.10
2022-11-18T05:01:49.598Z,0.30
2022-11-18T05:04:25.969Z,0.10
2022-11-18T05:06:53.403Z,0.20
2022-11-18T05:09:23.945Z,0.10
2022-11-18T05:12:11.641Z,0.10
2022-11-18T05:14:38.855Z,0.10
2022-11-18T05:17:09.455Z,0.10
2022-11-18T05:19:39.675Z,0.10
2022-11-18T05:22:07.948Z,0.20
2022-11-18T05:24:34.847Z,0.10
2022-11-18T05:27:01.688Z,0.10
2022-11-18T05:29:28.565Z,0.10
2022-11-18T05:31:55.458Z,0.10
2022-11-18T05:34:22.566Z,0.10
2022-11-18T05:36:49.504Z,0.20
2022-11-18T05:39:17.056Z,0.10
2022-11-18T05:42:02.477Z,0.20
2022-11-18T05:44:29.323Z,0.10
2022-11-18T05:46:56.627Z,0.20
2022-11-18T05:49:23.820Z,0.10
2022-11-18T05:51:50.619Z,0.10
2022-11-18T05:54:19.928Z,0.10
2022-11-18T05:56:47.042Z,0.20
2022-11-18T05:59:14.453Z,0.17
2022-11-18T06:01:50.667Z,0.10
2022-11-18T06:04:29.300Z,0.30
2022-11-18T06:07:06.061Z,0.10
2022-11-18T06:09:39.799Z,0.10
2022-11-18T06:12:08.800Z,0.20
2022-11-18T06:15:07.470Z,0.20
2022-11-18T06:17:48.590Z,0.13
2022-11-18T06:20:20.328Z,0.20
2022-11-18T06:22:50.522Z,0.20
2022-11-18T06:25:18.117Z,0.20
2022-11-18T06:27:47.417Z,0.10
2022-11-18T06:30:15.091Z,0.00
2022-11-18T06:32:42.025Z,0.10
2022-11-18T06:35:09.495Z,0.10
2022-11-18T06:37:36.345Z,0.45
2022-11-18T06:40:04.047Z,0.10
2022-11-18T06:42:49.507Z,0.20
2022-11-18T06:45:16.518Z,0.40
2022-11-18T06:47:43.469Z,0.30
2022-11-18T06:50:10.840Z,0.30
2022-11-18T06:52:37.712Z,0.88
2022-11-18T06:55:08.060Z,0.63
2022-11-18T06:57:35.552Z,0.20
2022-11-18T07:00:02.978Z,0.20
2022-11-18T07:02:30.004Z,0.30
2022-11-18T07:04:56.833Z,0.30
2022-11-18T07:07:23.826Z,0.22
2022-11-18T07:09:50.714Z,0.30
2022-11-18T07:12:17.595Z,0.60
2022-11-18T07:14:44.539Z,0.25
2022-11-18T07:17:11.618Z,0.20
2022-11-18T07:19:42.293Z,0.20
2022-11-18T07:22:09.120Z,0.20
2022-11-18T07:24:36.026Z,0.10
2022-11-18T07:27:02.830Z,0.20
2022-11-18T07:29:29.646Z,0.25
2022-11-18T07:31:56.518Z,0.30
2022-11-18T07:34:23.303Z,0.38
2022-11-18T07:36:50.133Z,0.30
2022-11-18T07:39:17.224Z,0.32
2022-11-18T07:41:44.355Z,0.10
2022-11-18T07:44:14.152Z,0.25
2022-11-18T07:46:41.414Z,2.33
2022-11-18T07:49:09.472Z,1.13
2022-11-18T07:51:40.129Z,1.00
2022-11-18T07:54:12.780Z,0.93
2022-11-18T07:56:39.600Z,0.50
2022-11-18T07:59:07.672Z,0.50
2022-11-18T08:01:35.376Z,0.82
2022-11-18T08:04:08.971Z,0.30
2022-11-18T08:06:36.722Z,0.22
2022-11-18T08:09:06.027Z,0.30
2022-11-18T08:11:33.668Z,0.30
2022-11-18T08:14:00.704Z,0.20
2022-11-18T08:16:28.305Z,0.30
2022-11-18T08:18:55.644Z,0.22
2022-11-18T08:21:23.579Z,0.22
2022-11-18T08:23:58.730Z,0.30
2022-11-18T08:26:26.862Z,0.20
2022-11-18T08:28:54.084Z,0.22
2022-11-18T08:31:27.612Z,0.10
2022-11-18T08:34:01.534Z,0.40
2022-11-18T08:36:32.775Z,0.20
2022-11-18T08:39:01.960Z,0.20
2022-11-18T08:41:32.996Z,0.20
2022-11-18T08:44:01.726Z,0.20
2022-11-18T08:46:29.893Z,0.20
2022-11-18T08:48:57.981Z,0.45
2022-11-18T08:51:25.501Z,0.40
2022-11-18T08:53:52.421Z,0.45
2022-11-18T08:56:22.250Z,0.50
2022-11-18T08:58:49.304Z,0.20
2022-11-18T09:01:16.376Z,0.20
2022-11-18T09:03:43.822Z,0.30
2022-11-18T09:06:17.954Z,0.22
2022-11-18T09:08:45.697Z,0.70
2022-11-18T09:11:16.870Z,0.88
2022-11-18T09:14:09.986Z,0.70
2022-11-18T09:16:34.443Z,0.40
2022-11-18T09:19:18.202Z,0.50
2022-11-18T09:21:48.603Z,0.50
2022-11-18T09:24:16.723Z,0.57
2022-11-18T09:26:44.212Z,0.40
2022-11-18T09:29:11.739Z,0.40
2022-11-18T09:31:38.818Z,0.45
2022-11-18T09:34:05.907Z,0.47
2022-11-18T09:36:32.744Z,0.47
2022-11-18T09:39:00.506Z,0.50
2022-11-18T09:41:46.645Z,0.40
2022-11-18T09:44:55.349Z,3.58
2022-11-18T09:47:33.163Z,0.98
2022-11-18T09:50:47.249Z,0.55
2022-11-18T09:53:33.727Z,0.50
2022-11-18T09:56:02.700Z,0.57
2022-11-18T09:58:35.502Z,0.65
2022-11-18T10:01:04.058Z,0.50
2022-11-18T10:03:33.564Z,0.30
2022-11-18T10:06:10.030Z,0.40
2022-11-18T10:08:58.443Z,0.40
2022-11-18T10:11:40.114Z,0.90
2022-11-18T10:14:29.884Z,0.57
2022-11-18T10:17:44.647Z,0.47
2022-11-18T10:20:25.573Z,0.30
2022-11-18T10:25:45.547Z,0.55
2022-11-18T10:28:29.659Z,0.40
2022-11-18T10:31:12.269Z,0.25
2022-11-18T10:33:39.661Z,0.20
2022-11-18T10:36:17.145Z,0.20
2022-11-18T10:38:49.754Z,0.20
2022-11-18T10:41:21.357Z,0.20
2022-11-18T10:43:56.542Z,0.20
2022-11-18T10:46:34.927Z,0.30
2022-11-18T10:49:22.376Z,0.30
2022-11-18T10:52:11.244Z,0.20
2022-11-18T10:54:38.611Z,0.30
2022-11-18T10:57:15.886Z,0.40
2022-11-18T10:59:55.230Z,0.32
2022-11-18T11:02:40.772Z,0.28
2022-11-18T11:05:23.422Z,0.20
2022-11-18T11:08:36.331Z,0.30
2022-11-18T11:11:04.084Z,0.45
2022-11-18T11:13:33.357Z,0.82
2022-11-18T11:16:05.835Z,1.10
2022-11-18T11:18:41.976Z,0.95
2022-11-18T11:21:13.292Z,1.20
2022-11-18T11:23:42.562Z,0.88
2022-11-18T11:30:15.844Z,0.70
2022-11-18T11:33:03.420Z,0.40
2022-11-18T11:36:14.460Z,0.43
2022-11-18T11:39:26.093Z,0.40
2022-11-18T11:42:30.119Z,0.52
2022-11-18T11:46:06.366Z,0.40
2022-11-18T11:48:47.924Z,0.35
2022-11-18T11:51:46.958Z,0.50
2022-11-18T11:54:53.744Z,0.45
2022-11-18T11:57:45.639Z,0.52
2022-11-18T12:00:16.100Z,0.70
2022-11-18T12:03:07.415Z,0.43
2022-11-18T12:05:40.621Z,0.70
2022-11-18T12:08:24.468Z,0.60
2022-11-18T12:11:06.634Z,0.88
2022-11-18T12:13:56.030Z,1.20
2022-11-18T12:16:55.301Z,0.63
2022-11-18T12:19:24.081Z,0.50
2022-11-18T12:21:58.159Z,0.50
2022-11-18T12:24:36.851Z,0.50
2022-11-18T12:27:09.771Z,0.60
2022-11-18T12:29:48.852Z,0.45
2022-11-18T12:32:46.612Z,0.38
2022-11-18T12:35:13.376Z,0.30
2022-11-18T12:38:08.795Z,0.40
2022-11-18T12:40:51.848Z,0.50
2022-11-18T12:43:44.226Z,0.30
2022-11-18T12:46:40.113Z,0.47
2022-11-18T12:49:22.048Z,0.40
2022-11-18T12:52:00.890Z,0.47
2022-11-18T12:54:33.351Z,0.55
2022-11-18T12:57:21.397Z,0.60
2022-11-18T12:59:48.938Z,1.23
2022-11-18T13:02:28.879Z,1.48
2022-11-18T13:05:04.807Z,0.88
2022-11-18T13:07:53.652Z,1.40
2022-11-18T13:10:26.300Z,1.00
2022-11-18T13:12:54.411Z,1.10
2022-11-18T13:15:40.037Z,0.63
2022-11-18T13:18:18.605Z,0.30
2022-11-18T13:21:20.276Z,0.20
2022-11-18T13:23:59.251Z,0.55
2022-11-18T13:26:35.075Z,0.55
2022-11-18T13:29:17.156Z,0.47
2022-11-18T13:32:05.273Z,1.40
2022-11-18T13:34:43.010Z,0.80
2022-11-18T13:37:26.594Z,0.47
2022-11-18T13:39:54.707Z,0.30
2022-11-18T13:42:25.699Z,0.35
2022-11-18T13:45:03.424Z,0.60
2022-11-18T13:47:45.865Z,0.50
2022-11-18T13:50:25.423Z,0.60
2022-11-18T13:53:23.166Z,0.52
2022-11-18T13:56:02.756Z,0.50
2022-11-18T14:01:39.296Z,0.50
2022-11-18T14:04:28.663Z,0.70
2022-11-18T14:07:23.395Z,0.70
2022-11-18T14:10:06.780Z,0.90
2022-11-18T14:12:36.166Z,0.60
2022-11-18T14:15:20.527Z,0.52
2022-11-18T14:18:45.479Z,0.80
2022-11-18T14:21:13.732Z,1.27
2022-11-18T14:23:44.372Z,1.10
2022-11-18T14:26:11.435Z,1.23
2022-11-18T14:28:39.134Z,1.10
2022-11-18T14:31:27.520Z,2.13
2022-11-18T14:34:26.927Z,2.67
2022-11-18T14:36:55.936Z,2.50
2022-11-18T14:39:26.704Z,3.30
2022-11-18T14:41:55.606Z,2.40
2022-11-18T14:44:25.870Z,3.47
2022-11-18T14:46:59.455Z,2.88
2022-11-18T14:49:29.849Z,2.05
2022-11-18T14:51:57.135Z,1.63
2022-11-18T14:54:27.492Z,1.88
2022-11-18T14:59:31.040Z,1.33
2022-11-18T15:01:58.590Z,1.63
2022-11-18T15:04:26.180Z,2.20
2022-11-18T15:06:53.402Z,1.40
2022-11-18T15:09:20.673Z,1.55
2022-11-18T15:11:47.786Z,1.00
2022-11-18T15:14:15.144Z,0.75
2022-11-18T15:16:42.152Z,0.60
2022-11-18T15:19:15.839Z,0.40
2022-11-18T15:21:45.204Z,0.60
2022-11-18T15:24:12.040Z,0.50
2022-11-18T15:26:42.987Z,0.50
2022-11-18T15:29:22.045Z,0.63
2022-11-18T15:31:49.981Z,0.60
2022-11-18T15:34:20.297Z,0.73
2022-11-18T15:36:48.285Z,0.70
2022-11-18T15:39:15.273Z,2.55
2022-11-18T15:41:43.059Z,1.10
2022-11-18T15:44:11.743Z,1.38
2022-11-18T15:46:39.523Z,1.42
2022-11-18T15:49:09.508Z,1.55
2022-11-18T15:51:36.834Z,1.92
2022-11-18T15:54:03.829Z,3.20
2022-11-18T15:56:31.737Z,2.08
2022-11-18T15:59:00.649Z,2.92
2022-11-18T16:01:33.817Z,2.30
2022-11-18T16:04:01.125Z,2.05
2022-11-18T16:06:28.361Z,1.77
2022-11-18T16:08:59.999Z,1.98
2022-11-18T16:11:48.242Z,2.20
2022-11-18T16:14:18.827Z,2.00
2022-11-18T16:19:20.738Z,0.77
2022-11-18T16:21:51.093Z,0.63
2022-11-18T16:24:27.317Z,1.30
2022-11-18T16:26:54.610Z,1.83
2022-11-18T16:29:22.212Z,1.95
2022-11-18T16:31:52.110Z,1.95
2022-11-18T16:34:27.876Z,1.80
2022-11-18T16:36:59.683Z,2.20
2022-11-18T16:39:48.013Z,1.40
2022-11-18T16:42:15.089Z,1.10
2022-11-18T16:44:42.539Z,1.38
2022-11-18T16:47:14.685Z,1.85
2022-11-18T16:49:43.270Z,1.30
2022-11-18T16:52:10.150Z,1.42
2022-11-18T16:54:42.832Z,1.30
2022-11-18T16:57:11.792Z,1.45
2022-11-18T16:59:38.658Z,1.20
2022-11-18T17:02:09.140Z,1.05
2022-11-18T17:04:37.167Z,1.08
2022-11-18T17:07:04.917Z,1.13
2022-11-18T17:09:32.040Z,2.00
2022-11-18T17:11:59.184Z,1.85
2022-11-18T17:14:26.366Z,1.52
2022-11-18T17:16:53.515Z,1.77
2022-11-18T17:19:23.748Z,2.67
2022-11-18T17:21:52.173Z,1.95
2022-11-18T17:24:23.065Z,2.58
2022-11-18T17:26:52.256Z,2.15
2022-11-18T17:29:19.685Z,1.90
2022-11-18T17:31:46.874Z,1.80
2022-11-18T17:34:15.347Z,1.70
2022-11-18T17:36:43.056Z,1.70
2022-11-18T17:39:12.422Z,1.95
2022-11-18T17:41:58.041Z,3.25
2022-11-18T17:44:25.382Z,2.20
2022-11-18T17:46:52.395Z,2.60
2022-11-18T17:49:23.353Z,3.20
2022-11-18T17:51:53.766Z,2.30
2022-11-18T17:54:21.851Z,2.13
2022-11-18T17:56:52.304Z,2.67
2022-11-18T17:59:20.475Z,3.30
2022-11-18T18:01:47.820Z,3.10
2022-11-18T18:04:20.383Z,2.22
2022-11-18T18:06:51.534Z,2.20
2022-11-18T18:09:21.664Z,2.40
2022-11-18T18:11:50.943Z,2.60
2022-11-18T18:14:18.091Z,1.90
2022-11-18T18:16:49.364Z,1.85
2022-11-18T18:19:22.255Z,1.85
2022-11-18T18:21:49.820Z,1.38
2022-11-18T18:24:19.664Z,2.03
2022-11-18T18:26:47.120Z,1.63
2022-11-18T18:29:15.888Z,1.63
2022-11-18T18:31:42.777Z,1.92
2022-11-18T18:34:09.751Z,1.40
2022-11-18T18:36:45.438Z,3.40
2022-11-18T18:39:12.361Z,1.83
2022-11-18T18:41:39.267Z,2.60
2022-11-18T18:44:06.286Z,3.58
2022-11-18T18:46:33.191Z,3.05
2022-11-18T18:49:01.715Z,4.50
2022-11-18T18:51:34.473Z,4.43
2022-11-18T18:54:01.461Z,5.55
2022-11-18T18:56:28.776Z,3.20
2022-11-18T18:58:57.744Z,2.03
2022-11-18T19:01:26.445Z,1.40
2022-11-18T19:04:00.506Z,1.80
2022-11-18T19:09:18.725Z,1.52
2022-11-18T19:12:05.100Z,2.08
2022-11-18T19:14:35.297Z,2.20
2022-11-18T19:17:08.186Z,2.60
2022-11-18T19:19:56.739Z,2.45
2022-11-18T19:22:24.401Z,2.03
2022-11-18T19:24:51.653Z,2.03
2022-11-18T19:27:19.996Z,1.67
2022-11-18T19:29:47.582Z,2.50
2022-11-18T19:32:15.042Z,1.42
2022-11-18T19:34:43.160Z,1.40
2022-11-18T19:37:10.104Z,1.73
2022-11-18T19:39:38.448Z,2.28
2022-11-18T19:42:05.855Z,3.05
2022-11-18T19:44:32.875Z,2.00
2022-11-18T19:46:59.788Z,1.40
2022-11-18T19:49:26.772Z,2.97
2022-11-18T19:51:53.727Z,2.90
2022-11-18T19:54:20.806Z,2.45
2022-11-18T19:56:47.747Z,2.40
2022-11-18T19:59:14.864Z,1.75
2022-11-18T20:01:42.169Z,1.85
2022-11-18T20:04:09.972Z,1.88
2022-11-18T20:06:37.721Z,1.90
2022-11-18T20:09:08.874Z,2.00
2022-11-18T20:11:36.546Z,1.20
2022-11-18T20:14:03.958Z,0.88
2022-11-18T20:16:31.823Z,1.40
2022-11-18T20:19:06.577Z,1.13
2022-11-18T20:21:34.878Z,1.35
2022-11-18T20:24:04.610Z,1.30
2022-11-18T20:26:35.270Z,0.93
2022-11-18T20:29:02.587Z,0.70
2022-11-18T20:31:29.947Z,0.90
2022-11-18T20:33:57.718Z,0.90
2022-11-18T20:36:28.667Z,0.90
2022-11-18T20:38:58.758Z,0.98
2022-11-18T20:41:26.947Z,0.85
2022-11-18T20:43:53.879Z,0.90
2022-11-18T20:46:21.915Z,0.90
2022-11-18T20:49:01.631Z,1.20
2022-11-18T20:51:29.546Z,0.88
2022-11-18T20:53:58.474Z,1.23
2022-11-18T20:56:27.609Z,0.70
2022-11-18T20:58:58.253Z,1.00
2022-11-18T21:01:29.624Z,0.95
2022-11-18T21:04:01.608Z,0.93
2022-11-18T21:06:31.611Z,1.10
2022-11-18T21:09:05.413Z,1.30
2022-11-18T21:11:37.097Z,1.15
2022-11-18T21:14:23.000Z,0.98
2022-11-18T21:17:00.316Z,0.82
2022-11-18T21:19:29.169Z,0.90
2022-11-18T21:21:56.913Z,0.65
2022-11-18T21:24:34.835Z,0.80
2022-11-18T21:27:03.763Z,0.60
2022-11-18T21:29:33.139Z,0.75
2022-11-18T21:32:03.822Z,0.70
2022-11-18T21:34:31.296Z,0.70
2022-11-18T21:36:58.336Z,0.57
2022-11-18T21:39:25.949Z,0.57
2022-11-18T21:41:57.244Z,0.90
2022-11-18T21:44:27.580Z,0.85
2022-11-18T21:46:54.774Z,0.70
2022-11-18T21:49:22.266Z,0.60
2022-11-18T21:51:49.602Z,0.70
2022-11-18T21:54:18.185Z,0.60
2022-11-18T21:56:45.181Z,0.60
2022-11-18T21:59:11.935Z,0.82
2022-11-18T22:01:38.756Z,0.80
2022-11-18T22:04:06.900Z,0.50
2022-11-18T22:06:35.052Z,0.73
2022-11-18T22:09:04.311Z,0.63
2022-11-18T22:11:31.533Z,0.50
2022-11-18T22:13:58.625Z,0.60
2022-11-18T22:16:27.232Z,0.65
2022-11-18T22:19:01.348Z,0.57
2022-11-18T22:21:30.653Z,0.50
2022-11-18T22:24:01.329Z,0.52
2022-11-18T22:26:29.210Z,0.60
2022-11-18T22:28:58.277Z,0.80
2022-11-18T22:31:28.128Z,0.73
2022-11-18T22:33:56.718Z,0.50
2022-11-18T22:36:26.376Z,0.73
2022-11-18T22:38:54.756Z,0.50
2022-11-18T22:41:45.811Z,0.45
2022-11-18T22:44:16.335Z,0.47
2022-11-18T22:46:45.315Z,0.75
2022-11-18T22:49:13.105Z,0.75
2022-11-18T22:51:40.754Z,0.57
2022-11-18T22:54:38.312Z,0.60
2022-11-18T22:56:55.597Z,0.50
2022-11-18T22:59:22.973Z,0.63
2022-11-18T23:01:53.161Z,0.45
2022-11-18T23:04:20.300Z,0.45
2022-11-18T23:06:49.100Z,0.65
2022-11-18T23:09:16.126Z,0.50
2022-11-18T23:12:01.441Z,0.50
2022-11-18T23:14:28.315Z,0.70
2022-11-18T23:16:55.117Z,0.40
2022-11-18T23:19:22.369Z,0.35
2022-11-18T23:21:49.452Z,0.30
2022-11-18T23:24:19.034Z,0.35
2022-11-18T23:26:49.995Z,0.40
2022-11-18T23:29:18.483Z,0.40
2022-11-18T23:31:45.629Z,0.50
2022-11-18T23:34:15.003Z,0.63
2022-11-18T23:36:42.771Z,0.40
2022-11-18T23:39:09.856Z,0.30
2022-11-18T23:41:37.015Z,0.40
2022-11-18T23:44:04.795Z,0.40
2022-11-18T23:46:33.138Z,0.50
2022-11-18T23:49:00.441Z,0.40
2022-11-18T23:51:27.387Z,0.60
2022-11-18T23:53:56.885Z,0.40
2022-11-18T23:56:27.237Z,0.40
2022-11-18T23:58:56.593Z,0.30
