createdAt,value
2022-12-18T00:01:32.337Z,10.13
2022-12-18T00:04:00.730Z,8.70
2022-12-18T00:06:30.268Z,12.30
2022-12-18T00:08:59.237Z,8.60
2022-12-18T00:11:29.645Z,8.50
2022-12-18T00:13:59.462Z,9.27
2022-12-18T00:16:28.731Z,11.03
2022-12-18T00:18:58.738Z,10.80
2022-12-18T00:21:26.044Z,11.93
2022-12-18T00:23:53.488Z,10.67
2022-12-18T00:26:26.962Z,10.20
2022-12-18T00:28:54.713Z,8.93
2022-12-18T00:31:25.314Z,9.90
2022-12-18T00:33:56.264Z,9.97
2022-12-18T00:36:27.084Z,10.90
2022-12-18T00:38:56.124Z,8.20
2022-12-18T00:41:42.942Z,10.73
2022-12-18T00:44:13.587Z,11.83
2022-12-18T00:46:41.785Z,9.23
2022-12-18T00:49:09.152Z,11.40
2022-12-18T00:51:36.372Z,12.27
2022-12-18T00:54:03.819Z,7.73
2022-12-18T00:56:30.810Z,9.27
2022-12-18T00:58:57.753Z,8.13
2022-12-18T01:01:24.819Z,10.47
2022-12-18T01:03:58.555Z,8.33
2022-12-18T01:06:25.469Z,13.13
2022-12-18T01:08:52.780Z,8.40
2022-12-18T01:11:21.707Z,11.33
2022-12-18T01:13:49.784Z,8.70
2022-12-18T01:16:18.682Z,9.10
2022-12-18T01:18:46.611Z,11.60
2022-12-18T01:21:16.989Z,7.30
2022-12-18T01:23:43.856Z,9.57
2022-12-18T01:26:15.672Z,9.27
2022-12-18T01:28:44.739Z,7.20
2022-12-18T01:31:22.413Z,9.40
2022-12-18T01:33:51.004Z,12.37
2022-12-18T01:36:27.882Z,9.37
2022-12-18T01:38:55.995Z,8.07
2022-12-18T01:41:27.221Z,9.10
2022-12-18T01:43:58.327Z,7.50
2022-12-18T01:46:26.569Z,6.73
2022-12-18T01:49:02.440Z,9.10
2022-12-18T01:51:31.723Z,7.27
2022-12-18T01:54:00.644Z,9.10
2022-12-18T01:56:27.773Z,8.40
2022-12-18T01:59:06.166Z,8.23
2022-12-18T02:01:34.380Z,11.33
2022-12-18T02:04:25.405Z,10.67
2022-12-18T02:07:16.172Z,10.27
2022-12-18T02:09:52.336Z,10.20
2022-12-18T02:12:25.941Z,8.40
2022-12-18T02:15:18.799Z,8.70
2022-12-18T02:18:24.157Z,9.73
2022-12-18T02:21:23.301Z,7.90
2022-12-18T02:24:20.920Z,6.47
2022-12-18T02:27:02.796Z,8.20
2022-12-18T02:29:54.321Z,6.63
2022-12-18T02:32:29.677Z,10.40
2022-12-18T02:34:58.362Z,7.13
2022-12-18T02:37:28.188Z,8.47
2022-12-18T02:39:57.967Z,6.97
2022-12-18T02:42:25.637Z,6.97
2022-12-18T02:44:53.291Z,7.07
2022-12-18T02:47:25.774Z,9.90
2022-12-18T02:49:58.854Z,9.33
2022-12-18T02:53:04.036Z,8.73
2022-12-18T02:55:53.211Z,8.27
2022-12-18T02:58:50.511Z,7.90
2022-12-18T03:01:28.118Z,9.57
2022-12-18T03:04:08.661Z,7.30
2022-12-18T03:06:48.070Z,12.90
2022-12-18T03:09:23.385Z,9.67
2022-12-18T03:12:23.759Z,8.13
2022-12-18T03:15:00.905Z,9.30
2022-12-18T03:17:29.555Z,7.60
2022-12-18T03:20:00.123Z,11.80
2022-12-18T03:22:31.504Z,9.60
2022-12-18T03:25:01.336Z,7.17
2022-12-18T03:27:32.652Z,10.07
2022-12-18T03:30:13.226Z,7.87
2022-12-18T03:32:58.799Z,7.87
2022-12-18T03:35:36.780Z,6.90
2022-12-18T03:38:03.917Z,8.80
2022-12-18T03:40:51.337Z,8.73
2022-12-18T03:43:45.823Z,11.13
2022-12-18T03:46:59.082Z,9.83
2022-12-18T03:49:36.949Z,9.13
2022-12-18T03:52:24.590Z,7.13
2022-12-18T03:54:52.658Z,7.10
2022-12-18T03:57:28.080Z,5.60
2022-12-18T04:00:12.456Z,5.30
2022-12-18T04:02:45.168Z,5.23
2022-12-18T04:05:13.000Z,6.10
2022-12-18T04:07:40.876Z,9.87
2022-12-18T04:10:10.491Z,7.47
2022-12-18T04:12:39.043Z,9.03
2022-12-18T04:15:07.252Z,7.03
2022-12-18T04:17:34.521Z,7.37
2022-12-18T04:20:01.891Z,11.30
2022-12-18T04:22:28.873Z,8.50
2022-12-18T04:24:56.116Z,11.23
2022-12-18T04:27:23.180Z,8.23
2022-12-18T04:29:50.396Z,9.27
2022-12-18T04:32:17.831Z,5.43
2022-12-18T04:34:45.301Z,7.30
2022-12-18T04:37:12.548Z,5.67
2022-12-18T04:39:40.073Z,6.63
2022-12-18T04:42:07.336Z,7.80
2022-12-18T04:44:34.279Z,8.67
2022-12-18T04:47:01.561Z,6.90
2022-12-18T04:49:28.860Z,8.67
2022-12-18T04:51:56.311Z,6.00
2022-12-18T04:54:23.722Z,7.90
2022-12-18T04:56:51.532Z,7.90
2022-12-18T04:59:18.824Z,9.30
2022-12-18T05:01:46.933Z,8.47
2022-12-18T05:04:14.294Z,7.50
2022-12-18T05:06:41.788Z,9.60
2022-12-18T05:09:09.086Z,7.73
2022-12-18T05:11:36.923Z,7.60
2022-12-18T05:14:03.865Z,6.10
2022-12-18T05:16:30.854Z,6.70
2022-12-18T05:18:58.343Z,6.47
2022-12-18T05:21:25.341Z,4.77
2022-12-18T05:23:52.616Z,13.17
2022-12-18T05:26:20.270Z,8.23
2022-12-18T05:28:47.680Z,5.60
2022-12-18T05:31:15.714Z,8.97
2022-12-18T05:33:43.368Z,7.53
2022-12-18T05:36:12.295Z,7.13
2022-12-18T05:38:40.337Z,8.93
2022-12-18T05:41:08.331Z,8.77
2022-12-18T05:43:38.219Z,10.07
2022-12-18T05:46:13.945Z,10.57
2022-12-18T05:48:41.578Z,13.77
2022-12-18T05:51:12.268Z,11.27
2022-12-18T05:53:40.290Z,10.73
2022-12-18T05:56:18.357Z,9.10
2022-12-18T05:58:45.406Z,9.20
2022-12-18T06:01:20.875Z,9.60
2022-12-18T06:03:48.423Z,10.23
2022-12-18T06:06:27.631Z,12.90
2022-12-18T06:08:56.827Z,11.20
2022-12-18T06:11:26.933Z,9.93
2022-12-18T06:13:58.742Z,10.80
2022-12-18T06:16:27.647Z,9.13
2022-12-18T06:18:57.569Z,12.00
2022-12-18T06:21:24.834Z,9.57
2022-12-18T06:23:52.087Z,6.60
2022-12-18T06:26:24.667Z,9.23
2022-12-18T06:28:54.981Z,10.33
2022-12-18T06:31:22.298Z,14.10
2022-12-18T06:33:49.564Z,12.10
2022-12-18T06:36:17.670Z,11.00
2022-12-18T06:38:45.565Z,9.00
2022-12-18T06:41:16.239Z,4.83
2022-12-18T06:43:44.733Z,6.40
2022-12-18T06:46:12.686Z,6.87
2022-12-18T06:48:40.237Z,6.93
2022-12-18T06:51:07.619Z,8.27
2022-12-18T06:53:35.291Z,5.80
2022-12-18T06:56:10.171Z,8.00
2022-12-18T06:58:38.508Z,10.03
2022-12-18T07:01:08.555Z,6.63
2022-12-18T07:03:35.933Z,6.97
2022-12-18T07:06:03.364Z,5.67
2022-12-18T07:08:31.684Z,7.17
2022-12-18T07:10:59.067Z,7.27
2022-12-18T07:13:27.688Z,7.37
2022-12-18T07:15:55.098Z,7.67
2022-12-18T07:18:22.461Z,10.53
2022-12-18T07:20:49.408Z,7.07
2022-12-18T07:23:16.353Z,9.60
2022-12-18T07:25:43.677Z,7.53
2022-12-18T07:28:17.061Z,10.13
2022-12-18T07:30:44.697Z,10.00
2022-12-18T07:33:12.238Z,8.00
2022-12-18T07:35:39.712Z,10.80
2022-12-18T07:38:07.327Z,8.63
2022-12-18T07:40:34.641Z,9.30
2022-12-18T07:43:01.862Z,14.33
2022-12-18T07:45:32.032Z,11.23
2022-12-18T07:47:59.348Z,9.73
2022-12-18T07:50:26.602Z,15.07
2022-12-18T07:52:56.452Z,9.77
2022-12-18T07:55:23.302Z,10.00
2022-12-18T07:57:52.695Z,9.30
2022-12-18T08:00:22.665Z,11.47
2022-12-18T08:02:49.701Z,11.50
2022-12-18T08:05:17.224Z,11.00
2022-12-18T08:07:44.537Z,9.10
2022-12-18T08:10:11.846Z,7.63
2022-12-18T08:12:39.258Z,9.07
2022-12-18T08:15:07.088Z,8.50
2022-12-18T08:17:34.554Z,5.83
2022-12-18T08:20:02.405Z,8.67
2022-12-18T08:22:29.814Z,13.33
2022-12-18T08:24:57.156Z,7.73
2022-12-18T08:27:31.473Z,8.50
2022-12-18T08:29:59.393Z,4.33
2022-12-18T08:32:27.889Z,7.50
2022-12-18T08:34:55.230Z,11.07
2022-12-18T08:37:22.480Z,6.77
2022-12-18T08:39:49.769Z,9.07
2022-12-18T08:42:35.090Z,9.10
2022-12-18T08:45:02.859Z,10.90
2022-12-18T08:47:29.899Z,9.47
2022-12-18T08:49:56.829Z,9.23
2022-12-18T08:52:24.105Z,9.63
2022-12-18T08:54:50.983Z,10.30
2022-12-18T08:57:17.913Z,13.63
2022-12-18T08:59:44.776Z,11.27
2022-12-18T09:02:12.964Z,8.30
2022-12-18T09:04:41.009Z,9.73
2022-12-18T09:07:08.153Z,9.57
2022-12-18T09:09:35.031Z,9.43
2022-12-18T09:12:01.985Z,7.80
2022-12-18T09:14:29.108Z,6.60
2022-12-18T09:16:56.095Z,5.87
2022-12-18T09:19:23.099Z,11.03
2022-12-18T09:21:50.036Z,11.67
2022-12-18T09:24:17.368Z,8.90
2022-12-18T09:26:47.394Z,10.27
2022-12-18T09:29:16.399Z,10.43
2022-12-18T09:31:45.908Z,7.27
2022-12-18T09:34:13.018Z,10.03
2022-12-18T09:36:40.207Z,9.03
2022-12-18T09:39:08.788Z,7.70
2022-12-18T09:41:56.755Z,9.10
2022-12-18T09:44:44.942Z,8.57
2022-12-18T09:47:27.118Z,8.63
2022-12-18T09:50:02.874Z,8.03
2022-12-18T09:52:44.609Z,8.50
2022-12-18T09:55:37.507Z,8.97
2022-12-18T09:58:21.921Z,8.93
2022-12-18T10:00:48.781Z,7.97
2022-12-18T10:03:16.935Z,6.60
2022-12-18T10:06:08.048Z,5.20
2022-12-18T10:08:58.154Z,5.40
2022-12-18T10:11:58.774Z,7.23
2022-12-18T10:14:41.481Z,7.73
2022-12-18T10:18:07.411Z,8.17
2022-12-18T10:20:48.937Z,9.20
2022-12-18T10:23:46.405Z,6.77
2022-12-18T10:26:14.991Z,7.00
2022-12-18T10:28:43.454Z,9.60
2022-12-18T10:31:25.459Z,8.70
2022-12-18T10:33:56.184Z,7.50
2022-12-18T10:36:25.722Z,7.70
2022-12-18T10:38:52.740Z,6.20
2022-12-18T10:41:24.170Z,8.77
2022-12-18T10:44:25.271Z,8.10
2022-12-18T10:47:07.470Z,7.07
2022-12-18T10:49:53.875Z,7.20
2022-12-18T10:52:24.506Z,6.03
2022-12-18T10:55:02.797Z,8.30
2022-12-18T10:57:34.446Z,8.00
2022-12-18T11:00:22.843Z,10.97
2022-12-18T11:02:50.254Z,8.67
2022-12-18T11:05:29.852Z,11.17
2022-12-18T11:07:58.153Z,13.67
2022-12-18T11:10:41.854Z,9.13
2022-12-18T11:13:24.294Z,9.77
2022-12-18T11:15:52.082Z,10.33
2022-12-18T11:18:33.414Z,12.03
2022-12-18T11:21:09.403Z,10.97
2022-12-18T11:23:38.620Z,9.27
2022-12-18T11:26:07.124Z,11.70
2022-12-18T11:28:48.883Z,11.20
2022-12-18T11:31:20.951Z,10.67
2022-12-18T11:34:32.189Z,10.50
2022-12-18T11:37:02.124Z,10.53
2022-12-18T11:39:47.754Z,10.17
2022-12-18T11:42:29.509Z,11.10
2022-12-18T11:45:12.278Z,10.20
2022-12-18T11:47:48.967Z,9.33
2022-12-18T11:50:26.138Z,10.23
2022-12-18T11:52:58.257Z,9.07
2022-12-18T11:55:46.644Z,12.20
2022-12-18T11:58:18.309Z,11.83
2022-12-18T12:01:15.931Z,13.50
2022-12-18T12:04:19.915Z,10.77
2022-12-18T12:07:12.383Z,11.40
2022-12-18T12:10:10.070Z,12.37
2022-12-18T12:12:56.352Z,11.27
2022-12-18T12:15:25.906Z,10.40
2022-12-18T12:18:42.332Z,14.43
2022-12-18T12:21:29.718Z,9.67
2022-12-18T12:24:49.760Z,11.40
2022-12-18T12:28:26.901Z,10.53
2022-12-18T12:31:20.088Z,10.50
2022-12-18T12:34:17.114Z,13.40
2022-12-18T12:37:45.665Z,9.23
2022-12-18T12:40:49.281Z,7.90
2022-12-18T12:43:32.434Z,8.00
2022-12-18T12:46:09.248Z,10.20
2022-12-18T12:48:48.799Z,10.43
2022-12-18T12:51:27.497Z,7.27
2022-12-18T12:53:58.420Z,20.83
2022-12-18T12:56:52.193Z,56.03
2022-12-18T13:00:04.868Z,17.70
2022-12-18T13:03:04.145Z,8.53
2022-12-18T13:05:56.074Z,8.90
2022-12-18T13:08:31.685Z,10.83
2022-12-18T13:11:19.947Z,10.40
2022-12-18T13:13:56.818Z,13.13
2022-12-18T13:16:28.389Z,11.60
2022-12-18T13:18:58.791Z,11.80
2022-12-18T13:21:32.293Z,9.00
2022-12-18T13:24:22.260Z,12.07
2022-12-18T13:26:49.645Z,9.47
2022-12-18T13:29:42.204Z,9.80
2022-12-18T13:32:25.909Z,10.83
2022-12-18T13:35:18.239Z,11.20
2022-12-18T13:37:54.212Z,6.87
2022-12-18T13:40:39.855Z,9.43
2022-12-18T13:43:51.607Z,10.90
2022-12-18T13:46:48.993Z,8.90
2022-12-18T13:49:28.553Z,9.30
2022-12-18T13:51:56.946Z,12.00
2022-12-18T13:54:40.132Z,9.40
2022-12-18T13:57:42.001Z,7.97
2022-12-18T14:00:29.536Z,7.63
2022-12-18T14:03:00.950Z,7.80
2022-12-18T14:05:33.552Z,8.73
2022-12-18T14:08:13.911Z,9.27
2022-12-18T14:10:49.195Z,8.27
2022-12-18T14:13:29.309Z,11.33
2022-12-18T14:15:57.779Z,10.10
2022-12-18T14:19:08.396Z,12.57
2022-12-18T14:21:41.413Z,18.03
2022-12-18T14:24:19.474Z,16.30
2022-12-18T14:26:51.268Z,26.17
2022-12-18T14:29:24.654Z,33.93
2022-12-18T14:32:18.318Z,33.93
2022-12-18T14:34:54.968Z,33.23
2022-12-18T14:37:27.407Z,43.30
2022-12-18T14:40:10.548Z,43.93
2022-12-18T14:42:38.756Z,40.53
2022-12-18T14:45:42.351Z,41.23
2022-12-18T14:48:12.872Z,38.93
2022-12-18T14:50:41.385Z,39.93
2022-12-18T14:53:23.917Z,40.93
2022-12-18T14:55:51.816Z,40.87
2022-12-18T14:58:19.845Z,37.30
2022-12-18T15:00:46.878Z,45.57
2022-12-18T15:03:21.474Z,48.17
2022-12-18T15:05:49.305Z,39.00
2022-12-18T15:08:35.788Z,40.80
2022-12-18T15:11:05.645Z,42.70
2022-12-18T15:13:35.883Z,40.47
2022-12-18T15:16:04.234Z,37.70
2022-12-18T15:18:36.699Z,36.40
2022-12-18T15:21:11.912Z,37.00
2022-12-18T15:23:45.194Z,34.50
2022-12-18T15:26:15.563Z,34.70
2022-12-18T15:28:58.394Z,33.50
2022-12-18T15:31:36.421Z,35.93
2022-12-18T15:34:21.647Z,28.70
2022-12-18T15:36:48.931Z,27.47
2022-12-18T15:39:15.820Z,26.90
2022-12-18T15:42:02.785Z,28.40
2022-12-18T15:44:29.726Z,34.37
2022-12-18T15:46:57.170Z,32.07
2022-12-18T15:49:24.340Z,30.37
2022-12-18T15:51:59.166Z,28.87
2022-12-18T15:54:45.653Z,27.20
2022-12-18T15:57:25.503Z,28.90
2022-12-18T16:00:00.220Z,24.90
2022-12-18T16:02:29.047Z,20.20
2022-12-18T16:04:56.805Z,24.93
2022-12-18T16:07:25.565Z,22.47
2022-12-18T16:09:53.686Z,22.43
2022-12-18T16:12:25.977Z,22.20
2022-12-18T16:14:53.291Z,20.80
2022-12-18T16:17:20.882Z,21.70
2022-12-18T16:19:47.827Z,20.57
2022-12-18T16:22:29.230Z,19.77
2022-12-18T16:24:57.586Z,21.67
2022-12-18T16:27:25.355Z,21.57
2022-12-18T16:29:52.351Z,19.27
2022-12-18T16:32:23.444Z,18.77
2022-12-18T16:34:50.699Z,22.07
2022-12-18T16:37:17.677Z,20.80
2022-12-18T16:39:45.641Z,18.77
2022-12-18T16:42:20.358Z,19.37
2022-12-18T16:44:49.432Z,16.40
2022-12-18T16:47:17.118Z,16.47
2022-12-18T16:49:46.060Z,15.50
2022-12-18T16:52:14.836Z,19.10
2022-12-18T16:54:41.791Z,17.90
2022-12-18T16:57:13.725Z,15.27
2022-12-18T16:59:40.654Z,18.50
2022-12-18T17:02:19.436Z,18.93
2022-12-18T17:04:53.097Z,22.03
2022-12-18T17:07:19.979Z,21.60
2022-12-18T17:09:47.358Z,18.90
2022-12-18T17:12:14.644Z,16.87
2022-12-18T17:14:41.564Z,22.80
2022-12-18T17:17:24.247Z,17.00
2022-12-18T17:19:52.685Z,15.47
2022-12-18T17:22:21.071Z,16.73
2022-12-18T17:24:47.999Z,15.70
2022-12-18T17:27:15.394Z,20.13
2022-12-18T17:29:47.186Z,14.23
2022-12-18T17:32:17.093Z,19.20
2022-12-18T17:34:44.426Z,22.30
2022-12-18T17:37:11.415Z,14.13
2022-12-18T17:39:38.895Z,17.40
2022-12-18T17:42:06.721Z,15.00
2022-12-18T17:44:34.772Z,22.17
2022-12-18T17:47:02.391Z,17.90
2022-12-18T17:49:29.890Z,17.30
2022-12-18T17:51:56.853Z,17.70
2022-12-18T17:54:23.805Z,15.93
2022-12-18T17:56:51.693Z,16.77
2022-12-18T17:59:19.073Z,27.37
2022-12-18T18:01:46.721Z,20.10
2022-12-18T18:04:15.760Z,13.10
2022-12-18T18:06:42.825Z,18.13
2022-12-18T18:09:16.084Z,17.97
2022-12-18T18:12:07.143Z,15.93
2022-12-18T18:14:34.585Z,19.57
2022-12-18T18:17:04.636Z,22.00
2022-12-18T18:19:33.985Z,21.27
2022-12-18T18:22:01.675Z,18.20
2022-12-18T18:24:30.008Z,19.70
2022-12-18T18:26:59.428Z,19.37
2022-12-18T18:29:30.342Z,21.57
2022-12-18T18:31:58.243Z,16.73
2022-12-18T18:34:28.982Z,17.83
2022-12-18T18:36:59.190Z,20.50
2022-12-18T18:39:26.805Z,15.83
2022-12-18T18:41:53.856Z,18.33
2022-12-18T18:44:25.788Z,16.47
2022-12-18T18:46:58.046Z,19.50
2022-12-18T18:49:28.618Z,18.03
2022-12-18T18:51:57.273Z,17.03
2022-12-18T18:54:25.489Z,12.23
2022-12-18T18:59:40.093Z,17.97
2022-12-18T19:02:11.438Z,16.50
2022-12-18T19:04:41.695Z,19.73
2022-12-18T19:07:15.524Z,20.80
2022-12-18T19:09:57.549Z,15.27
2022-12-18T19:12:44.827Z,19.33
2022-12-18T19:15:11.816Z,17.53
2022-12-18T19:17:40.713Z,19.90
2022-12-18T19:20:10.170Z,16.40
2022-12-18T19:22:39.686Z,18.60
2022-12-18T19:25:07.598Z,15.37
2022-12-18T19:27:38.784Z,17.97
2022-12-18T19:30:07.052Z,19.30
2022-12-18T19:32:34.636Z,20.30
2022-12-18T19:35:01.656Z,18.87
2022-12-18T19:37:29.195Z,14.00
2022-12-18T19:39:57.107Z,38.20
2022-12-18T19:42:29.390Z,15.90
2022-12-18T19:45:00.306Z,18.70
2022-12-18T19:47:27.669Z,18.20
2022-12-18T19:49:55.071Z,17.63
2022-12-18T19:52:22.318Z,17.50
2022-12-18T19:54:53.887Z,22.80
2022-12-18T19:57:21.534Z,24.60
2022-12-18T19:59:49.399Z,17.73
2022-12-18T20:02:17.529Z,20.20
2022-12-18T20:04:45.302Z,16.90
2022-12-18T20:07:12.894Z,16.90
2022-12-18T20:09:41.886Z,20.63
2022-12-18T20:12:09.669Z,19.43
2022-12-18T20:14:37.048Z,20.80
2022-12-18T20:17:06.772Z,16.43
2022-12-18T20:19:34.180Z,16.77
2022-12-18T20:22:02.185Z,15.37
2022-12-18T20:24:29.455Z,12.77
2022-12-18T20:26:57.538Z,14.97
2022-12-18T20:29:25.220Z,15.77
2022-12-18T20:31:52.760Z,20.00
2022-12-18T20:34:19.798Z,17.20
2022-12-18T20:36:47.348Z,18.03
2022-12-18T20:39:16.301Z,17.17
2022-12-18T20:41:44.779Z,18.47
2022-12-18T20:44:22.910Z,13.47
2022-12-18T20:47:07.725Z,17.60
2022-12-18T20:49:36.052Z,13.60
2022-12-18T20:52:05.992Z,19.07
2022-12-18T20:54:33.335Z,14.63
2022-12-18T20:57:00.613Z,13.93
2022-12-18T20:59:28.020Z,14.17
2022-12-18T21:01:55.535Z,16.70
2022-12-18T21:04:23.444Z,17.17
2022-12-18T21:06:55.554Z,16.23
2022-12-18T21:09:27.612Z,15.80
2022-12-18T21:12:20.303Z,17.10
2022-12-18T21:14:47.627Z,16.30
2022-12-18T21:17:16.909Z,16.17
2022-12-18T21:19:43.802Z,16.90
2022-12-18T21:22:12.256Z,15.07
2022-12-18T21:24:39.218Z,16.33
2022-12-18T21:27:06.473Z,13.70
2022-12-18T21:29:34.775Z,17.53
2022-12-18T21:32:03.815Z,14.83
2022-12-18T21:34:32.664Z,16.10
2022-12-18T21:37:01.663Z,20.53
2022-12-18T21:39:30.706Z,11.50
2022-12-18T21:42:16.792Z,14.90
2022-12-18T21:44:45.073Z,13.90
2022-12-18T21:47:22.781Z,15.13
2022-12-18T21:49:54.201Z,19.07
2022-12-18T21:52:30.922Z,13.23
2022-12-18T21:55:10.287Z,31.57
2022-12-18T21:57:39.068Z,23.27
2022-12-18T22:00:07.973Z,19.23
2022-12-18T22:02:35.656Z,19.10
2022-12-18T22:05:03.176Z,15.67
2022-12-18T22:07:30.635Z,12.97
2022-12-18T22:09:57.740Z,18.00
2022-12-18T22:12:37.743Z,17.00
2022-12-18T22:15:12.746Z,16.07
2022-12-18T22:17:46.132Z,14.90
2022-12-18T22:20:13.407Z,24.63
2022-12-18T22:22:40.679Z,15.20
2022-12-18T22:25:09.947Z,14.63
2022-12-18T22:27:38.048Z,17.70
2022-12-18T22:30:06.288Z,15.40
2022-12-18T22:32:35.189Z,18.30
2022-12-18T22:35:10.354Z,14.67
2022-12-18T22:37:41.646Z,14.50
2022-12-18T22:40:22.244Z,14.70
2022-12-18T22:42:51.548Z,15.93
2022-12-18T22:45:23.126Z,14.37
2022-12-18T22:47:50.239Z,17.33
2022-12-18T22:50:17.179Z,14.27
2022-12-18T22:52:44.690Z,18.20
2022-12-18T22:55:11.940Z,16.77
2022-12-18T22:57:40.712Z,16.70
2022-12-18T23:00:14.013Z,14.60
2022-12-18T23:02:41.481Z,15.50
2022-12-18T23:05:09.048Z,15.93
2022-12-18T23:07:36.350Z,14.80
2022-12-18T23:10:03.865Z,15.50
2022-12-18T23:12:31.093Z,14.53
2022-12-18T23:15:00.151Z,17.03
2022-12-18T23:17:27.499Z,19.10
2022-12-18T23:19:54.990Z,15.87
2022-12-18T23:22:22.284Z,15.80
2022-12-18T23:24:49.624Z,14.00
2022-12-18T23:27:16.511Z,15.00
2022-12-18T23:29:43.766Z,9.17
2022-12-18T23:32:12.605Z,11.93
2022-12-18T23:34:39.605Z,11.37
2022-12-18T23:37:06.891Z,10.07
2022-12-18T23:39:34.160Z,10.70
2022-12-18T23:42:01.676Z,10.30
2022-12-18T23:44:28.992Z,10.60
2022-12-18T23:46:56.926Z,11.10
2022-12-18T23:49:23.884Z,9.13
2022-12-18T23:51:54.053Z,13.70
2022-12-18T23:54:33.070Z,13.10
2022-12-18T23:57:01.534Z,13.03
2022-12-18T23:59:28.915Z,8.87
