createdAt,value
2018-06-28T00:02:08.817Z,99.90
2018-06-28T00:07:12.811Z,99.90
2018-06-28T00:12:16.809Z,99.90
2018-06-28T00:17:20.797Z,99.90
2018-06-28T00:22:24.796Z,99.90
2018-06-28T00:27:28.796Z,99.90
2018-06-28T00:32:32.795Z,99.90
2018-06-28T00:37:36.810Z,99.90
2018-06-28T00:42:40.762Z,99.90
2018-06-28T00:47:44.803Z,99.90
2018-06-28T00:52:48.800Z,99.90
2018-06-28T00:57:52.784Z,99.90
2018-06-28T01:02:56.767Z,99.90
2018-06-28T01:08:01.636Z,99.90
2018-06-28T01:13:06.067Z,99.90
2018-06-28T01:23:13.821Z,99.90
2018-06-28T01:28:17.793Z,99.90
2018-06-28T01:33:21.834Z,99.90
2018-06-28T01:38:25.856Z,99.90
2018-06-28T01:43:38.456Z,99.90
2018-06-28T01:48:42.889Z,99.90
2018-06-28T01:53:46.870Z,99.90
2018-06-28T01:58:50.884Z,99.90
2018-06-28T02:03:54.897Z,99.90
2018-06-28T02:08:58.873Z,99.90
2018-06-28T02:14:02.912Z,99.90
2018-06-28T02:19:06.961Z,99.90
2018-06-28T02:24:10.939Z,99.90
2018-06-28T02:29:14.925Z,99.90
2018-06-28T02:34:18.920Z,99.90
2018-06-28T02:39:22.943Z,99.90
2018-06-28T02:44:27.397Z,99.90
2018-06-28T02:49:31.481Z,99.90
2018-06-28T02:54:35.479Z,99.90
2018-06-28T02:59:39.564Z,99.90
2018-06-28T03:04:43.603Z,99.90
2018-06-28T03:09:47.664Z,99.90
2018-06-28T03:14:51.699Z,99.90
2018-06-28T03:19:55.676Z,99.90
2018-06-28T03:24:59.677Z,99.90
2018-06-28T03:30:04.016Z,99.90
2018-06-28T03:35:07.984Z,99.90
2018-06-28T03:45:15.607Z,99.90
2018-06-28T03:50:19.592Z,99.90
2018-06-28T03:55:23.583Z,99.90
2018-06-28T04:00:27.668Z,99.90
2018-06-28T04:05:31.654Z,99.90
2018-06-28T04:10:35.644Z,99.90
2018-06-28T04:15:39.637Z,99.90
2018-06-28T04:20:43.677Z,99.90
2018-06-28T04:25:47.655Z,99.90
2018-06-28T04:30:52.431Z,99.90
2018-06-28T04:35:56.432Z,99.90
2018-06-28T04:41:00.484Z,99.90
2018-06-28T04:51:08.148Z,99.90
2018-06-28T04:56:12.212Z,99.90
2018-06-28T05:01:16.266Z,99.90
2018-06-28T05:06:20.259Z,99.90
2018-06-28T05:16:27.899Z,99.90
2018-06-28T05:26:35.619Z,99.90
2018-06-28T05:31:39.619Z,99.90
2018-06-28T05:36:43.619Z,99.90
2018-06-28T05:41:47.633Z,99.90
2018-06-28T05:46:51.923Z,99.90
2018-06-28T05:51:55.971Z,99.90
2018-06-28T06:02:03.990Z,99.90
2018-06-28T06:07:08.021Z,99.10
2018-06-28T06:12:12.160Z,98.30
2018-06-28T06:17:16.152Z,98.00
2018-06-28T06:22:20.155Z,97.00
2018-06-28T06:27:24.171Z,96.80
2018-06-28T06:32:28.164Z,96.50
2018-06-28T06:37:32.139Z,95.70
2018-06-28T06:42:36.136Z,95.00
2018-06-28T06:47:40.139Z,94.30
2018-06-28T06:52:44.199Z,94.10
2018-06-28T06:57:48.205Z,93.80
2018-06-28T07:02:52.191Z,93.30
2018-06-28T07:07:56.186Z,92.10
2018-06-28T07:13:00.192Z,90.20
2018-06-28T07:23:08.403Z,90.80
2018-06-28T07:28:12.287Z,89.60
2018-06-28T07:33:16.320Z,89.10
2018-06-28T07:38:20.310Z,87.20
2018-06-28T07:43:25.171Z,85.10
2018-06-28T07:48:29.175Z,84.20
2018-06-28T07:53:33.192Z,81.40
2018-06-28T07:58:37.991Z,82.60
2018-06-28T08:03:41.987Z,78.30
2018-06-28T08:08:46.001Z,75.90
2018-06-28T08:18:54.023Z,72.80
2018-06-28T08:23:58.993Z,74.60
2018-06-28T08:29:03.162Z,65.70
2018-06-28T08:34:07.154Z,70.80
2018-06-28T08:39:11.147Z,69.40
2018-06-28T08:44:16.060Z,66.40
2018-06-28T08:49:20.056Z,67.00
2018-06-28T08:54:24.072Z,64.60
2018-06-28T08:59:28.059Z,63.90
2018-06-28T09:04:32.035Z,62.80
2018-06-28T09:09:36.012Z,66.20
2018-06-28T09:14:40.030Z,63.70
2018-06-28T09:19:44.020Z,65.60
2018-06-28T09:24:48.027Z,64.60
2018-06-28T09:29:52.009Z,62.40
2018-06-28T09:34:55.986Z,61.00
2018-06-28T09:39:59.992Z,59.20
2018-06-28T09:45:03.988Z,58.30
2018-06-28T09:50:08.000Z,58.20
2018-06-28T09:55:12.016Z,61.20
2018-06-28T10:00:21.381Z,59.10
2018-06-28T10:10:28.931Z,56.80
2018-06-28T10:15:32.927Z,59.60
2018-06-28T10:20:36.931Z,56.30
2018-06-28T10:25:40.923Z,57.80
2018-06-28T10:30:44.910Z,56.50
2018-06-28T10:35:48.888Z,54.70
2018-06-28T10:40:53.123Z,55.30
2018-06-28T10:45:57.049Z,55.50
2018-06-28T10:51:01.037Z,56.10
2018-06-28T10:56:05.371Z,55.10
2018-06-28T11:01:09.366Z,53.90
2018-06-28T11:06:13.390Z,55.90
2018-06-28T11:11:17.377Z,54.70
2018-06-28T11:16:21.447Z,51.40
2018-06-28T11:21:25.464Z,52.20
2018-06-28T11:26:29.455Z,55.40
2018-06-28T11:31:33.657Z,56.30
2018-06-28T11:36:37.732Z,54.00
2018-06-28T11:46:45.340Z,52.00
2018-06-28T11:51:49.338Z,54.00
2018-06-28T11:56:53.352Z,52.20
2018-06-28T12:07:15.755Z,52.50
2018-06-28T12:12:19.743Z,50.60
2018-06-28T12:17:24.094Z,51.40
2018-06-28T12:22:28.067Z,52.30
2018-06-28T12:27:32.044Z,50.20
2018-06-28T12:32:36.036Z,51.10
2018-06-28T12:37:40.089Z,48.50
2018-06-28T12:42:44.092Z,48.60
2018-06-28T12:52:59.099Z,51.20
2018-06-28T12:58:03.171Z,50.30
2018-06-28T13:03:07.169Z,50.40
2018-06-28T13:08:11.147Z,48.30
2018-06-28T13:13:15.161Z,47.60
2018-06-28T13:18:19.162Z,47.60
2018-06-28T13:23:23.143Z,47.60
2018-06-28T13:28:27.863Z,45.60
2018-06-28T13:38:50.296Z,47.00
2018-06-28T13:43:54.291Z,47.00
2018-06-28T13:48:58.279Z,46.40
2018-06-28T13:54:02.267Z,49.20
2018-06-28T13:59:06.319Z,47.40
2018-06-28T14:04:10.327Z,47.60
2018-06-28T14:09:14.368Z,45.70
2018-06-28T14:14:18.447Z,48.40
2018-06-28T14:19:22.447Z,46.00
2018-06-28T14:24:27.220Z,48.20
2018-06-28T14:34:34.963Z,50.80
2018-06-28T14:39:38.963Z,49.60
2018-06-28T14:44:42.959Z,48.80
2018-06-28T14:49:47.009Z,47.90
2018-06-28T14:54:51.004Z,48.30
2018-06-28T14:59:55.059Z,51.00
2018-06-28T15:04:59.063Z,52.30
2018-06-28T15:10:03.905Z,49.90
2018-06-28T15:15:07.933Z,49.00
2018-06-28T15:20:11.942Z,50.00
2018-06-28T15:25:16.053Z,51.20
2018-06-28T15:30:20.052Z,52.30
2018-06-28T15:35:24.065Z,50.50
2018-06-28T15:40:28.135Z,50.50
2018-06-28T15:45:32.124Z,51.70
2018-06-28T15:50:36.348Z,52.90
2018-06-28T15:55:40.339Z,52.90
2018-06-28T16:00:44.313Z,51.20
2018-06-28T16:05:48.660Z,52.00
2018-06-28T16:10:52.650Z,53.20
2018-06-28T16:15:56.652Z,53.60
2018-06-28T16:21:00.648Z,53.60
2018-06-28T16:36:11.968Z,55.90
2018-06-28T16:41:15.985Z,54.50
2018-06-28T16:46:20.107Z,53.50
2018-06-28T16:51:23.984Z,52.70
2018-06-28T16:56:28.270Z,52.70
2018-06-28T17:06:50.663Z,56.70
2018-06-28T17:11:54.657Z,57.30
2018-06-28T17:16:58.715Z,57.60
2018-06-28T17:22:02.708Z,59.30
2018-06-28T17:27:06.730Z,61.40
2018-06-28T17:32:10.813Z,62.00
2018-06-28T17:37:15.061Z,62.80
2018-06-28T17:42:19.070Z,61.80
2018-06-28T17:47:23.084Z,61.10
2018-06-28T17:52:27.098Z,62.50
2018-06-28T17:57:31.076Z,63.80
2018-06-28T18:02:35.193Z,63.90
2018-06-28T18:07:39.247Z,64.80
2018-06-28T18:12:43.285Z,64.10
2018-06-28T18:17:47.346Z,65.70
2018-06-28T18:22:51.357Z,65.80
2018-06-28T18:27:55.367Z,66.80
2018-06-28T18:32:59.348Z,67.30
2018-06-28T18:38:03.421Z,66.70
2018-06-28T18:43:07.467Z,66.70
2018-06-28T18:48:11.454Z,67.60
2018-06-28T18:53:15.464Z,67.40
2018-06-28T18:58:19.463Z,67.90
2018-06-28T19:03:23.562Z,67.60
2018-06-28T19:08:27.576Z,68.10
2018-06-28T19:13:31.600Z,69.80
2018-06-28T19:18:35.748Z,70.00
2018-06-28T19:23:45.093Z,70.30
2018-06-28T19:28:49.535Z,70.70
2018-06-28T19:34:24.348Z,70.70
2018-06-28T19:39:33.855Z,70.10
2018-06-28T19:44:38.092Z,70.50
2018-06-28T19:49:47.383Z,71.00
2018-06-28T19:54:51.381Z,71.90
2018-06-28T19:59:55.389Z,71.60
2018-06-28T20:04:59.821Z,72.10
2018-06-28T20:10:04.136Z,73.00
2018-06-28T20:15:13.612Z,73.70
2018-06-28T20:20:20.523Z,74.40
2018-06-28T20:25:24.503Z,74.90
2018-06-28T20:30:33.832Z,75.30
2018-06-28T20:35:37.982Z,76.00
2018-06-28T20:40:41.968Z,77.00
2018-06-28T20:45:45.967Z,77.60
2018-06-28T20:50:50.426Z,77.50
2018-06-28T20:55:54.374Z,78.30
2018-06-28T21:00:58.418Z,78.70
2018-06-28T21:06:02.485Z,78.70
2018-06-28T21:11:07.117Z,79.50
2018-06-28T21:16:11.124Z,80.10
2018-06-28T21:21:15.127Z,80.40
2018-06-28T21:26:19.131Z,81.50
2018-06-28T21:31:23.122Z,81.70
2018-06-28T21:36:27.131Z,82.10
2018-06-28T21:41:31.197Z,83.00
2018-06-28T21:46:35.207Z,82.90
2018-06-28T21:51:39.200Z,83.30
2018-06-28T21:56:43.252Z,84.40
2018-06-28T22:01:51.760Z,86.10
2018-06-28T22:06:55.820Z,84.80
2018-06-28T22:11:59.808Z,85.20
2018-06-28T22:17:03.821Z,84.60
2018-06-28T22:22:07.843Z,85.20
2018-06-28T22:27:11.832Z,85.60
2018-06-28T22:37:19.451Z,85.60
2018-06-28T22:42:23.443Z,85.80
2018-06-28T22:47:27.443Z,86.30
2018-06-28T22:52:31.452Z,85.90
2018-06-28T23:02:39.462Z,87.10
2018-06-28T23:07:43.480Z,87.50
2018-06-28T23:12:47.475Z,87.40
2018-06-28T23:17:51.492Z,87.50
2018-06-28T23:27:59.120Z,88.60
2018-06-28T23:38:06.749Z,88.40
2018-06-28T23:48:14.376Z,89.10
2018-06-28T23:53:18.379Z,89.80
2018-06-28T23:58:22.367Z,90.20
