createdAt,value
2018-08-08T00:00:18.427Z,5.97
2018-08-08T00:02:47.570Z,6.07
2018-08-08T00:05:16.661Z,5.80
2018-08-08T00:07:45.880Z,6.00
2018-08-08T00:10:15.026Z,5.87
2018-08-08T00:12:44.452Z,5.20
2018-08-08T00:15:14.224Z,5.40
2018-08-08T00:17:45.401Z,5.27
2018-08-08T00:20:14.708Z,4.90
2018-08-08T00:22:43.705Z,4.77
2018-08-08T00:25:14.427Z,5.37
2018-08-08T00:27:43.897Z,5.60
2018-08-08T00:30:14.044Z,5.43
2018-08-08T00:32:43.583Z,5.00
2018-08-08T00:35:12.671Z,5.03
2018-08-08T00:37:41.724Z,4.73
2018-08-08T00:40:13.649Z,5.03
2018-08-08T00:42:43.422Z,5.20
2018-08-08T00:45:14.226Z,4.77
2018-08-08T00:47:44.073Z,5.03
2018-08-08T00:50:14.157Z,4.83
2018-08-08T00:52:43.632Z,4.90
2018-08-08T00:55:12.825Z,4.60
2018-08-08T00:57:42.184Z,5.27
2018-08-08T01:00:14.351Z,5.70
2018-08-08T01:02:43.496Z,5.40
2018-08-08T01:05:14.708Z,5.00
2018-08-08T01:07:44.573Z,5.57
2018-08-08T01:10:13.624Z,5.53
2018-08-08T01:12:42.731Z,4.90
2018-08-08T01:15:12.935Z,4.87
2018-08-08T01:17:42.045Z,5.13
2018-08-08T01:20:12.708Z,5.07
2018-08-08T01:22:41.809Z,4.70
2018-08-08T01:25:13.621Z,4.43
2018-08-08T01:27:42.958Z,4.70
2018-08-08T01:30:13.781Z,4.80
2018-08-08T01:32:43.014Z,4.90
2018-08-08T01:35:12.276Z,4.50
2018-08-08T01:37:41.380Z,4.90
2018-08-08T01:40:13.660Z,5.40
2018-08-08T01:42:43.115Z,4.90
2018-08-08T01:45:13.704Z,4.90
2018-08-08T01:47:42.752Z,5.07
2018-08-08T01:50:13.121Z,4.97
2018-08-08T01:52:42.360Z,4.57
2018-08-08T01:55:12.639Z,4.83
2018-08-08T01:57:41.856Z,5.03
2018-08-08T02:00:12.673Z,4.87
2018-08-08T02:02:42.240Z,4.50
2018-08-08T02:07:18.988Z,4.47
2018-08-08T02:09:48.073Z,4.80
2018-08-08T02:12:17.104Z,4.73
2018-08-08T02:14:46.212Z,5.07
2018-08-08T02:17:15.205Z,5.30
2018-08-08T02:19:44.216Z,5.00
2018-08-08T02:22:13.256Z,5.50
2018-08-08T02:24:42.293Z,5.37
2018-08-08T02:27:11.357Z,5.03
2018-08-08T02:29:40.321Z,5.67
2018-08-08T02:32:09.552Z,5.10
2018-08-08T02:34:38.545Z,5.47
2018-08-08T02:37:07.613Z,5.30
2018-08-08T02:39:36.595Z,5.60
2018-08-08T02:42:05.687Z,6.07
2018-08-08T02:44:34.800Z,5.40
2018-08-08T02:47:03.930Z,5.47
2018-08-08T02:49:32.934Z,5.50
2018-08-08T02:52:01.948Z,6.00
2018-08-08T02:54:31.914Z,5.60
2018-08-08T02:57:00.952Z,6.00
2018-08-08T02:59:29.956Z,5.80
2018-08-08T03:01:58.942Z,5.87
2018-08-08T03:04:27.977Z,6.03
2018-08-08T03:06:57.092Z,5.40
2018-08-08T03:09:26.174Z,6.00
2018-08-08T03:11:55.192Z,6.27
2018-08-08T03:14:24.182Z,5.97
2018-08-08T03:16:53.205Z,5.70
2018-08-08T03:19:22.294Z,5.47
2018-08-08T03:21:51.398Z,5.43
2018-08-08T03:24:20.405Z,5.53
2018-08-08T03:26:49.444Z,5.27
2018-08-08T03:29:18.487Z,5.30
2018-08-08T03:31:47.533Z,5.40
2018-08-08T03:34:16.516Z,5.23
2018-08-08T03:36:45.892Z,5.70
2018-08-08T03:39:14.884Z,5.60
2018-08-08T03:41:43.989Z,5.90
2018-08-08T03:44:12.961Z,5.77
2018-08-08T03:46:42.024Z,5.87
2018-08-08T03:49:11.169Z,5.63
2018-08-08T03:51:40.543Z,5.43
2018-08-08T03:54:09.644Z,6.00
2018-08-08T03:56:38.648Z,5.83
2018-08-08T03:59:07.736Z,6.13
2018-08-08T04:01:36.681Z,5.80
2018-08-08T04:04:05.650Z,6.47
2018-08-08T04:06:34.705Z,6.17
2018-08-08T04:09:04.040Z,6.30
2018-08-08T04:11:33.018Z,6.43
2018-08-08T04:14:02.002Z,6.40
2018-08-08T04:16:31.023Z,6.47
2018-08-08T04:19:00.065Z,7.37
2018-08-08T04:21:29.072Z,6.87
2018-08-08T04:23:58.112Z,7.07
2018-08-08T04:26:27.104Z,6.53
2018-08-08T04:28:56.320Z,6.20
2018-08-08T04:31:25.366Z,6.27
2018-08-08T04:33:54.532Z,6.90
2018-08-08T04:36:23.573Z,6.90
2018-08-08T04:38:52.640Z,6.80
2018-08-08T04:41:21.774Z,6.73
2018-08-08T04:43:50.829Z,7.63
2018-08-08T04:46:19.880Z,7.40
2018-08-08T04:48:48.872Z,7.83
2018-08-08T04:51:18.030Z,8.63
2018-08-08T04:53:47.008Z,8.10
2018-08-08T04:56:16.024Z,8.77
2018-08-08T04:58:45.066Z,10.20
2018-08-08T05:01:14.171Z,7.30
2018-08-08T05:03:43.341Z,8.03
2018-08-08T05:06:12.515Z,7.60
2018-08-08T05:08:41.770Z,7.80
2018-08-08T05:11:11.188Z,7.20
2018-08-08T05:13:41.211Z,7.33
2018-08-08T05:16:10.699Z,7.67
2018-08-08T05:18:40.069Z,7.63
2018-08-08T05:21:09.468Z,8.00
2018-08-08T05:23:38.806Z,7.77
2018-08-08T05:26:08.241Z,8.00
2018-08-08T05:28:37.532Z,8.60
2018-08-08T05:31:06.741Z,8.47
2018-08-08T05:33:36.201Z,8.33
2018-08-08T05:36:05.592Z,8.67
2018-08-08T05:38:34.929Z,8.37
2018-08-08T05:41:04.059Z,8.80
2018-08-08T05:43:33.221Z,9.60
2018-08-08T05:46:02.426Z,9.70
2018-08-08T05:48:31.729Z,8.57
2018-08-08T05:51:00.962Z,8.90
2018-08-08T05:53:30.078Z,8.87
2018-08-08T05:55:59.324Z,8.27
2018-08-08T05:58:28.530Z,9.07
2018-08-08T06:00:57.655Z,8.07
2018-08-08T06:03:26.791Z,9.00
2018-08-08T06:05:55.931Z,8.83
2018-08-08T06:08:25.080Z,9.40
2018-08-08T06:10:54.198Z,8.70
2018-08-08T06:13:23.426Z,9.17
2018-08-08T06:15:52.644Z,8.97
2018-08-08T06:18:21.885Z,8.77
2018-08-08T06:20:51.017Z,9.60
2018-08-08T06:23:20.171Z,9.23
2018-08-08T06:25:49.585Z,9.10
2018-08-08T06:28:18.878Z,9.57
2018-08-08T06:30:48.209Z,9.90
2018-08-08T06:33:17.374Z,9.73
2018-08-08T06:35:46.604Z,9.80
2018-08-08T06:38:15.802Z,8.80
2018-08-08T06:40:45.115Z,9.03
2018-08-08T06:43:14.425Z,9.60
2018-08-08T06:47:52.696Z,8.93
2018-08-08T06:50:22.260Z,8.83
2018-08-08T06:52:51.534Z,9.80
2018-08-08T06:55:20.774Z,9.17
2018-08-08T06:57:49.929Z,8.80
2018-08-08T07:00:23.379Z,9.43
2018-08-08T07:02:52.622Z,9.30
2018-08-08T07:05:21.849Z,9.10
2018-08-08T07:07:51.620Z,9.27
2018-08-08T07:10:20.404Z,9.07
2018-08-08T07:12:49.642Z,9.10
2018-08-08T07:15:19.621Z,8.67
2018-08-08T07:17:48.866Z,9.23
2018-08-08T07:20:18.840Z,9.50
2018-08-08T07:22:48.173Z,9.57
2018-08-08T07:25:18.615Z,10.03
2018-08-08T07:27:48.110Z,8.50
2018-08-08T07:30:18.666Z,9.13
2018-08-08T07:32:47.959Z,9.00
2018-08-08T07:35:17.149Z,9.57
2018-08-08T07:37:47.389Z,9.23
2018-08-08T07:40:17.891Z,9.07
2018-08-08T07:42:47.012Z,9.47
2018-08-08T07:45:30.786Z,9.03
2018-08-08T07:47:59.877Z,9.93
2018-08-08T07:50:29.074Z,9.63
2018-08-08T07:52:58.180Z,9.17
2018-08-08T07:55:27.435Z,9.77
2018-08-08T07:57:56.693Z,9.67
2018-08-08T08:00:28.284Z,10.10
2018-08-08T08:02:58.443Z,10.00
2018-08-08T08:05:27.842Z,10.27
2018-08-08T08:07:57.606Z,10.50
2018-08-08T08:10:26.860Z,10.57
2018-08-08T08:12:56.087Z,10.00
2018-08-08T08:15:25.137Z,10.07
2018-08-08T08:17:54.269Z,10.57
2018-08-08T08:20:23.407Z,10.23
2018-08-08T08:22:52.733Z,10.37
2018-08-08T08:25:21.853Z,9.87
2018-08-08T08:27:51.006Z,10.60
2018-08-08T08:30:20.713Z,10.70
2018-08-08T08:32:49.895Z,11.10
2018-08-08T08:35:19.060Z,10.20
2018-08-08T08:37:48.144Z,10.23
2018-08-08T08:40:17.264Z,10.60
2018-08-08T08:42:46.446Z,10.32
2018-08-08T08:45:15.613Z,10.20
2018-08-08T08:47:44.754Z,10.98
2018-08-08T08:50:13.987Z,10.53
2018-08-08T08:52:43.112Z,10.23
2018-08-08T08:55:12.290Z,10.55
2018-08-08T08:57:41.434Z,10.38
2018-08-08T09:00:13.471Z,10.78
2018-08-08T09:02:43.118Z,11.03
2018-08-08T09:05:12.714Z,10.63
2018-08-08T09:07:41.924Z,10.23
2018-08-08T09:10:11.722Z,10.35
2018-08-08T09:12:41.699Z,10.53
2018-08-08T09:19:50.642Z,11.03
2018-08-08T09:22:19.741Z,10.85
2018-08-08T09:24:48.866Z,11.20
2018-08-08T09:27:17.993Z,10.82
2018-08-08T09:29:52.314Z,11.12
2018-08-08T09:32:21.432Z,11.18
2018-08-08T09:34:50.563Z,11.73
2018-08-08T09:37:19.648Z,10.95
2018-08-08T09:39:48.801Z,11.40
2018-08-08T09:42:17.908Z,10.70
2018-08-08T09:44:46.998Z,11.08
2018-08-08T09:47:16.116Z,11.12
2018-08-08T09:49:45.173Z,10.90
2018-08-08T09:52:14.332Z,11.55
2018-08-08T09:54:43.436Z,11.00
2018-08-08T09:57:12.549Z,10.98
2018-08-08T09:59:41.641Z,11.18
2018-08-08T10:02:15.910Z,10.98
2018-08-08T10:04:45.029Z,11.12
2018-08-08T10:07:14.131Z,10.38
2018-08-08T10:09:43.222Z,10.90
2018-08-08T10:12:12.345Z,11.00
2018-08-08T10:14:41.490Z,10.43
2018-08-08T10:17:10.699Z,11.22
2018-08-08T10:19:39.821Z,10.50
2018-08-08T10:22:08.982Z,10.72
2018-08-08T10:24:38.163Z,11.43
2018-08-08T10:27:07.400Z,10.38
2018-08-08T10:29:36.539Z,10.70
2018-08-08T10:32:05.672Z,11.25
2018-08-08T10:34:34.873Z,10.78
2018-08-08T10:37:04.050Z,11.57
2018-08-08T10:39:33.306Z,10.50
2018-08-08T10:42:02.529Z,10.72
2018-08-08T10:44:31.701Z,11.38
2018-08-08T10:47:00.800Z,11.65
2018-08-08T10:49:29.992Z,11.38
2018-08-08T10:51:59.161Z,11.35
2018-08-08T10:54:28.307Z,10.80
2018-08-08T10:56:57.444Z,10.68
2018-08-08T11:01:34.181Z,11.33
2018-08-08T11:04:03.284Z,11.38
2018-08-08T11:06:32.421Z,10.72
2018-08-08T11:09:01.637Z,10.20
2018-08-08T11:11:30.781Z,11.28
2018-08-08T11:13:59.938Z,11.43
2018-08-08T11:16:29.065Z,11.45
2018-08-08T11:18:58.133Z,11.57
2018-08-08T11:21:27.281Z,11.88
2018-08-08T11:23:56.749Z,10.88
2018-08-08T11:26:25.854Z,11.45
2018-08-08T11:28:54.971Z,10.90
2018-08-08T11:31:24.137Z,11.38
2018-08-08T11:33:53.591Z,11.25
2018-08-08T11:36:22.698Z,11.55
2018-08-08T11:38:51.831Z,11.48
2018-08-08T11:41:20.950Z,12.03
2018-08-08T11:43:50.113Z,11.65
2018-08-08T11:46:19.396Z,11.90
2018-08-08T11:48:48.644Z,11.38
2018-08-08T11:51:17.757Z,11.60
2018-08-08T11:53:46.858Z,11.30
2018-08-08T11:56:15.974Z,10.88
2018-08-08T11:58:45.137Z,10.43
2018-08-08T12:01:14.228Z,11.20
2018-08-08T12:03:43.353Z,11.65
2018-08-08T12:06:12.527Z,11.63
2018-08-08T12:08:41.622Z,11.45
2018-08-08T12:11:10.690Z,10.50
2018-08-08T12:13:39.802Z,11.28
2018-08-08T12:16:08.970Z,10.93
2018-08-08T12:18:38.165Z,11.45
2018-08-08T12:21:07.343Z,11.05
2018-08-08T12:23:36.481Z,11.40
2018-08-08T12:26:05.560Z,11.50
2018-08-08T12:28:34.723Z,11.60
2018-08-08T12:31:03.970Z,11.43
2018-08-08T12:33:33.178Z,11.63
2018-08-08T12:36:02.346Z,12.50
2018-08-08T12:38:31.489Z,11.97
2018-08-08T12:41:00.561Z,11.55
2018-08-08T12:43:29.670Z,11.65
2018-08-08T12:45:58.807Z,12.03
2018-08-08T12:48:27.961Z,10.93
2018-08-08T12:50:57.167Z,11.50
2018-08-08T12:53:26.292Z,11.03
2018-08-08T12:55:55.405Z,11.30
2018-08-08T12:58:24.542Z,11.80
2018-08-08T13:00:53.670Z,11.28
2018-08-08T13:03:22.806Z,11.93
2018-08-08T13:05:51.973Z,11.63
2018-08-08T13:08:21.130Z,11.43
2018-08-08T13:10:50.233Z,11.75
2018-08-08T13:13:19.421Z,11.28
2018-08-08T13:15:48.521Z,11.45
2018-08-08T13:18:17.666Z,11.73
2018-08-08T13:20:46.776Z,10.90
2018-08-08T13:23:15.978Z,10.98
2018-08-08T13:25:45.129Z,11.65
2018-08-08T13:28:14.289Z,11.68
2018-08-08T13:30:43.445Z,11.65
2018-08-08T13:33:12.550Z,11.43
2018-08-08T13:35:41.758Z,11.40
2018-08-08T13:38:10.853Z,11.68
2018-08-08T13:40:40.069Z,11.70
2018-08-08T13:43:09.215Z,11.45
2018-08-08T13:45:38.465Z,11.10
2018-08-08T13:48:07.577Z,11.45
2018-08-08T13:50:36.726Z,10.80
2018-08-08T13:53:06.025Z,11.90
2018-08-08T13:55:35.136Z,11.78
2018-08-08T13:58:04.286Z,11.33
2018-08-08T14:00:33.513Z,10.00
2018-08-08T14:03:02.565Z,11.08
2018-08-08T14:05:31.649Z,11.15
2018-08-08T14:08:00.762Z,10.55
2018-08-08T14:10:29.859Z,11.20
2018-08-08T14:12:59.303Z,11.08
2018-08-08T14:15:28.418Z,10.93
2018-08-08T14:17:57.551Z,12.07
2018-08-08T14:20:26.666Z,11.12
2018-08-08T14:22:55.761Z,11.75
2018-08-08T14:25:24.902Z,11.30
2018-08-08T14:27:54.036Z,12.43
2018-08-08T14:30:23.161Z,11.93
2018-08-08T14:32:52.317Z,12.18
2018-08-08T14:35:21.478Z,11.97
2018-08-08T14:37:50.685Z,12.00
2018-08-08T14:40:19.861Z,12.55
2018-08-08T14:42:48.976Z,12.03
2018-08-08T14:45:18.148Z,11.95
2018-08-08T14:47:47.245Z,11.63
2018-08-08T14:50:16.374Z,12.47
2018-08-08T14:52:45.514Z,12.07
2018-08-08T14:55:14.728Z,12.20
2018-08-08T14:57:43.849Z,12.33
2018-08-08T15:00:13.187Z,11.83
2018-08-08T15:02:42.298Z,12.80
2018-08-08T15:05:12.092Z,12.75
2018-08-08T15:07:41.222Z,12.50
2018-08-08T15:10:10.388Z,12.28
2018-08-08T15:12:39.463Z,13.20
2018-08-08T15:15:09.878Z,12.25
2018-08-08T15:17:39.072Z,12.68
2018-08-08T15:20:08.773Z,12.65
2018-08-08T15:22:38.297Z,12.00
2018-08-08T15:25:08.853Z,12.55
2018-08-08T15:27:38.020Z,12.33
2018-08-08T15:30:09.037Z,13.88
2018-08-08T15:32:38.250Z,12.85
2018-08-08T15:35:07.364Z,12.53
2018-08-08T15:37:36.930Z,12.70
2018-08-08T15:40:06.850Z,13.10
2018-08-08T15:42:36.010Z,12.85
2018-08-08T15:45:06.595Z,12.70
2018-08-08T15:47:35.848Z,13.05
2018-08-08T15:50:06.429Z,13.75
2018-08-08T15:52:35.630Z,13.15
2018-08-08T15:55:05.199Z,13.58
2018-08-08T15:57:34.469Z,12.93
2018-08-08T16:00:03.649Z,13.70
2018-08-08T16:07:10.238Z,13.98
2018-08-08T16:09:39.309Z,14.07
2018-08-08T16:12:08.491Z,14.50
2018-08-08T16:14:37.602Z,14.28
2018-08-08T16:17:06.770Z,14.68
2018-08-08T16:19:35.854Z,15.28
2018-08-08T16:22:05.015Z,14.65
2018-08-08T16:24:34.178Z,15.05
2018-08-08T16:27:03.470Z,16.27
2018-08-08T16:29:32.541Z,15.65
2018-08-08T16:32:01.670Z,16.15
2018-08-08T16:34:31.133Z,15.40
2018-08-08T16:37:00.217Z,16.10
2018-08-08T16:39:29.391Z,16.42
2018-08-08T16:41:58.454Z,15.98
2018-08-08T16:44:27.573Z,16.75
2018-08-08T16:46:56.645Z,16.57
2018-08-08T16:51:34.412Z,16.87
2018-08-08T16:54:03.598Z,16.30
2018-08-08T17:01:23.208Z,17.37
2018-08-08T17:03:52.262Z,16.80
2018-08-08T17:06:21.301Z,17.82
2018-08-08T17:08:50.414Z,16.80
2018-08-08T17:11:19.533Z,17.57
2018-08-08T17:13:48.693Z,17.80
2018-08-08T17:16:17.835Z,17.12
2018-08-08T17:18:46.963Z,16.93
2018-08-08T17:21:16.105Z,17.25
2018-08-08T17:23:46.769Z,17.60
2018-08-08T17:26:15.983Z,16.97
2018-08-08T17:28:45.203Z,17.02
2018-08-08T17:31:14.369Z,17.27
2018-08-08T17:33:43.469Z,18.17
2018-08-08T17:36:12.643Z,18.85
2018-08-08T17:38:41.793Z,18.25
2018-08-08T17:41:10.902Z,17.92
2018-08-08T17:43:40.449Z,17.65
2018-08-08T17:46:09.319Z,18.17
2018-08-08T17:48:38.409Z,18.57
2018-08-08T17:51:07.730Z,17.40
2018-08-08T17:53:37.143Z,17.95
2018-08-08T17:56:06.435Z,17.25
2018-08-08T17:58:35.597Z,17.67
2018-08-08T18:01:04.789Z,18.12
2018-08-08T18:03:33.933Z,18.77
2018-08-08T18:06:03.142Z,17.77
2018-08-08T18:08:32.580Z,17.37
2018-08-08T18:11:01.685Z,18.48
2018-08-08T18:13:31.734Z,18.73
2018-08-08T18:16:00.905Z,18.05
2018-08-08T18:18:30.104Z,18.57
2018-08-08T18:20:59.799Z,19.12
2018-08-08T18:23:28.944Z,18.57
2018-08-08T18:25:58.106Z,19.50
2018-08-08T18:28:27.257Z,18.82
2018-08-08T18:30:56.403Z,18.90
2018-08-08T18:33:25.565Z,18.35
2018-08-08T18:35:54.655Z,8.90
2018-08-08T18:38:23.818Z,6.53
2018-08-08T18:40:52.925Z,5.55
2018-08-08T18:43:22.978Z,5.97
2018-08-08T18:45:52.094Z,5.35
2018-08-08T18:48:21.252Z,5.62
2018-08-08T18:50:50.440Z,5.47
2018-08-08T18:53:19.640Z,4.90
2018-08-08T18:55:49.147Z,5.17
2018-08-08T18:58:18.246Z,5.50
2018-08-08T19:00:47.568Z,6.80
2018-08-08T19:03:16.705Z,7.20
2018-08-08T19:05:45.804Z,15.17
2018-08-08T19:08:17.044Z,11.93
2018-08-08T19:10:46.250Z,10.23
2018-08-08T19:13:15.390Z,8.53
2018-08-08T19:15:48.294Z,9.80
2018-08-08T19:18:17.387Z,11.17
2018-08-08T19:20:47.554Z,9.70
2018-08-08T19:23:17.336Z,10.40
2018-08-08T19:25:46.538Z,11.00
2018-08-08T19:28:15.749Z,11.63
2018-08-08T19:30:44.842Z,10.20
2018-08-08T19:33:13.998Z,9.80
2018-08-08T19:35:43.464Z,9.23
2018-08-08T19:38:12.626Z,9.23
2018-08-08T19:40:41.892Z,9.10
2018-08-08T19:43:11.042Z,9.17
2018-08-08T19:45:40.216Z,8.77
2018-08-08T19:48:12.279Z,8.27
2018-08-08T19:51:01.101Z,8.17
2018-08-08T19:53:32.443Z,9.60
2018-08-08T19:56:05.188Z,8.23
2018-08-08T19:58:35.154Z,8.13
2018-08-08T20:01:05.939Z,7.60
2018-08-08T20:03:37.558Z,7.37
2018-08-08T20:06:08.372Z,7.80
2018-08-08T20:08:38.795Z,8.80
2018-08-08T20:11:09.556Z,8.63
2018-08-08T20:13:41.834Z,9.10
2018-08-08T20:16:16.967Z,9.17
2018-08-08T20:18:46.891Z,8.83
2018-08-08T20:21:16.839Z,8.80
2018-08-08T20:23:47.525Z,8.87
2018-08-08T20:30:56.299Z,9.73
2018-08-08T20:33:25.597Z,9.63
2018-08-08T20:35:55.151Z,8.57
2018-08-08T20:38:26.155Z,7.53
2018-08-08T20:40:56.390Z,7.07
2018-08-08T20:43:26.111Z,6.30
2018-08-08T20:45:55.882Z,5.77
2018-08-08T20:48:27.694Z,6.23
2018-08-08T20:51:06.400Z,5.80
2018-08-08T20:53:38.549Z,5.63
2018-08-08T20:56:09.044Z,6.13
2018-08-08T20:58:41.392Z,5.60
2018-08-08T21:01:12.114Z,5.73
2018-08-08T21:03:42.132Z,6.17
2018-08-08T21:06:11.938Z,6.83
2018-08-08T21:08:42.846Z,7.63
2018-08-08T21:11:12.908Z,7.67
2018-08-08T21:13:42.167Z,9.10
2018-08-08T21:16:13.104Z,7.80
2018-08-08T21:18:42.543Z,7.00
2018-08-08T21:21:11.813Z,6.47
2018-08-08T21:23:42.217Z,5.77
2018-08-08T21:26:11.850Z,5.93
2018-08-08T21:28:41.052Z,6.53
2018-08-08T21:31:10.751Z,5.57
2018-08-08T21:33:39.974Z,6.00
2018-08-08T21:36:09.850Z,5.70
2018-08-08T21:38:39.761Z,5.37
2018-08-08T21:41:09.952Z,5.60
2018-08-08T21:43:40.309Z,6.20
2018-08-08T21:46:09.990Z,5.97
2018-08-08T21:48:40.690Z,6.10
2018-08-08T21:51:10.023Z,6.47
2018-08-08T21:53:50.131Z,6.53
2018-08-08T21:58:38.440Z,6.97
2018-08-08T22:01:18.453Z,7.20
2018-08-08T22:03:58.702Z,7.33
2018-08-08T22:06:38.785Z,7.60
2018-08-08T22:09:19.205Z,7.77
2018-08-08T22:12:00.444Z,8.10
2018-08-08T22:14:41.486Z,7.20
2018-08-08T22:17:21.840Z,6.40
2018-08-08T22:19:52.304Z,5.47
2018-08-08T22:22:23.187Z,6.70
2018-08-08T22:24:54.607Z,5.80
2018-08-08T22:27:24.245Z,5.23
2018-08-08T22:29:53.891Z,5.40
2018-08-08T22:32:23.711Z,6.20
2018-08-08T22:34:53.786Z,5.97
2018-08-08T22:37:23.828Z,5.30
2018-08-08T22:39:53.546Z,5.70
2018-08-08T22:42:23.208Z,4.93
2018-08-08T22:44:53.028Z,4.80
2018-08-08T22:47:22.517Z,5.27
2018-08-08T22:49:52.077Z,5.57
2018-08-08T22:52:21.133Z,6.03
2018-08-08T22:54:50.371Z,6.90
2018-08-08T22:57:19.594Z,6.63
2018-08-08T22:59:48.785Z,6.67
2018-08-08T23:02:17.967Z,6.80
2018-08-08T23:04:47.236Z,5.90
2018-08-08T23:07:16.466Z,5.50
2018-08-08T23:14:23.009Z,4.93
2018-08-08T23:16:52.062Z,4.67
2018-08-08T23:19:21.150Z,4.90
2018-08-08T23:21:50.266Z,5.30
2018-08-08T23:24:19.365Z,5.27
2018-08-08T23:26:48.431Z,5.20
2018-08-08T23:29:17.487Z,4.83
2018-08-08T23:31:46.556Z,5.80
2018-08-08T23:34:15.640Z,5.30
2018-08-08T23:36:44.862Z,5.40
2018-08-08T23:39:14.054Z,5.77
2018-08-08T23:41:43.174Z,5.40
2018-08-08T23:44:13.097Z,5.90
2018-08-08T23:46:42.292Z,5.33
2018-08-08T23:49:11.376Z,4.97
2018-08-08T23:51:40.749Z,5.60
2018-08-08T23:54:09.785Z,5.60
2018-08-08T23:56:38.851Z,5.73
2018-08-08T23:59:07.977Z,5.80
