createdAt,value
2023-03-31T00:01:46.584Z,8.50
2023-03-31T00:04:13.579Z,8.50
2023-03-31T00:06:42.327Z,8.10
2023-03-31T00:09:13.323Z,7.90
2023-03-31T00:11:41.152Z,8.10
2023-03-31T00:14:08.354Z,7.80
2023-03-31T00:16:36.370Z,8.50
2023-03-31T00:19:03.389Z,8.30
2023-03-31T00:21:30.799Z,8.50
2023-03-31T00:23:59.971Z,8.20
2023-03-31T00:26:26.684Z,7.90
2023-03-31T00:28:53.850Z,8.00
2023-03-31T00:31:21.857Z,8.20
2023-03-31T00:33:49.401Z,7.70
2023-03-31T00:36:16.561Z,7.60
2023-03-31T00:38:43.672Z,7.60
2023-03-31T00:41:10.120Z,7.50
2023-03-31T00:43:38.528Z,8.10
2023-03-31T00:46:30.222Z,8.00
2023-03-31T00:48:58.121Z,8.00
2023-03-31T00:51:28.233Z,8.70
2023-03-31T00:53:59.410Z,7.50
2023-03-31T00:56:31.159Z,7.30
2023-03-31T00:59:02.342Z,8.30
2023-03-31T01:01:31.376Z,7.30
2023-03-31T01:03:58.101Z,7.70
2023-03-31T01:06:25.423Z,7.90
2023-03-31T01:08:53.026Z,7.80
2023-03-31T01:11:22.507Z,7.70
2023-03-31T01:13:51.535Z,7.80
2023-03-31T01:16:18.372Z,7.80
2023-03-31T01:18:45.540Z,8.50
2023-03-31T01:21:42.716Z,9.40
2023-03-31T01:24:37.403Z,9.70
2023-03-31T01:27:19.269Z,9.50
2023-03-31T01:30:04.438Z,9.00
2023-03-31T01:33:09.009Z,8.80
2023-03-31T01:35:51.501Z,9.60
2023-03-31T01:38:27.223Z,9.60
2023-03-31T01:41:15.685Z,8.40
2023-03-31T01:44:07.782Z,8.20
2023-03-31T01:46:45.883Z,8.70
2023-03-31T01:49:28.164Z,9.20
2023-03-31T01:52:06.805Z,9.10
2023-03-31T01:54:42.330Z,7.40
2023-03-31T01:57:29.069Z,7.50
2023-03-31T02:00:01.734Z,8.00
2023-03-31T02:02:59.731Z,8.10
2023-03-31T02:05:33.938Z,9.30
2023-03-31T02:08:08.407Z,8.90
2023-03-31T02:10:35.777Z,10.30
2023-03-31T02:13:04.129Z,9.80
2023-03-31T02:15:35.788Z,8.80
2023-03-31T02:18:04.925Z,8.80
2023-03-31T02:20:33.406Z,10.20
2023-03-31T02:23:00.538Z,9.60
2023-03-31T02:25:35.766Z,8.00
2023-03-31T02:28:09.889Z,8.40
2023-03-31T02:31:00.355Z,8.30
2023-03-31T02:33:27.892Z,8.30
2023-03-31T02:35:54.626Z,8.80
2023-03-31T02:38:21.429Z,9.40
2023-03-31T02:40:47.918Z,9.30
2023-03-31T02:43:14.662Z,9.10
2023-03-31T02:45:51.766Z,10.20
2023-03-31T02:48:41.256Z,10.50
2023-03-31T02:51:07.747Z,10.20
2023-03-31T02:53:49.431Z,10.50
2023-03-31T02:56:21.871Z,10.90
2023-03-31T02:59:11.199Z,9.90
2023-03-31T03:02:02.245Z,9.30
2023-03-31T03:04:56.526Z,8.90
2023-03-31T03:07:34.318Z,9.20
2023-03-31T03:10:12.635Z,9.60
2023-03-31T03:13:17.818Z,9.60
2023-03-31T03:16:08.296Z,8.40
2023-03-31T03:18:35.462Z,8.60
2023-03-31T03:21:01.878Z,9.60
2023-03-31T03:23:28.283Z,9.70
2023-03-31T03:25:55.034Z,10.20
2023-03-31T03:28:21.757Z,10.90
2023-03-31T03:30:48.218Z,11.70
2023-03-31T03:33:15.925Z,13.00
2023-03-31T03:35:43.447Z,12.00
2023-03-31T03:38:10.269Z,14.00
2023-03-31T03:40:36.778Z,16.10
2023-03-31T03:43:03.596Z,16.10
2023-03-31T03:45:30.053Z,15.50
2023-03-31T03:47:56.545Z,15.50
2023-03-31T03:50:23.087Z,14.60
2023-03-31T03:52:49.979Z,14.20
2023-03-31T03:55:16.605Z,15.10
2023-03-31T03:57:43.162Z,13.80
2023-03-31T04:00:10.472Z,14.00
2023-03-31T04:02:37.030Z,15.50
2023-03-31T04:05:09.886Z,16.00
2023-03-31T04:07:36.663Z,13.40
2023-03-31T04:10:03.685Z,13.30
2023-03-31T04:12:30.525Z,13.20
2023-03-31T04:14:57.068Z,14.30
2023-03-31T04:17:23.930Z,12.50
2023-03-31T04:19:50.325Z,11.70
2023-03-31T04:22:16.899Z,11.10
2023-03-31T04:24:43.312Z,11.60
2023-03-31T04:27:09.709Z,13.20
2023-03-31T04:29:36.178Z,14.00
2023-03-31T04:32:02.654Z,13.00
2023-03-31T04:34:29.117Z,13.40
2023-03-31T04:36:55.673Z,13.20
2023-03-31T04:39:22.359Z,13.20
2023-03-31T04:41:48.761Z,16.70
2023-03-31T04:44:15.393Z,14.10
2023-03-31T04:46:41.821Z,13.30
2023-03-31T04:49:08.398Z,13.40
2023-03-31T04:51:34.930Z,13.80
2023-03-31T04:54:01.497Z,15.60
2023-03-31T04:56:27.999Z,19.20
2023-03-31T04:58:54.567Z,22.90
2023-03-31T05:01:21.093Z,19.10
2023-03-31T05:03:48.232Z,20.30
2023-03-31T05:06:21.068Z,19.80
2023-03-31T05:08:47.502Z,19.00
2023-03-31T05:11:13.962Z,19.50
2023-03-31T05:13:40.422Z,17.20
2023-03-31T05:16:12.094Z,18.30
2023-03-31T05:18:39.063Z,16.20
2023-03-31T05:21:18.240Z,15.90
2023-03-31T05:23:44.976Z,14.90
2023-03-31T05:26:12.060Z,12.80
2023-03-31T05:28:38.643Z,13.10
2023-03-31T05:31:07.073Z,19.00
2023-03-31T05:33:34.216Z,17.20
2023-03-31T05:36:01.341Z,14.40
2023-03-31T05:38:28.350Z,14.10
2023-03-31T05:40:56.145Z,14.60
2023-03-31T05:43:22.986Z,24.90
2023-03-31T05:45:49.519Z,17.70
2023-03-31T05:48:16.064Z,15.60
2023-03-31T05:50:42.591Z,13.70
2023-03-31T05:53:09.156Z,12.40
2023-03-31T05:55:36.597Z,9.30
2023-03-31T05:58:03.326Z,8.00
2023-03-31T06:00:29.917Z,8.20
2023-03-31T06:02:56.656Z,7.00
2023-03-31T06:05:23.517Z,6.80
2023-03-31T06:07:53.880Z,6.80
2023-03-31T06:10:20.399Z,7.00
2023-03-31T06:12:46.944Z,6.30
2023-03-31T06:15:13.708Z,6.00
2023-03-31T06:17:40.307Z,6.20
2023-03-31T06:20:19.717Z,6.10
2023-03-31T06:22:53.330Z,5.80
2023-03-31T06:25:19.913Z,5.70
2023-03-31T06:27:46.401Z,7.10
2023-03-31T06:30:13.869Z,6.90
2023-03-31T06:32:40.707Z,10.80
2023-03-31T06:35:08.139Z,10.10
2023-03-31T06:37:34.652Z,7.50
2023-03-31T06:40:01.206Z,8.80
2023-03-31T06:42:27.725Z,6.50
2023-03-31T06:44:54.158Z,8.90
2023-03-31T06:47:20.912Z,8.30
2023-03-31T06:49:47.468Z,6.60
2023-03-31T06:52:13.972Z,6.70
2023-03-31T06:54:40.550Z,7.50
2023-03-31T06:57:07.006Z,7.40
2023-03-31T06:59:33.481Z,7.00
2023-03-31T07:02:00.205Z,6.00
2023-03-31T07:04:26.809Z,7.70
2023-03-31T07:06:53.260Z,6.70
2023-03-31T07:09:21.416Z,6.30
2023-03-31T07:11:47.897Z,5.50
2023-03-31T07:14:14.463Z,5.00
2023-03-31T07:16:41.527Z,5.00
2023-03-31T07:19:08.110Z,5.50
2023-03-31T07:21:34.554Z,4.70
2023-03-31T07:24:00.989Z,5.50
2023-03-31T07:26:27.500Z,5.80
2023-03-31T07:28:53.918Z,5.20
2023-03-31T07:31:20.475Z,3.10
2023-03-31T07:33:46.897Z,2.50
2023-03-31T07:36:14.453Z,2.70
2023-03-31T07:38:46.514Z,2.80
2023-03-31T07:41:14.633Z,2.30
2023-03-31T07:43:41.343Z,2.80
2023-03-31T07:46:15.122Z,2.40
2023-03-31T07:48:41.624Z,2.60
2023-03-31T07:51:08.374Z,2.60
2023-03-31T07:53:35.072Z,3.10
2023-03-31T07:56:01.689Z,1.80
2023-03-31T07:58:28.125Z,2.00
2023-03-31T08:00:54.630Z,2.10
2023-03-31T08:03:21.278Z,1.50
2023-03-31T08:05:49.391Z,1.70
2023-03-31T08:08:16.999Z,2.10
2023-03-31T08:10:49.530Z,1.70
2023-03-31T08:13:17.129Z,1.80
2023-03-31T08:15:43.675Z,1.70
2023-03-31T08:18:10.488Z,1.90
2023-03-31T08:20:37.044Z,1.80
2023-03-31T08:23:03.473Z,1.60
2023-03-31T08:25:29.937Z,1.80
2023-03-31T08:27:56.386Z,1.90
2023-03-31T08:30:22.844Z,1.90
2023-03-31T08:32:49.257Z,2.00
2023-03-31T08:35:15.927Z,1.80
2023-03-31T08:37:42.371Z,2.10
2023-03-31T08:40:16.695Z,2.00
2023-03-31T08:42:50.626Z,1.90
2023-03-31T08:45:31.201Z,1.50
2023-03-31T08:50:47.712Z,2.00
2023-03-31T08:53:25.169Z,1.50
2023-03-31T08:55:54.331Z,1.30
2023-03-31T08:58:39.645Z,1.20
2023-03-31T09:01:27.792Z,1.10
2023-03-31T09:04:22.496Z,1.00
2023-03-31T09:07:01.382Z,1.20
2023-03-31T09:09:57.895Z,1.20
2023-03-31T09:12:49.125Z,1.40
2023-03-31T09:15:44.825Z,1.20
2023-03-31T09:18:39.038Z,1.00
2023-03-31T09:21:16.442Z,1.00
2023-03-31T09:23:48.704Z,1.20
2023-03-31T09:26:27.220Z,1.40
2023-03-31T09:28:56.630Z,1.30
2023-03-31T09:31:23.996Z,1.10
2023-03-31T09:33:54.588Z,0.90
2023-03-31T09:38:48.777Z,1.10
2023-03-31T09:41:16.986Z,1.00
2023-03-31T09:43:43.928Z,0.90
2023-03-31T09:46:23.125Z,1.20
2023-03-31T09:48:59.963Z,1.00
2023-03-31T09:51:30.681Z,1.30
2023-03-31T09:56:44.238Z,1.10
2023-03-31T09:59:22.668Z,0.80
2023-03-31T10:01:56.785Z,1.00
2023-03-31T10:04:27.599Z,0.90
2023-03-31T10:06:55.626Z,1.10
2023-03-31T10:09:27.213Z,1.00
2023-03-31T10:11:57.614Z,0.80
2023-03-31T10:14:27.409Z,0.90
2023-03-31T10:16:56.239Z,0.80
2023-03-31T10:19:28.837Z,0.90
2023-03-31T10:22:01.695Z,1.10
2023-03-31T10:24:40.594Z,0.90
2023-03-31T10:27:28.850Z,1.00
2023-03-31T10:30:01.807Z,1.00
2023-03-31T10:32:33.889Z,1.00
2023-03-31T10:35:21.207Z,0.90
2023-03-31T10:37:49.818Z,1.10
2023-03-31T10:40:22.189Z,1.00
2023-03-31T10:42:58.427Z,0.80
2023-03-31T10:45:37.377Z,1.00
2023-03-31T10:48:16.882Z,1.20
2023-03-31T10:50:44.088Z,0.90
2023-03-31T10:53:15.639Z,1.10
2023-03-31T10:55:55.704Z,0.90
2023-03-31T10:58:40.870Z,0.90
2023-03-31T11:01:22.559Z,0.80
2023-03-31T11:04:07.131Z,0.80
2023-03-31T11:06:33.567Z,0.70
2023-03-31T11:09:22.188Z,0.80
2023-03-31T11:12:24.857Z,0.90
2023-03-31T11:15:25.609Z,1.10
2023-03-31T11:17:58.226Z,1.10
2023-03-31T11:20:48.783Z,0.50
2023-03-31T11:23:24.576Z,0.70
2023-03-31T11:25:57.869Z,0.40
2023-03-31T11:28:52.244Z,0.80
2023-03-31T11:31:39.532Z,0.40
2023-03-31T11:34:20.884Z,0.60
2023-03-31T11:37:02.656Z,0.60
2023-03-31T11:39:43.271Z,0.50
2023-03-31T11:42:24.000Z,0.50
2023-03-31T11:44:55.172Z,0.50
2023-03-31T11:47:28.526Z,1.00
2023-03-31T11:49:59.314Z,0.60
2023-03-31T11:52:32.923Z,0.50
2023-03-31T11:55:15.194Z,0.70
2023-03-31T11:57:52.776Z,0.80
2023-03-31T12:00:26.089Z,0.80
2023-03-31T12:03:20.821Z,1.00
2023-03-31T12:06:03.143Z,0.50
2023-03-31T12:08:38.928Z,0.60
2023-03-31T12:11:13.346Z,0.80
2023-03-31T12:13:51.216Z,1.00
2023-03-31T12:16:38.830Z,0.70
2023-03-31T12:19:20.949Z,0.90
2023-03-31T12:21:52.951Z,0.90
2023-03-31T12:24:19.528Z,0.70
2023-03-31T12:26:49.041Z,0.90
2023-03-31T12:29:32.355Z,0.90
2023-03-31T12:32:03.312Z,1.60
2023-03-31T12:34:31.758Z,0.90
2023-03-31T12:37:32.579Z,1.10
2023-03-31T12:40:01.981Z,0.90
2023-03-31T12:42:46.711Z,1.20
2023-03-31T12:45:25.004Z,1.10
2023-03-31T12:48:10.318Z,0.80
2023-03-31T12:51:10.266Z,1.10
2023-03-31T12:53:53.437Z,1.30
2023-03-31T12:56:20.030Z,1.20
2023-03-31T12:58:46.785Z,1.00
2023-03-31T13:01:16.838Z,1.50
2023-03-31T13:03:53.889Z,2.10
2023-03-31T13:06:29.661Z,2.10
2023-03-31T13:09:00.993Z,1.70
2023-03-31T13:11:33.196Z,1.30
2023-03-31T13:14:20.144Z,1.50
2023-03-31T13:19:41.712Z,1.20
2023-03-31T13:22:29.324Z,1.40
2023-03-31T13:25:31.062Z,1.40
2023-03-31T13:28:04.227Z,1.50
2023-03-31T13:30:36.556Z,1.40
2023-03-31T13:33:55.525Z,1.40
2023-03-31T13:36:34.010Z,1.50
2023-03-31T13:39:28.229Z,1.20
2023-03-31T13:42:21.037Z,1.10
2023-03-31T13:45:35.941Z,1.10
2023-03-31T13:48:28.117Z,1.30
2023-03-31T13:51:00.752Z,1.30
2023-03-31T13:54:04.631Z,1.30
2023-03-31T13:56:46.561Z,1.40
2023-03-31T13:59:50.860Z,1.10
2023-03-31T14:02:48.498Z,1.10
2023-03-31T14:05:35.570Z,1.70
2023-03-31T14:08:19.105Z,1.70
2023-03-31T14:10:45.648Z,1.60
2023-03-31T14:13:16.332Z,1.80
2023-03-31T14:15:50.628Z,2.50
2023-03-31T14:18:25.360Z,3.40
2023-03-31T14:21:36.467Z,3.70
2023-03-31T14:26:54.058Z,1.80
2023-03-31T14:29:49.539Z,1.80
2023-03-31T14:32:21.923Z,1.50
2023-03-31T14:35:13.037Z,1.60
2023-03-31T14:37:40.314Z,1.90
2023-03-31T14:40:15.130Z,2.00
2023-03-31T14:42:42.661Z,1.60
2023-03-31T14:45:26.271Z,2.00
2023-03-31T14:48:09.242Z,2.80
2023-03-31T14:50:36.586Z,3.30
2023-03-31T14:53:03.521Z,3.10
2023-03-31T14:55:54.150Z,3.70
2023-03-31T14:58:29.040Z,3.60
2023-03-31T15:00:56.077Z,3.20
2023-03-31T15:03:25.523Z,3.20
2023-03-31T15:05:57.838Z,3.90
2023-03-31T15:08:25.856Z,8.70
2023-03-31T15:11:02.381Z,5.90
2023-03-31T15:13:56.672Z,4.60
2023-03-31T15:16:43.256Z,5.00
2023-03-31T15:19:22.798Z,5.20
2023-03-31T15:22:15.622Z,5.40
2023-03-31T15:24:42.399Z,6.40
2023-03-31T15:27:12.946Z,5.60
2023-03-31T15:29:59.261Z,6.50
2023-03-31T15:32:39.338Z,6.40
2023-03-31T15:35:20.926Z,5.70
2023-03-31T15:37:51.155Z,5.40
2023-03-31T15:40:25.356Z,7.10
2023-03-31T15:43:31.886Z,7.90
2023-03-31T15:46:02.221Z,6.10
2023-03-31T15:48:35.747Z,6.00
2023-03-31T15:51:07.435Z,6.40
2023-03-31T15:53:43.683Z,7.30
2023-03-31T15:56:32.446Z,7.50
2023-03-31T15:59:04.355Z,8.60
2023-03-31T16:01:33.782Z,9.00
2023-03-31T16:04:02.444Z,7.60
2023-03-31T16:06:38.178Z,7.70
2023-03-31T16:09:11.620Z,7.90
2023-03-31T16:11:44.075Z,8.00
2023-03-31T16:14:32.079Z,9.30
2023-03-31T16:17:06.398Z,8.70
2023-03-31T16:19:46.405Z,8.00
2023-03-31T16:22:21.487Z,8.60
2023-03-31T16:24:48.899Z,8.80
2023-03-31T16:27:15.418Z,8.20
2023-03-31T16:29:42.004Z,8.60
2023-03-31T16:32:19.384Z,8.10
2023-03-31T16:34:52.478Z,8.90
2023-03-31T16:37:19.428Z,8.70
2023-03-31T16:39:45.933Z,9.70
2023-03-31T16:42:12.497Z,8.20
2023-03-31T16:44:40.268Z,8.90
2023-03-31T16:47:07.553Z,8.80
2023-03-31T16:49:34.231Z,7.50
2023-03-31T16:52:00.678Z,9.00
2023-03-31T16:54:27.322Z,8.10
2023-03-31T16:56:53.904Z,9.20
2023-03-31T16:59:20.387Z,8.40
2023-03-31T17:01:46.904Z,9.60
2023-03-31T17:04:13.358Z,11.70
2023-03-31T17:06:39.974Z,11.40
2023-03-31T17:09:06.421Z,11.10
2023-03-31T17:11:34.466Z,9.20
2023-03-31T17:14:01.320Z,9.30
2023-03-31T17:16:36.426Z,9.00
2023-03-31T17:19:13.777Z,10.00
2023-03-31T17:21:40.247Z,11.00
2023-03-31T17:24:07.645Z,11.30
2023-03-31T17:26:34.439Z,11.10
2023-03-31T17:29:00.928Z,11.20
2023-03-31T17:31:27.441Z,11.40
2023-03-31T17:33:54.152Z,11.70
2023-03-31T17:36:20.646Z,11.80
2023-03-31T17:38:47.359Z,11.50
2023-03-31T17:41:14.149Z,13.00
2023-03-31T17:43:44.872Z,13.00
2023-03-31T17:46:12.644Z,11.20
2023-03-31T17:48:40.964Z,11.10
2023-03-31T17:51:15.921Z,11.70
2023-03-31T17:53:44.402Z,11.80
2023-03-31T17:56:11.756Z,12.70
2023-03-31T17:58:38.284Z,10.30
2023-03-31T18:01:06.889Z,11.20
2023-03-31T18:03:34.235Z,9.70
2023-03-31T18:06:06.431Z,10.50
2023-03-31T18:08:33.856Z,10.40
2023-03-31T18:11:01.596Z,9.20
2023-03-31T18:13:28.087Z,9.10
2023-03-31T18:15:54.800Z,10.10
2023-03-31T18:18:21.654Z,8.80
2023-03-31T18:20:48.119Z,10.00
2023-03-31T18:23:18.346Z,9.90
2023-03-31T18:25:45.792Z,8.80
2023-03-31T18:28:14.304Z,9.50
2023-03-31T18:30:40.948Z,9.60
2023-03-31T18:33:07.610Z,10.70
2023-03-31T18:35:34.186Z,10.50
2023-03-31T18:38:00.791Z,11.40
2023-03-31T18:40:27.296Z,10.60
2023-03-31T18:42:53.770Z,9.80
2023-03-31T18:45:20.250Z,10.10
2023-03-31T18:47:46.696Z,12.40
2023-03-31T18:50:13.944Z,11.70
2023-03-31T18:52:40.649Z,12.00
2023-03-31T18:55:07.725Z,11.90
2023-03-31T18:57:34.268Z,13.10
2023-03-31T19:00:00.782Z,11.00
2023-03-31T19:02:27.669Z,11.20
2023-03-31T19:04:54.404Z,8.70
2023-03-31T19:07:20.962Z,8.70
2023-03-31T19:09:47.616Z,8.60
2023-03-31T19:12:14.078Z,7.60
2023-03-31T19:14:40.835Z,8.20
2023-03-31T19:17:07.270Z,7.70
2023-03-31T19:19:33.851Z,7.00
2023-03-31T19:22:00.273Z,8.90
2023-03-31T19:24:28.509Z,7.70
2023-03-31T19:26:55.065Z,7.70
2023-03-31T19:29:21.591Z,8.20
2023-03-31T19:31:48.158Z,7.40
2023-03-31T19:34:14.790Z,8.00
2023-03-31T19:36:41.236Z,8.00
2023-03-31T19:39:07.772Z,7.40
2023-03-31T19:41:35.686Z,7.30
2023-03-31T19:44:02.821Z,7.40
2023-03-31T19:46:29.870Z,8.40
2023-03-31T19:48:56.513Z,7.70
2023-03-31T19:51:23.161Z,8.40
2023-03-31T19:53:49.676Z,8.50
2023-03-31T19:56:17.925Z,7.90
2023-03-31T19:58:44.908Z,8.10
2023-03-31T20:01:23.410Z,8.40
2023-03-31T20:03:50.739Z,7.90
2023-03-31T20:06:17.495Z,8.20
2023-03-31T20:08:44.157Z,9.00
2023-03-31T20:11:13.031Z,10.40
2023-03-31T20:13:41.636Z,11.10
2023-03-31T20:16:14.650Z,13.00
2023-03-31T20:18:41.861Z,13.00
2023-03-31T20:21:11.914Z,41.50
2023-03-31T20:23:40.093Z,33.50
2023-03-31T20:26:13.158Z,34.80
2023-03-31T20:28:40.481Z,31.60
2023-03-31T20:31:09.586Z,31.30
2023-03-31T20:33:36.166Z,23.90
2023-03-31T20:36:05.232Z,22.40
2023-03-31T20:38:32.670Z,17.50
2023-03-31T20:40:59.123Z,15.90
2023-03-31T20:43:26.164Z,13.00
2023-03-31T20:45:54.466Z,11.60
2023-03-31T20:48:21.006Z,13.00
2023-03-31T20:50:47.699Z,13.20
2023-03-31T20:53:14.150Z,11.90
2023-03-31T20:55:41.141Z,12.00
2023-03-31T20:58:07.630Z,13.90
2023-03-31T21:00:34.057Z,15.80
2023-03-31T21:03:00.505Z,14.80
2023-03-31T21:05:27.112Z,14.10
2023-03-31T21:07:53.826Z,14.60
2023-03-31T21:10:20.263Z,9.80
2023-03-31T21:12:46.749Z,9.60
2023-03-31T21:15:13.227Z,8.70
2023-03-31T21:17:39.832Z,9.30
2023-03-31T21:20:07.460Z,8.60
2023-03-31T21:22:34.026Z,9.80
2023-03-31T21:25:00.431Z,9.50
2023-03-31T21:27:27.239Z,9.70
2023-03-31T21:29:53.663Z,8.70
2023-03-31T21:32:20.228Z,9.00
2023-03-31T21:34:46.848Z,8.40
2023-03-31T21:37:13.845Z,8.20
2023-03-31T21:39:40.274Z,9.10
2023-03-31T21:42:06.818Z,10.10
2023-03-31T21:44:33.274Z,9.50
2023-03-31T21:46:59.798Z,21.10
2023-03-31T21:49:26.362Z,21.70
2023-03-31T21:51:52.967Z,21.30
2023-03-31T21:54:19.417Z,25.90
2023-03-31T21:56:45.982Z,25.60
2023-03-31T21:59:12.442Z,24.10
2023-03-31T22:01:38.926Z,22.90
2023-03-31T22:04:05.688Z,22.50
2023-03-31T22:06:32.177Z,19.90
2023-03-31T22:08:58.777Z,22.00
2023-03-31T22:11:25.610Z,20.40
2023-03-31T22:13:52.198Z,22.70
2023-03-31T22:16:22.017Z,24.90
2023-03-31T22:18:49.534Z,25.70
2023-03-31T22:21:17.242Z,26.20
2023-03-31T22:23:43.874Z,24.90
2023-03-31T22:26:10.450Z,25.40
2023-03-31T22:28:37.273Z,25.00
2023-03-31T22:31:03.834Z,23.80
2023-03-31T22:33:30.420Z,22.50
2023-03-31T22:35:57.095Z,21.10
2023-03-31T22:38:23.556Z,19.40
2023-03-31T22:40:50.104Z,18.60
2023-03-31T22:43:16.532Z,16.20
2023-03-31T22:45:42.982Z,16.00
2023-03-31T22:48:09.629Z,15.00
2023-03-31T22:50:36.182Z,20.10
2023-03-31T22:53:02.714Z,20.50
2023-03-31T22:55:29.331Z,17.30
2023-03-31T22:57:56.251Z,14.80
2023-03-31T23:00:22.944Z,13.20
2023-03-31T23:02:49.572Z,13.80
2023-03-31T23:05:16.115Z,13.00
2023-03-31T23:07:42.582Z,12.60
2023-03-31T23:10:09.728Z,12.50
2023-03-31T23:12:36.378Z,11.60
2023-03-31T23:15:03.390Z,11.70
2023-03-31T23:17:31.032Z,11.20
2023-03-31T23:19:57.522Z,12.00
2023-03-31T23:22:24.177Z,10.40
2023-03-31T23:24:50.633Z,10.90
2023-03-31T23:27:17.870Z,10.40
2023-03-31T23:29:46.186Z,11.50
2023-03-31T23:32:13.757Z,11.70
2023-03-31T23:34:40.256Z,11.70
2023-03-31T23:37:13.988Z,11.80
2023-03-31T23:39:40.586Z,11.50
2023-03-31T23:42:08.323Z,13.70
2023-03-31T23:44:35.585Z,15.30
2023-03-31T23:47:02.041Z,13.50
2023-03-31T23:49:28.565Z,15.80
2023-03-31T23:51:55.001Z,14.90
2023-03-31T23:54:21.557Z,15.00
2023-03-31T23:56:48.545Z,12.90
2023-03-31T23:59:16.313Z,13.70
