createdAt,value
2018-09-15T00:00:29.973Z,101239.56
2018-09-15T00:01:33.366Z,101236.47
2018-09-15T00:02:36.785Z,101235.33
2018-09-15T00:03:40.165Z,101234.77
2018-09-15T00:04:43.560Z,101225.67
2018-09-15T00:05:46.922Z,101232.00
2018-09-15T00:06:50.346Z,101233.63
2018-09-15T00:07:53.783Z,101226.73
2018-09-15T00:08:57.176Z,101221.20
2018-09-15T00:10:00.600Z,101229.48
2018-09-15T00:11:04.119Z,101219.09
2018-09-15T00:12:07.484Z,101226.73
2018-09-15T00:13:11.069Z,101230.30
2018-09-15T00:14:14.425Z,101231.68
2018-09-15T00:15:17.819Z,101229.48
2018-09-15T00:16:21.239Z,101230.87
2018-09-15T00:17:24.699Z,101233.63
2018-09-15T00:18:28.100Z,101238.02
2018-09-15T00:19:31.454Z,101235.01
2018-09-15T00:20:34.836Z,101241.34
2018-09-15T00:21:38.302Z,101235.82
2018-09-15T00:22:41.697Z,101239.96
2018-09-15T00:23:45.101Z,101233.47
2018-09-15T00:24:48.552Z,101244.10
2018-09-15T00:25:51.940Z,101243.30
2018-09-15T00:26:55.370Z,101242.43
2018-09-15T00:27:58.784Z,101241.91
2018-09-15T00:29:02.211Z,101249.33
2018-09-15T00:30:05.658Z,101247.44
2018-09-15T00:31:09.076Z,101249.33
2018-09-15T00:32:12.472Z,101248.20
2018-09-15T00:33:15.876Z,101247.95
2018-09-15T00:34:19.302Z,101252.09
2018-09-15T00:35:22.829Z,101249.33
2018-09-15T00:36:26.243Z,101246.81
2018-09-15T00:37:29.606Z,101238.66
2018-09-15T00:38:32.981Z,101249.58
2018-09-15T00:39:36.419Z,101248.20
2018-09-15T00:40:39.825Z,101250.14
2018-09-15T00:41:43.269Z,101251.20
2018-09-15T00:42:46.880Z,101254.77
2018-09-15T00:43:50.276Z,101256.39
2018-09-15T00:44:53.688Z,101256.39
2018-09-15T00:45:57.071Z,101254.69
2018-09-15T00:47:00.446Z,101250.30
2018-09-15T00:48:03.872Z,101249.33
2018-09-15T00:49:07.288Z,101255.58
2018-09-15T00:50:10.716Z,101263.55
2018-09-15T00:51:14.136Z,101261.34
2018-09-15T00:52:17.530Z,101265.73
2018-09-15T00:53:20.932Z,101272.07
2018-09-15T00:54:24.335Z,101264.36
2018-09-15T00:55:27.722Z,101264.92
2018-09-15T00:56:31.138Z,101268.73
2018-09-15T00:57:34.798Z,101264.36
2018-09-15T00:58:38.222Z,101262.97
2018-09-15T00:59:41.642Z,101264.59
2018-09-15T01:00:45.066Z,101255.91
2018-09-15T01:01:48.448Z,101269.80
2018-09-15T01:02:51.872Z,101266.80
2018-09-15T01:03:55.274Z,101268.41
2018-09-15T01:04:58.739Z,101265.25
2018-09-15T01:06:02.113Z,101268.98
2018-09-15T01:07:05.621Z,101273.13
2018-09-15T01:08:09.015Z,101265.81
2018-09-15T01:09:12.431Z,101268.17
2018-09-15T01:10:15.829Z,101262.73
2018-09-15T01:11:19.281Z,101269.23
2018-09-15T01:12:22.787Z,101273.13
2018-09-15T01:13:26.211Z,101273.13
2018-09-15T01:14:29.669Z,101280.27
2018-09-15T01:15:33.032Z,101276.70
2018-09-15T01:16:36.454Z,101277.52
2018-09-15T01:17:39.873Z,101274.75
2018-09-15T01:18:43.253Z,101277.27
2018-09-15T01:19:46.762Z,101270.20
2018-09-15T01:20:50.185Z,101280.27
2018-09-15T01:21:53.607Z,101270.36
2018-09-15T01:22:56.988Z,101269.55
2018-09-15T01:24:00.375Z,101273.13
2018-09-15T01:25:03.817Z,101268.98
2018-09-15T01:26:07.264Z,101272.31
2018-09-15T01:27:10.626Z,101278.65
2018-09-15T01:28:14.022Z,101280.03
2018-09-15T01:29:17.456Z,101272.16
2018-09-15T01:30:20.913Z,101272.97
2018-09-15T01:31:24.554Z,101285.80
2018-09-15T01:32:28.749Z,101282.79
2018-09-15T01:33:32.200Z,101282.79
2018-09-15T01:34:35.620Z,101283.03
2018-09-15T01:35:39.049Z,101280.92
2018-09-15T01:36:42.447Z,101282.47
2018-09-15T01:37:45.881Z,101285.80
2018-09-15T01:38:49.309Z,101289.37
2018-09-15T01:39:52.681Z,101275.73
2018-09-15T01:40:56.060Z,101276.30
2018-09-15T01:41:59.460Z,101286.94
2018-09-15T01:43:02.871Z,101282.79
2018-09-15T01:44:06.307Z,101291.32
2018-09-15T01:45:09.747Z,101285.72
2018-09-15T01:46:13.130Z,101288.15
2018-09-15T01:47:16.546Z,101280.92
2018-09-15T01:48:19.989Z,101284.77
2018-09-15T01:49:23.526Z,101275.72
2018-09-15T01:50:26.969Z,101279.16
2018-09-15T01:51:30.366Z,101285.74
2018-09-15T01:52:33.818Z,101278.84
2018-09-15T01:53:37.467Z,101280.70
2018-09-15T01:54:40.853Z,101279.89
2018-09-15T01:55:44.309Z,101285.66
2018-09-15T01:56:47.691Z,101278.19
2018-09-15T01:57:51.106Z,101278.19
2018-09-15T01:58:54.661Z,101277.05
2018-09-15T01:59:58.080Z,101279.56
2018-09-15T02:01:01.450Z,101269.17
2018-09-15T02:02:04.964Z,101275.42
2018-09-15T02:03:08.346Z,101275.42
2018-09-15T02:04:11.752Z,101273.47
2018-09-15T02:05:15.191Z,101270.38
2018-09-15T02:06:18.845Z,101274.28
2018-09-15T02:07:22.253Z,101271.77
2018-09-15T02:08:25.685Z,101271.77
2018-09-15T02:09:29.116Z,101272.34
2018-09-15T02:10:32.536Z,101268.84
2018-09-15T02:11:35.939Z,101276.39
2018-09-15T02:12:39.383Z,101279.16
2018-09-15T02:13:42.774Z,101264.78
2018-09-15T02:14:46.207Z,101279.16
2018-09-15T02:15:49.766Z,101276.06
2018-09-15T02:16:53.176Z,101276.39
2018-09-15T02:17:56.564Z,101275.34
2018-09-15T02:18:59.990Z,101273.30
2018-09-15T02:20:03.511Z,101274.12
2018-09-15T02:21:06.956Z,101275.77
2018-09-15T02:22:10.364Z,101267.78
2018-09-15T02:23:14.006Z,101268.02
2018-09-15T02:24:17.386Z,101270.78
2018-09-15T02:25:21.031Z,101264.78
2018-09-15T02:26:24.415Z,101268.86
2018-09-15T02:27:27.787Z,101271.63
2018-09-15T02:28:31.161Z,101277.39
2018-09-15T02:29:34.558Z,101274.63
2018-09-15T02:30:37.984Z,101270.25
2018-09-15T02:31:41.360Z,101270.78
2018-09-15T02:32:44.824Z,101276.58
2018-09-15T02:33:48.409Z,101274.63
2018-09-15T02:34:51.825Z,101272.16
2018-09-15T02:35:55.264Z,101274.39
2018-09-15T02:36:58.652Z,101282.92
2018-09-15T02:38:02.063Z,101277.16
2018-09-15T02:39:08.187Z,101280.16
2018-09-15T02:40:11.580Z,101283.73
2018-09-15T02:41:15.772Z,101284.06
2018-09-15T02:42:19.215Z,101269.81
2018-09-15T02:43:22.708Z,101281.83
2018-09-15T02:44:26.071Z,101286.25
2018-09-15T02:45:29.459Z,101282.67
2018-09-15T02:46:33.158Z,101287.63
2018-09-15T02:47:36.572Z,101293.40
2018-09-15T02:48:39.984Z,101287.06
2018-09-15T02:49:43.366Z,101287.87
2018-09-15T02:50:46.750Z,101287.63
2018-09-15T02:51:50.218Z,101290.64
2018-09-15T02:52:53.644Z,101288.73
2018-09-15T02:53:57.010Z,101292.07
2018-09-15T02:55:00.396Z,101290.69
2018-09-15T02:56:03.829Z,101287.93
2018-09-15T02:57:07.242Z,101286.88
2018-09-15T02:58:10.662Z,101290.77
2018-09-15T02:59:14.112Z,101287.20
2018-09-15T03:00:17.457Z,101284.84
2018-09-15T03:01:21.035Z,101289.63
2018-09-15T03:02:24.446Z,101290.53
2018-09-15T03:03:27.873Z,101288.58
2018-09-15T03:04:31.289Z,101288.91
2018-09-15T03:05:34.751Z,101295.73
2018-09-15T03:06:38.143Z,101292.16
2018-09-15T03:07:41.523Z,101294.91
2018-09-15T03:08:44.924Z,101289.96
2018-09-15T03:09:48.388Z,101292.97
2018-09-15T03:10:52.010Z,101294.11
2018-09-15T03:11:55.340Z,101289.72
2018-09-15T03:12:58.755Z,101282.81
2018-09-15T03:14:02.135Z,101281.43
2018-09-15T03:15:05.774Z,101281.76
2018-09-15T03:16:09.172Z,101280.14
2018-09-15T03:17:12.566Z,101273.88
2018-09-15T03:18:15.934Z,101286.23
2018-09-15T03:19:19.421Z,101284.28
2018-09-15T03:20:22.793Z,101286.47
2018-09-15T03:21:26.188Z,101278.59
2018-09-15T03:22:29.668Z,101285.33
2018-09-15T03:23:33.064Z,101289.48
2018-09-15T03:24:36.560Z,101283.55
2018-09-15T03:25:39.982Z,101284.28
2018-09-15T03:26:43.346Z,101290.53
2018-09-15T03:27:46.735Z,101286.95
2018-09-15T03:28:50.149Z,101285.81
2018-09-15T03:29:53.544Z,101292.07
2018-09-15T03:30:56.959Z,101285.33
2018-09-15T03:32:00.628Z,101292.40
2018-09-15T03:33:04.117Z,101290.45
2018-09-15T03:34:07.735Z,101293.45
2018-09-15T03:35:11.112Z,101294.34
2018-09-15T03:36:14.482Z,101294.59
2018-09-15T03:37:17.883Z,101290.77
2018-09-15T03:38:21.345Z,101291.34
2018-09-15T03:39:24.743Z,101290.53
2018-09-15T03:40:28.177Z,101299.62
2018-09-15T03:41:31.582Z,101288.75
2018-09-15T03:42:35.027Z,101295.81
2018-09-15T03:43:38.404Z,101299.14
2018-09-15T03:44:41.814Z,101297.19
2018-09-15T03:45:45.221Z,101299.14
2018-09-15T03:46:48.593Z,101296.62
2018-09-15T03:47:52.208Z,101294.76
2018-09-15T03:48:55.584Z,101289.08
2018-09-15T03:49:58.992Z,101294.59
2018-09-15T03:51:02.437Z,101293.62
2018-09-15T03:52:05.867Z,101296.95
2018-09-15T03:53:09.277Z,101291.75
2018-09-15T03:54:16.516Z,101293.95
2018-09-15T03:55:19.975Z,101294.52
2018-09-15T03:56:23.337Z,101284.44
2018-09-15T03:57:26.720Z,101301.42
2018-09-15T03:58:30.124Z,101295.66
2018-09-15T03:59:33.514Z,101298.41
2018-09-15T04:00:36.924Z,101294.84
2018-09-15T04:01:40.303Z,101300.12
2018-09-15T04:02:43.684Z,101299.80
2018-09-15T04:03:47.297Z,101303.45
2018-09-15T04:04:50.668Z,101305.32
2018-09-15T04:05:54.071Z,101303.70
2018-09-15T04:06:57.448Z,101303.70
2018-09-15T04:08:00.837Z,101306.45
2018-09-15T04:09:05.741Z,101312.22
2018-09-15T04:10:09.139Z,101312.22
2018-09-15T04:11:12.529Z,101313.12
2018-09-15T04:12:15.924Z,101307.35
2018-09-15T04:13:19.318Z,101310.36
2018-09-15T04:14:22.796Z,101319.21
2018-09-15T04:15:26.164Z,101314.25
2018-09-15T04:16:29.525Z,101308.48
2018-09-15T04:17:32.939Z,101312.63
2018-09-15T04:18:36.329Z,101305.29
2018-09-15T04:19:39.749Z,101304.97
2018-09-15T04:20:43.738Z,101312.69
2018-09-15T04:21:47.162Z,101302.85
2018-09-15T04:22:50.543Z,101312.44
2018-09-15T04:23:53.910Z,101312.14
2018-09-15T04:24:57.330Z,101310.48
2018-09-15T04:26:00.706Z,101316.34
2018-09-15T04:27:04.126Z,101320.72
2018-09-15T04:28:07.530Z,101315.03
2018-09-15T04:29:10.918Z,101322.34
2018-09-15T04:30:14.402Z,101327.33
2018-09-15T04:31:17.788Z,101327.58
2018-09-15T04:32:21.200Z,101335.30
2018-09-15T04:33:24.620Z,101333.91
2018-09-15T04:34:28.055Z,101338.30
2018-09-15T04:35:31.449Z,101333.91
2018-09-15T04:36:34.877Z,101330.83
2018-09-15T04:37:38.265Z,101337.73
2018-09-15T04:38:41.797Z,101331.97
2018-09-15T04:39:45.223Z,101329.77
2018-09-15T04:40:48.628Z,101329.20
2018-09-15T04:41:52.164Z,101328.39
2018-09-15T04:42:55.547Z,101330.58
2018-09-15T04:43:58.971Z,101328.87
2018-09-15T04:45:02.398Z,101319.59
2018-09-15T04:46:06.109Z,101327.58
2018-09-15T04:47:09.492Z,101330.58
2018-09-15T04:48:12.876Z,101331.39
2018-09-15T04:49:16.245Z,101332.53
2018-09-15T04:50:19.633Z,101327.73
2018-09-15T04:51:23.037Z,101320.97
2018-09-15T04:52:26.464Z,101328.87
2018-09-15T04:53:29.891Z,101331.39
2018-09-15T04:54:33.327Z,101331.48
2018-09-15T04:55:36.721Z,101329.53
2018-09-15T04:56:40.146Z,101335.99
2018-09-15T04:57:43.531Z,101339.48
2018-09-15T04:58:47.154Z,101337.86
2018-09-15T04:59:50.501Z,101337.62
2018-09-15T05:00:53.900Z,101339.89
2018-09-15T05:01:57.294Z,101342.73
2018-09-15T05:03:00.864Z,101337.45
2018-09-15T05:04:04.917Z,101335.83
2018-09-15T05:05:08.378Z,101340.78
2018-09-15T05:06:11.741Z,101340.05
2018-09-15T05:07:15.167Z,101336.48
2018-09-15T05:08:18.585Z,101339.23
2018-09-15T05:09:22.002Z,101341.19
2018-09-15T05:10:25.434Z,101337.41
2018-09-15T05:11:28.838Z,101350.28
2018-09-15T05:12:32.294Z,101345.89
2018-09-15T05:13:35.701Z,101348.09
2018-09-15T05:14:39.164Z,101344.84
2018-09-15T05:15:42.552Z,101350.04
2018-09-15T05:16:45.919Z,101347.28
2018-09-15T05:17:49.322Z,101348.91
2018-09-15T05:18:52.754Z,101352.47
2018-09-15T05:19:56.130Z,101353.29
2018-09-15T05:20:59.528Z,101355.48
2018-09-15T05:22:04.067Z,101358.48
2018-09-15T05:23:07.550Z,101361.00
2018-09-15T05:24:10.905Z,101362.63
2018-09-15T05:25:14.298Z,101365.39
2018-09-15T05:26:17.681Z,101366.53
2018-09-15T05:27:21.084Z,101365.71
2018-09-15T05:28:24.437Z,101366.53
2018-09-15T05:29:27.914Z,101359.63
2018-09-15T05:30:31.310Z,101362.63
2018-09-15T05:31:34.749Z,101368.16
2018-09-15T05:32:38.213Z,101369.29
2018-09-15T05:33:41.627Z,101368.40
2018-09-15T05:34:44.986Z,101361.49
2018-09-15T05:35:48.380Z,101372.54
2018-09-15T05:36:52.082Z,101366.53
2018-09-15T05:37:55.520Z,101373.43
2018-09-15T05:38:58.896Z,101378.38
2018-09-15T05:40:02.385Z,101367.17
2018-09-15T05:41:05.879Z,101372.62
2018-09-15T05:42:09.276Z,101374.00
2018-09-15T05:43:12.712Z,101366.68
2018-09-15T05:44:16.106Z,101371.56
2018-09-15T05:45:19.486Z,101374.08
2018-09-15T05:46:22.876Z,101376.84
2018-09-15T05:47:26.284Z,101372.70
2018-09-15T05:48:30.338Z,101377.41
2018-09-15T05:49:33.751Z,101373.27
2018-09-15T05:50:37.163Z,101375.21
2018-09-15T05:51:40.591Z,101379.84
2018-09-15T05:52:43.969Z,101387.31
2018-09-15T05:53:47.366Z,101376.52
2018-09-15T05:54:50.756Z,101371.44
2018-09-15T05:55:54.202Z,101380.09
2018-09-15T05:56:57.616Z,101377.33
2018-09-15T05:58:01.022Z,101380.09
2018-09-15T05:59:04.534Z,101380.91
2018-09-15T06:00:08.181Z,101383.09
2018-09-15T06:01:11.653Z,101381.72
2018-09-15T06:02:15.048Z,101386.67
2018-09-15T06:03:18.424Z,101385.13
2018-09-15T06:04:21.901Z,101388.30
2018-09-15T06:05:25.344Z,101396.02
2018-09-15T06:06:28.777Z,101386.75
2018-09-15T06:07:32.187Z,101392.93
2018-09-15T06:08:35.597Z,101396.26
2018-09-15T06:09:39.007Z,101396.83
2018-09-15T06:10:42.389Z,101398.20
2018-09-15T06:11:45.806Z,101395.45
2018-09-15T06:12:49.231Z,101385.61
2018-09-15T06:13:52.674Z,101398.20
2018-09-15T06:14:56.042Z,101389.11
2018-09-15T06:15:59.454Z,101398.77
2018-09-15T06:17:02.927Z,101395.77
2018-09-15T06:18:06.363Z,101397.72
2018-09-15T06:19:09.781Z,101395.52
2018-09-15T06:20:13.240Z,101397.96
2018-09-15T06:21:16.636Z,101399.09
2018-09-15T06:22:20.147Z,101402.11
2018-09-15T06:23:23.539Z,101401.29
2018-09-15T06:24:26.947Z,101403.80
2018-09-15T06:25:30.559Z,101407.95
2018-09-15T06:26:34.462Z,101405.67
2018-09-15T06:27:38.637Z,101404.30
2018-09-15T06:28:42.198Z,101404.05
2018-09-15T06:29:45.617Z,101410.63
2018-09-15T06:30:49.059Z,101407.14
2018-09-15T06:31:52.557Z,101410.31
2018-09-15T06:32:55.984Z,101410.31
2018-09-15T06:33:59.370Z,101418.59
2018-09-15T06:35:02.787Z,101422.49
2018-09-15T06:36:06.192Z,101423.55
2018-09-15T06:37:09.611Z,101428.51
2018-09-15T06:38:13.020Z,101422.73
2018-09-15T06:39:16.453Z,101428.75
2018-09-15T06:40:19.845Z,101429.08
2018-09-15T06:41:23.256Z,101432.41
2018-09-15T06:42:26.809Z,101434.03
2018-09-15T06:43:30.274Z,101433.22
2018-09-15T06:44:33.643Z,101431.27
2018-09-15T06:45:37.071Z,101434.35
2018-09-15T06:46:40.483Z,101431.59
2018-09-15T06:47:43.894Z,101436.80
2018-09-15T06:48:47.569Z,101437.36
2018-09-15T06:49:50.976Z,101435.41
2018-09-15T06:50:54.360Z,101431.02
2018-09-15T06:51:57.790Z,101434.35
2018-09-15T06:53:01.285Z,101437.69
2018-09-15T06:54:04.747Z,101427.28
2018-09-15T06:55:08.380Z,101439.06
2018-09-15T06:56:11.758Z,101436.63
2018-09-15T06:57:15.172Z,101432.55
2018-09-15T06:58:18.572Z,101438.50
2018-09-15T06:59:21.983Z,101440.45
2018-09-15T07:00:25.403Z,101438.81
2018-09-15T07:01:28.822Z,101445.16
2018-09-15T07:02:32.270Z,101439.63
2018-09-15T07:03:35.688Z,101446.22
2018-09-15T07:04:39.059Z,101438.50
2018-09-15T07:05:42.461Z,101443.20
2018-09-15T07:06:45.842Z,101451.98
2018-09-15T07:07:49.233Z,101443.45
2018-09-15T07:08:52.632Z,101452.55
2018-09-15T07:09:56.032Z,101452.30
2018-09-15T07:10:59.447Z,101452.30
2018-09-15T07:12:02.945Z,101447.91
2018-09-15T07:13:06.845Z,101451.49
2018-09-15T07:14:10.643Z,101454.01
2018-09-15T07:15:14.080Z,101463.92
2018-09-15T07:16:17.468Z,101457.02
2018-09-15T07:17:21.076Z,101463.67
2018-09-15T07:18:24.474Z,101461.30
2018-09-15T07:19:27.900Z,101467.81
2018-09-15T07:20:31.335Z,101466.19
2018-09-15T07:21:34.759Z,101471.47
2018-09-15T07:22:38.190Z,101470.89
2018-09-15T07:23:41.620Z,101474.47
2018-09-15T07:24:44.998Z,101475.85
2018-09-15T07:25:48.515Z,101469.34
2018-09-15T07:26:51.912Z,101477.80
2018-09-15T07:27:55.308Z,101473.09
2018-09-15T07:28:58.688Z,101477.55
2018-09-15T07:30:02.107Z,101474.23
2018-09-15T07:31:05.630Z,101481.13
2018-09-15T07:32:09.083Z,101476.98
2018-09-15T07:33:12.499Z,101479.99
2018-09-15T07:34:15.930Z,101479.99
2018-09-15T07:35:19.352Z,101479.99
2018-09-15T07:36:22.740Z,101469.09
2018-09-15T07:37:26.184Z,101475.61
2018-09-15T07:38:29.796Z,101484.14
2018-09-15T07:39:33.466Z,101482.75
2018-09-15T07:40:36.923Z,101481.13
2018-09-15T07:41:40.636Z,101479.99
2018-09-15T07:42:44.187Z,101479.42
2018-09-15T07:43:47.982Z,101480.23
2018-09-15T07:44:51.723Z,101484.63
2018-09-15T07:45:55.360Z,101485.77
2018-09-15T07:46:58.966Z,101490.40
2018-09-15T07:48:02.751Z,101487.89
2018-09-15T07:49:06.187Z,101498.69
2018-09-15T07:50:09.577Z,101494.22
2018-09-15T07:51:13.006Z,101489.27
2018-09-15T07:52:16.386Z,101499.18
2018-09-15T07:53:19.830Z,101493.98
2018-09-15T07:54:23.240Z,101501.63
2018-09-15T07:55:26.690Z,101499.99
2018-09-15T07:56:30.527Z,101498.13
2018-09-15T07:57:33.957Z,101497.38
2018-09-15T07:58:37.429Z,101494.52
2018-09-15T07:59:40.973Z,101498.66
2018-09-15T08:00:44.352Z,101504.22
2018-09-15T08:01:47.771Z,101496.08
2018-09-15T08:02:51.920Z,101500.11
2018-09-15T08:03:55.888Z,101500.86
2018-09-15T08:04:59.454Z,101496.40
2018-09-15T08:06:03.107Z,101495.30
2018-09-15T08:07:06.642Z,101494.94
2018-09-15T08:08:10.039Z,101496.52
2018-09-15T08:09:13.433Z,101488.91
2018-09-15T08:10:16.827Z,101499.59
2018-09-15T08:11:20.206Z,101498.55
2018-09-15T08:12:23.612Z,101498.55
2018-09-15T08:13:27.000Z,101498.69
2018-09-15T08:14:30.621Z,101499.94
2018-09-15T08:15:34.392Z,101494.30
2018-09-15T08:16:37.826Z,101504.58
2018-09-15T08:17:41.221Z,101498.81
2018-09-15T08:18:47.423Z,101499.09
2018-09-15T08:19:52.197Z,101500.45
2018-09-15T08:20:56.922Z,101499.06
2018-09-15T08:22:01.617Z,101501.02
2018-09-15T08:23:06.465Z,101499.73
2018-09-15T08:24:11.965Z,101502.36
2018-09-15T08:25:16.591Z,101501.11
2018-09-15T08:26:21.702Z,101503.20
2018-09-15T08:27:26.444Z,101497.25
2018-09-15T08:28:31.232Z,101498.16
2018-09-15T08:29:36.513Z,101499.59
2018-09-15T08:30:41.211Z,101500.97
2018-09-15T08:31:45.988Z,101501.16
2018-09-15T08:32:49.687Z,101508.35
2018-09-15T08:33:53.076Z,101507.81
2018-09-15T08:34:57.379Z,101507.31
2018-09-15T08:36:01.860Z,101508.35
2018-09-15T08:37:07.200Z,101505.54
2018-09-15T08:38:11.860Z,101509.11
2018-09-15T08:39:16.432Z,101508.55
2018-09-15T08:40:20.806Z,101509.92
2018-09-15T08:41:25.572Z,101514.25
2018-09-15T08:42:30.199Z,101506.42
2018-09-15T08:43:35.012Z,101520.94
2018-09-15T08:44:39.508Z,101521.94
2018-09-15T08:45:46.031Z,101518.68
2018-09-15T08:46:50.589Z,101517.24
2018-09-15T08:47:55.020Z,101520.56
2018-09-15T08:48:59.516Z,101514.42
2018-09-15T08:50:04.251Z,101518.50
2018-09-15T08:51:08.912Z,101517.37
2018-09-15T08:52:13.479Z,101515.17
2018-09-15T08:53:18.077Z,101511.35
2018-09-15T08:54:22.797Z,101511.91
2018-09-15T08:55:27.337Z,101516.30
2018-09-15T08:56:32.064Z,101513.80
2018-09-15T08:57:36.589Z,101516.77
2018-09-15T08:58:41.000Z,101516.46
2018-09-15T08:59:45.581Z,101513.70
2018-09-15T09:04:15.095Z,101511.64
2018-09-15T09:05:19.506Z,101508.31
2018-09-15T09:06:24.101Z,101512.95
2018-09-15T09:07:28.442Z,101517.02
2018-09-15T09:08:32.931Z,101516.74
2018-09-15T09:09:37.269Z,101520.00
2018-09-15T09:10:41.800Z,101529.84
2018-09-15T09:11:46.203Z,101529.53
2018-09-15T09:12:50.862Z,101531.41
2018-09-15T09:13:55.405Z,101531.91
2018-09-15T09:14:59.917Z,101533.54
2018-09-15T09:16:04.692Z,101529.94
2018-09-15T09:17:09.356Z,101530.19
2018-09-15T09:18:14.648Z,101533.38
2018-09-15T09:19:19.320Z,101533.62
2018-09-15T09:20:24.947Z,101538.52
2018-09-15T09:21:29.394Z,101528.61
2018-09-15T09:22:34.030Z,101527.12
2018-09-15T09:23:38.803Z,101532.36
2018-09-15T09:24:43.856Z,101531.48
2018-09-15T09:25:48.557Z,101525.40
2018-09-15T09:26:53.099Z,101521.51
2018-09-15T09:27:57.605Z,101518.75
2018-09-15T09:29:02.232Z,101519.81
2018-09-15T09:30:06.975Z,101526.96
2018-09-15T09:31:11.525Z,101520.06
2018-09-15T09:32:16.149Z,101523.64
2018-09-15T09:33:20.763Z,101524.13
2018-09-15T09:34:25.256Z,101523.00
2018-09-15T09:35:29.720Z,101524.38
2018-09-15T09:36:34.604Z,101528.52
2018-09-15T09:37:39.118Z,101529.84
2018-09-15T09:38:44.413Z,101523.07
2018-09-15T09:39:48.985Z,101530.65
2018-09-15T09:40:53.993Z,101533.41
2018-09-15T09:41:58.494Z,101531.47
2018-09-15T09:43:03.215Z,101528.70
2018-09-15T09:44:07.794Z,101527.33
2018-09-15T09:45:12.401Z,101523.57
2018-09-15T09:46:16.981Z,101530.65
2018-09-15T09:47:21.934Z,101526.51
2018-09-15T09:48:26.919Z,101528.95
2018-09-15T09:49:31.464Z,101528.95
2018-09-15T09:50:36.556Z,101529.16
2018-09-15T09:51:41.464Z,101536.13
2018-09-15T09:52:45.913Z,101533.80
2018-09-15T09:53:50.562Z,101531.30
2018-09-15T09:54:55.148Z,101531.86
2018-09-15T09:56:00.061Z,101530.73
2018-09-15T09:57:04.728Z,101534.55
2018-09-15T09:58:09.250Z,101526.59
2018-09-15T09:59:14.253Z,101526.84
2018-09-15T10:00:23.665Z,101523.75
2018-09-15T10:01:35.160Z,101525.95
2018-09-15T10:02:38.785Z,101524.33
2018-09-15T10:03:42.165Z,101530.66
2018-09-15T10:04:45.578Z,101524.08
2018-09-15T10:05:49.208Z,101522.70
2018-09-15T10:06:52.631Z,101527.97
2018-09-15T10:07:56.065Z,101523.83
2018-09-15T10:08:59.467Z,101525.52
2018-09-15T10:10:03.021Z,101520.00
2018-09-15T10:11:08.342Z,101517.91
2018-09-15T10:12:11.783Z,101524.21
2018-09-15T10:13:15.237Z,101526.72
2018-09-15T10:14:18.618Z,101523.96
2018-09-15T10:15:22.098Z,101527.29
2018-09-15T10:16:25.578Z,101531.99
2018-09-15T10:17:28.901Z,101525.20
2018-09-15T10:18:32.353Z,101533.94
2018-09-15T10:19:35.901Z,101530.09
2018-09-15T10:20:39.321Z,101539.75
2018-09-15T10:21:42.770Z,101537.80
2018-09-15T10:22:46.142Z,101539.75
2018-09-15T10:23:49.518Z,101531.78
2018-09-15T10:24:52.917Z,101536.17
2018-09-15T10:25:56.330Z,101530.97
2018-09-15T10:26:59.707Z,101538.68
2018-09-15T10:28:03.102Z,101532.73
2018-09-15T10:29:07.083Z,101538.12
2018-09-15T10:30:10.480Z,101535.92
2018-09-15T10:31:13.893Z,101535.36
2018-09-15T10:32:17.311Z,101530.72
2018-09-15T10:33:20.736Z,101537.05
2018-09-15T10:34:24.120Z,101534.61
2018-09-15T10:35:27.523Z,101533.23
2018-09-15T10:36:30.925Z,101534.61
2018-09-15T10:37:34.356Z,101535.17
2018-09-15T10:38:37.836Z,101536.80
2018-09-15T10:39:41.160Z,101533.23
2018-09-15T10:40:44.540Z,101530.47
2018-09-15T10:41:47.949Z,101526.08
2018-09-15T10:42:51.481Z,101523.32
2018-09-15T10:43:54.895Z,101522.19
2018-09-15T10:44:58.334Z,101526.08
2018-09-15T10:46:01.794Z,101520.81
2018-09-15T10:47:05.455Z,101517.48
2018-09-15T10:48:08.845Z,101517.98
2018-09-15T10:49:12.476Z,101509.84
2018-09-15T10:50:16.769Z,101523.44
2018-09-15T10:51:20.606Z,101526.76
2018-09-15T10:52:24.749Z,101520.64
2018-09-15T10:53:28.199Z,101520.64
2018-09-15T10:54:32.721Z,101519.75
2018-09-15T10:55:36.289Z,101517.24
2018-09-15T10:56:39.715Z,101509.59
2018-09-15T10:57:43.198Z,101521.31
2018-09-15T10:58:46.951Z,101513.03
2018-09-15T10:59:50.751Z,101521.00
2018-09-15T11:00:55.055Z,101516.29
2018-09-15T11:01:59.214Z,101519.55
2018-09-15T11:03:02.687Z,101520.11
2018-09-15T11:04:06.512Z,101508.50
2018-09-15T11:05:10.484Z,101510.95
2018-09-15T11:06:14.270Z,101510.66
2018-09-15T11:07:18.009Z,101510.38
2018-09-15T11:08:21.522Z,101510.66
2018-09-15T11:09:25.221Z,101519.19
2018-09-15T11:10:28.876Z,101519.44
2018-09-15T11:11:33.582Z,101517.81
2018-09-15T11:12:37.531Z,101518.55
2018-09-15T11:13:41.031Z,101519.19
2018-09-15T11:14:44.707Z,101528.78
2018-09-15T11:15:48.444Z,101519.19
2018-09-15T11:16:51.908Z,101528.86
2018-09-15T11:17:56.185Z,101528.86
2018-09-15T11:19:00.306Z,101525.84
2018-09-15T11:20:04.060Z,101518.09
2018-09-15T11:21:07.739Z,101524.47
2018-09-15T11:22:12.314Z,101523.90
2018-09-15T11:23:16.455Z,101519.80
2018-09-15T11:24:19.974Z,101521.42
2018-09-15T11:25:23.428Z,101521.74
2018-09-15T11:26:26.854Z,101517.36
2018-09-15T11:27:30.233Z,101516.54
2018-09-15T11:28:33.783Z,101516.54
2018-09-15T11:29:37.722Z,101515.41
2018-09-15T11:30:41.137Z,101515.41
2018-09-15T11:31:44.688Z,101504.75
2018-09-15T11:32:48.062Z,101508.50
2018-09-15T11:33:51.508Z,101503.63
2018-09-15T11:34:54.974Z,101515.66
2018-09-15T11:35:58.430Z,101516.47
2018-09-15T11:37:01.956Z,101514.27
2018-09-15T11:38:05.524Z,101511.52
2018-09-15T11:39:10.254Z,101518.98
2018-09-15T11:40:13.803Z,101506.81
2018-09-15T11:41:17.384Z,101513.14
2018-09-15T11:42:20.656Z,101521.70
2018-09-15T11:43:24.027Z,101509.81
2018-09-15T11:44:27.441Z,101515.62
2018-09-15T11:45:30.905Z,101516.43
2018-09-15T11:46:34.361Z,101507.58
2018-09-15T11:47:37.857Z,101519.44
2018-09-15T11:48:41.259Z,101512.53
2018-09-15T11:49:44.709Z,101517.50
2018-09-15T11:50:48.163Z,101514.23
2018-09-15T11:51:51.711Z,101513.92
2018-09-15T11:52:55.155Z,101519.69
2018-09-15T11:53:58.654Z,101514.23
2018-09-15T11:55:02.328Z,101520.50
2018-09-15T11:56:05.810Z,101515.16
2018-09-15T11:57:09.209Z,101515.16
2018-09-15T11:58:12.569Z,101513.78
2018-09-15T11:59:16.025Z,101514.09
2018-09-15T12:00:27.630Z,101499.30
2018-09-15T12:01:31.082Z,101509.46
2018-09-15T12:02:34.567Z,101516.92
2018-09-15T12:03:37.994Z,101509.21
2018-09-15T12:04:41.455Z,101513.35
2018-09-15T12:05:44.894Z,101509.78
2018-09-15T12:06:48.297Z,101513.42
2018-09-15T12:07:51.708Z,101503.30
2018-09-15T12:08:55.260Z,101510.38
2018-09-15T12:09:59.197Z,101513.71