createdAt,value
2022-09-15T00:00:31.412Z,94243.00
2022-09-15T00:02:58.213Z,94236.97
2022-09-15T00:05:24.865Z,94237.06
2022-09-15T00:07:51.788Z,94246.72
2022-09-15T00:10:18.682Z,94235.09
2022-09-15T00:12:45.384Z,94231.94
2022-09-15T00:15:15.042Z,94239.00
2022-09-15T00:17:42.964Z,94235.75
2022-09-15T00:20:11.057Z,94241.66
2022-09-15T00:22:37.725Z,94241.94
2022-09-15T00:25:06.907Z,94236.69
2022-09-15T00:27:34.499Z,94235.34
2022-09-15T00:30:02.206Z,94227.50
2022-09-15T00:32:31.074Z,94230.50
2022-09-15T00:34:57.898Z,94232.13
2022-09-15T00:37:25.106Z,94223.72
2022-09-15T00:39:53.340Z,94218.88
2022-09-15T00:42:22.340Z,94208.47
2022-09-15T00:44:53.901Z,94207.28
2022-09-15T00:47:27.246Z,94207.19
2022-09-15T00:50:01.156Z,94204.78
2022-09-15T00:52:57.242Z,94217.00
2022-09-15T00:55:37.868Z,94209.78
2022-09-15T00:58:08.834Z,94210.38
2022-09-15T01:00:35.595Z,94211.19
2022-09-15T01:03:03.879Z,94205.97
2022-09-15T01:05:35.984Z,94211.56
2022-09-15T01:08:08.185Z,94212.38
2022-09-15T01:10:38.519Z,94210.38
2022-09-15T01:13:11.800Z,94217.50
2022-09-15T01:15:57.241Z,94219.75
2022-09-15T01:18:36.471Z,94209.16
2022-09-15T01:21:06.163Z,94207.22
2022-09-15T01:23:46.037Z,94203.03
2022-09-15T01:26:12.565Z,94200.88
2022-09-15T01:29:21.663Z,94208.78
2022-09-15T01:32:12.630Z,94210.72
2022-09-15T01:34:45.012Z,94218.97
2022-09-15T01:37:17.819Z,94211.06
2022-09-15T01:39:48.121Z,94211.63
2022-09-15T01:42:19.113Z,94217.28
2022-09-15T01:44:52.339Z,94212.81
2022-09-15T01:47:21.106Z,94214.16
2022-09-15T01:49:53.027Z,94217.19
2022-09-15T01:52:22.112Z,94206.06
2022-09-15T01:55:05.100Z,94207.19
2022-09-15T01:57:33.707Z,94215.88
2022-09-15T02:00:00.764Z,94213.03
2022-09-15T02:02:48.102Z,94205.44
2022-09-15T02:05:30.152Z,94203.50
2022-09-15T02:08:30.713Z,94210.31
2022-09-15T02:11:30.684Z,94199.03
2022-09-15T02:14:03.968Z,94215.53
2022-09-15T02:16:35.444Z,94204.00
2022-09-15T02:19:21.452Z,94198.66
2022-09-15T02:21:53.398Z,94196.06
2022-09-15T02:24:25.997Z,94186.38
2022-09-15T02:26:56.199Z,94200.38
2022-09-15T02:29:26.641Z,94186.19
2022-09-15T02:31:56.574Z,94196.75
2022-09-15T02:34:34.018Z,94192.91
2022-09-15T02:37:01.747Z,94192.00
2022-09-15T02:39:33.085Z,94199.22
2022-09-15T02:42:02.325Z,94200.47
2022-09-15T02:44:30.953Z,94197.69
2022-09-15T02:47:02.346Z,94200.44
2022-09-15T02:49:28.902Z,94204.41
2022-09-15T02:51:55.616Z,94199.72
2022-09-15T02:54:22.233Z,94195.00
2022-09-15T02:56:49.186Z,94198.59
2022-09-15T02:59:15.772Z,94196.81
2022-09-15T03:01:42.403Z,94198.34
2022-09-15T03:04:09.094Z,94188.97
2022-09-15T03:06:36.417Z,94189.19
2022-09-15T03:09:08.771Z,94195.66
2022-09-15T03:11:36.863Z,94188.38
2022-09-15T03:14:06.240Z,94180.84
2022-09-15T03:16:35.696Z,94186.50
2022-09-15T03:19:02.676Z,94188.38
2022-09-15T03:21:29.956Z,94182.97
2022-09-15T03:23:58.552Z,94183.41
2022-09-15T03:26:25.685Z,94194.91
2022-09-15T03:28:53.414Z,94184.72
2022-09-15T03:31:20.474Z,94191.97
2022-09-15T03:33:47.661Z,94177.53
2022-09-15T03:36:14.820Z,94179.72
2022-09-15T03:38:41.404Z,94184.94
2022-09-15T03:41:11.935Z,94188.63
2022-09-15T03:43:39.453Z,94188.31
2022-09-15T03:46:08.114Z,94183.28
2022-09-15T03:48:36.220Z,94188.97
2022-09-15T03:51:05.661Z,94186.44
2022-09-15T03:53:34.717Z,94185.78
2022-09-15T03:56:19.383Z,94187.59
2022-09-15T03:58:45.966Z,94186.78
2022-09-15T04:01:13.015Z,94183.22
2022-09-15T04:03:45.254Z,94183.75
2022-09-15T04:06:15.511Z,94192.44
2022-09-15T04:08:42.447Z,94188.44
2022-09-15T04:11:11.019Z,94187.22
2022-09-15T04:13:39.836Z,94182.38
2022-09-15T04:16:09.502Z,94182.31
2022-09-15T04:18:36.556Z,94181.53
2022-09-15T04:21:07.886Z,94185.69
2022-09-15T04:23:35.110Z,94188.38
2022-09-15T04:26:06.505Z,94188.38
2022-09-15T04:28:36.129Z,94191.88
2022-09-15T04:31:11.978Z,94185.03
2022-09-15T04:33:40.590Z,94176.50
2022-09-15T04:36:13.194Z,94183.81
2022-09-15T04:38:39.763Z,94171.97
2022-09-15T04:41:06.757Z,94172.66
2022-09-15T04:43:33.815Z,94173.66
2022-09-15T04:46:00.939Z,94173.16
2022-09-15T04:48:28.300Z,94171.41
2022-09-15T04:50:54.926Z,94174.56
2022-09-15T04:53:21.870Z,94167.50
2022-09-15T04:55:48.779Z,94166.44
2022-09-15T04:58:15.376Z,94167.63
2022-09-15T05:00:43.880Z,94176.34
2022-09-15T05:03:13.013Z,94174.56
2022-09-15T05:05:41.290Z,94177.94
2022-09-15T05:08:08.501Z,94181.69
2022-09-15T05:10:35.491Z,94181.09
2022-09-15T05:13:02.069Z,94175.09
2022-09-15T05:15:28.997Z,94185.97
2022-09-15T05:17:55.576Z,94179.41
2022-09-15T05:20:22.726Z,94180.09
2022-09-15T05:22:49.582Z,94176.47
2022-09-15T05:25:16.603Z,94177.69
2022-09-15T05:27:43.533Z,94182.94
2022-09-15T05:30:35.938Z,94178.75
2022-09-15T05:32:57.509Z,94185.59
2022-09-15T05:35:24.132Z,94184.91
2022-09-15T05:37:50.935Z,94192.50
2022-09-15T05:40:21.797Z,94183.88
2022-09-15T05:42:48.506Z,94184.72
2022-09-15T05:45:15.199Z,94179.50
2022-09-15T05:47:41.823Z,94184.91
2022-09-15T05:50:08.877Z,94188.94
2022-09-15T05:52:35.935Z,94193.59
2022-09-15T05:55:02.525Z,94191.88
2022-09-15T05:57:29.479Z,94195.94
2022-09-15T05:59:56.095Z,94189.38
2022-09-15T06:02:23.364Z,94194.63
2022-09-15T06:04:50.022Z,94193.84
2022-09-15T06:07:16.688Z,94206.22
2022-09-15T06:09:44.229Z,94197.38
2022-09-15T06:12:12.020Z,94198.34
2022-09-15T06:14:38.575Z,94205.22
2022-09-15T06:17:05.636Z,94205.88
2022-09-15T06:19:33.421Z,94211.66
2022-09-15T06:22:00.005Z,94210.38
2022-09-15T06:24:26.967Z,94201.84
2022-09-15T06:26:53.566Z,94217.69
2022-09-15T06:29:20.146Z,94207.75
2022-09-15T06:31:47.124Z,94212.91
2022-09-15T06:34:13.683Z,94215.00
2022-09-15T06:36:40.359Z,94222.84
2022-09-15T06:39:08.112Z,94222.28
2022-09-15T06:41:58.859Z,94218.94
2022-09-15T06:44:21.997Z,94212.66
2022-09-15T06:46:50.016Z,94223.94
2022-09-15T06:49:16.914Z,94215.94
2022-09-15T06:51:43.550Z,94203.28
2022-09-15T06:54:10.195Z,94221.84
2022-09-15T06:56:38.312Z,94209.59
2022-09-15T06:59:05.302Z,94210.81
2022-09-15T07:01:32.452Z,94217.44
2022-09-15T07:04:01.152Z,94209.34
2022-09-15T07:06:30.150Z,94210.44
2022-09-15T07:08:58.197Z,94211.91
2022-09-15T07:11:25.757Z,94210.75
2022-09-15T07:13:52.772Z,94214.69
2022-09-15T07:16:23.100Z,94211.84
2022-09-15T07:18:49.867Z,94221.31
2022-09-15T07:21:19.906Z,94220.88
2022-09-15T07:23:47.093Z,94233.69
2022-09-15T07:26:16.191Z,94245.28
2022-09-15T07:28:49.856Z,94241.28
2022-09-15T07:31:19.294Z,94248.16
2022-09-15T07:33:49.015Z,94238.50
2022-09-15T07:36:15.868Z,94245.38
2022-09-15T07:38:46.691Z,94239.03
2022-09-15T07:41:24.637Z,94231.41
2022-09-15T07:43:56.444Z,94234.22
2022-09-15T07:46:25.416Z,94248.63
2022-09-15T07:48:56.229Z,94241.28
2022-09-15T07:51:23.460Z,94235.66
2022-09-15T07:53:51.337Z,94240.97
2022-09-15T07:56:18.802Z,94229.13
2022-09-15T07:58:49.518Z,94243.22
2022-09-15T08:01:17.685Z,94243.91
2022-09-15T08:03:46.568Z,94234.09
2022-09-15T08:06:13.900Z,94229.09
2022-09-15T08:08:41.477Z,94235.59
2022-09-15T08:11:09.950Z,94234.91
2022-09-15T08:13:36.918Z,94240.38
2022-09-15T08:16:08.320Z,94246.13
2022-09-15T08:18:35.933Z,94246.25
2022-09-15T08:21:11.335Z,94242.38
2022-09-15T08:23:38.372Z,94241.28
2022-09-15T08:26:13.864Z,94249.53
2022-09-15T08:28:43.349Z,94257.19
2022-09-15T08:31:12.598Z,94258.09
2022-09-15T08:33:44.572Z,94263.09
2022-09-15T08:36:12.661Z,94243.84
2022-09-15T08:38:40.802Z,94247.59
2022-09-15T08:41:23.981Z,94237.91
2022-09-15T08:44:03.031Z,94242.00
2022-09-15T08:46:44.753Z,94243.31
2022-09-15T08:49:35.399Z,94253.28
2022-09-15T08:52:14.046Z,94251.13
2022-09-15T08:54:40.724Z,94257.56
2022-09-15T08:57:14.122Z,94251.09
2022-09-15T08:59:40.765Z,94251.53
2022-09-15T09:02:13.316Z,94247.13
2022-09-15T09:04:57.065Z,94242.94
2022-09-15T09:07:45.132Z,94246.91
2022-09-15T09:10:14.533Z,94240.75
2022-09-15T09:13:23.833Z,94243.38
2022-09-15T09:16:14.030Z,94250.78
2022-09-15T09:18:55.891Z,94243.50
2022-09-15T09:21:27.666Z,94238.25
2022-09-15T09:24:12.322Z,94232.91
2022-09-15T09:26:39.921Z,94244.41
2022-09-15T09:29:16.625Z,94234.72
2022-09-15T09:31:45.927Z,94242.41
2022-09-15T09:34:28.794Z,94245.44
2022-09-15T09:36:58.923Z,94241.91
2022-09-15T09:39:27.778Z,94243.47
2022-09-15T09:41:55.158Z,94239.25
2022-09-15T09:44:31.781Z,94243.13
2022-09-15T09:47:00.097Z,94229.59
2022-09-15T09:49:34.510Z,94233.56
2022-09-15T09:52:03.604Z,94240.63
2022-09-15T09:54:33.134Z,94228.72
2022-09-15T09:57:31.879Z,94241.63
2022-09-15T09:59:58.537Z,94240.16
2022-09-15T10:02:28.763Z,94238.22
2022-09-15T10:05:18.158Z,94231.38
2022-09-15T10:07:45.243Z,94233.25
2022-09-15T10:10:25.979Z,94232.22
2022-09-15T10:12:56.481Z,94235.44
2022-09-15T10:15:34.009Z,94239.06
2022-09-15T10:18:02.086Z,94245.69
2022-09-15T10:20:45.489Z,94242.03
2022-09-15T10:23:18.240Z,94245.78
2022-09-15T10:26:01.089Z,94243.25
2022-09-15T10:28:27.911Z,94243.59
2022-09-15T10:31:13.524Z,94234.91
2022-09-15T10:33:50.420Z,94240.06
2022-09-15T10:36:17.028Z,94241.56
2022-09-15T10:38:49.244Z,94239.59
2022-09-15T10:41:25.058Z,94251.78
2022-09-15T10:44:09.836Z,94233.69
2022-09-15T10:46:48.756Z,94236.13
2022-09-15T10:49:46.209Z,94241.09
2022-09-15T10:52:43.664Z,94240.09
2022-09-15T10:55:37.014Z,94239.31
2022-09-15T10:58:45.783Z,94244.88
2022-09-15T11:01:30.606Z,94233.50
2022-09-15T11:04:18.875Z,94234.94
2022-09-15T11:07:06.299Z,94230.84
2022-09-15T11:09:46.406Z,94224.09
2022-09-15T11:12:38.524Z,94228.63
2022-09-15T11:15:33.267Z,94229.44
2022-09-15T11:18:12.350Z,94219.50
2022-09-15T11:20:54.058Z,94212.31
2022-09-15T11:23:26.473Z,94215.75
2022-09-15T11:25:58.660Z,94207.44
2022-09-15T11:28:52.891Z,94212.16
2022-09-15T11:31:27.578Z,94210.84
2022-09-15T11:34:06.973Z,94205.75
2022-09-15T11:36:44.283Z,94220.38
2022-09-15T11:39:19.436Z,94205.91
2022-09-15T11:41:56.286Z,94216.38
2022-09-15T11:44:51.192Z,94203.97
2022-09-15T11:47:39.838Z,94221.59
2022-09-15T11:50:16.942Z,94221.63
2022-09-15T11:52:46.652Z,94223.44
2022-09-15T11:55:23.201Z,94224.25
2022-09-15T11:58:34.741Z,94218.31
2022-09-15T12:01:11.269Z,94217.63
2022-09-15T12:03:52.913Z,94214.09
2022-09-15T12:06:22.642Z,94230.56
2022-09-15T12:09:04.747Z,94226.03
2022-09-15T12:11:36.543Z,94226.22
2022-09-15T12:14:05.247Z,94213.59
2022-09-15T12:16:33.943Z,94217.00
2022-09-15T12:19:41.574Z,94218.66
2022-09-15T12:22:26.361Z,94218.72
2022-09-15T12:25:02.380Z,94225.34
2022-09-15T12:27:29.830Z,94223.75
2022-09-15T12:30:00.570Z,94228.09
2022-09-15T12:32:27.662Z,94218.88
2022-09-15T12:35:01.560Z,94218.53
2022-09-15T12:37:47.411Z,94220.72
2022-09-15T12:40:38.992Z,94210.56
2022-09-15T12:43:12.565Z,94216.63
2022-09-15T12:45:42.084Z,94200.06
2022-09-15T12:48:19.020Z,94205.88
2022-09-15T12:50:57.263Z,94211.72
2022-09-15T12:53:28.904Z,94209.31
2022-09-15T12:55:59.315Z,94205.53
2022-09-15T12:58:36.900Z,94203.97
2022-09-15T13:01:19.105Z,94210.91
2022-09-15T13:03:46.549Z,94194.06
2022-09-15T13:06:23.865Z,94200.53
2022-09-15T13:09:15.099Z,94206.78
2022-09-15T13:11:42.946Z,94199.19
2022-09-15T13:14:43.023Z,94195.84
2022-09-15T13:17:12.362Z,94202.94
2022-09-15T13:19:41.618Z,94189.19
2022-09-15T13:22:11.328Z,94201.75
2022-09-15T13:25:01.805Z,94192.44
2022-09-15T13:27:39.915Z,94203.97
2022-09-15T13:30:10.002Z,94197.69
2022-09-15T13:33:08.976Z,94193.16
2022-09-15T13:36:06.129Z,94200.31
2022-09-15T13:39:07.956Z,94190.16
2022-09-15T13:41:46.729Z,94196.50
2022-09-15T13:44:43.689Z,94190.69
2022-09-15T13:47:29.103Z,94182.44
2022-09-15T13:50:26.366Z,94179.09
2022-09-15T13:54:03.598Z,94180.19
2022-09-15T13:56:35.647Z,94190.06
2022-09-15T13:59:11.288Z,94181.25
2022-09-15T14:01:42.442Z,94185.44
2022-09-15T14:04:19.191Z,94195.03
2022-09-15T14:06:49.763Z,94189.81
2022-09-15T14:09:25.027Z,94191.78
2022-09-15T14:11:54.048Z,94193.34
2022-09-15T14:14:41.572Z,94193.47
2022-09-15T14:17:44.017Z,94194.63
2022-09-15T14:20:23.863Z,94194.88
2022-09-15T14:22:51.502Z,94200.09
2022-09-15T14:25:19.417Z,94196.53
2022-09-15T14:27:49.726Z,94206.78
2022-09-15T14:30:27.523Z,94212.94
2022-09-15T14:32:57.783Z,94209.66
2022-09-15T14:35:27.158Z,94215.34
2022-09-15T14:37:57.680Z,94217.53
2022-09-15T14:40:28.956Z,94224.59
2022-09-15T14:42:56.172Z,94218.44
2022-09-15T14:45:53.777Z,94227.75
2022-09-15T14:48:27.922Z,94227.47
2022-09-15T14:51:01.687Z,94226.03
2022-09-15T14:53:32.938Z,94236.78
2022-09-15T14:56:08.334Z,94233.06
2022-09-15T14:58:51.935Z,94229.09
2022-09-15T15:01:40.630Z,94224.31
2022-09-15T15:04:25.554Z,94226.88
2022-09-15T15:07:15.192Z,94233.06
2022-09-15T15:09:46.954Z,94246.66
2022-09-15T15:12:22.881Z,94243.44
2022-09-15T15:14:51.447Z,94249.34
2022-09-15T15:17:30.423Z,94265.56
2022-09-15T15:20:06.127Z,94267.28
2022-09-15T15:22:32.716Z,94269.06
2022-09-15T15:25:00.101Z,94275.78
2022-09-15T15:27:32.495Z,94288.03
2022-09-15T15:30:26.599Z,94290.69
2022-09-15T15:32:54.167Z,94282.69
2022-09-15T15:35:21.337Z,94286.84
2022-09-15T15:37:48.357Z,94294.88
2022-09-15T15:40:18.766Z,94290.91
2022-09-15T15:43:07.773Z,94286.88
2022-09-15T15:45:36.276Z,94284.69
2022-09-15T15:48:03.982Z,94279.88
2022-09-15T15:50:32.657Z,94285.38
2022-09-15T15:53:00.857Z,94290.19
2022-09-15T15:55:40.916Z,94278.38
2022-09-15T15:58:10.330Z,94281.19
2022-09-15T16:00:44.132Z,94285.75
2022-09-15T16:03:14.481Z,94281.50
2022-09-15T16:05:44.043Z,94267.47
2022-09-15T16:08:23.749Z,94276.31
2022-09-15T16:10:51.790Z,94274.13
2022-09-15T16:13:20.304Z,94289.22
2022-09-15T16:15:47.616Z,94296.81
2022-09-15T16:18:15.137Z,94315.06
2022-09-15T16:20:42.857Z,94319.50
2022-09-15T16:23:17.772Z,94324.09
2022-09-15T16:25:54.672Z,94332.94
2022-09-15T16:28:21.677Z,94325.91
2022-09-15T16:30:48.903Z,94331.34
2022-09-15T16:33:17.504Z,94345.56
2022-09-15T16:35:51.510Z,94355.78
2022-09-15T16:38:20.089Z,94361.75
2022-09-15T16:40:51.151Z,94369.75
2022-09-15T16:43:22.906Z,94375.34
2022-09-15T16:45:50.743Z,94383.31
2022-09-15T16:48:17.834Z,94380.53
2022-09-15T16:50:56.051Z,94384.03
2022-09-15T16:53:33.449Z,94391.19
2022-09-15T16:56:00.004Z,94399.56
2022-09-15T16:58:26.687Z,94401.38
2022-09-15T17:01:09.685Z,94398.97
2022-09-15T17:03:43.319Z,94396.94
2022-09-15T17:06:13.793Z,94400.31
2022-09-15T17:08:40.819Z,94407.31
2022-09-15T17:11:16.490Z,94407.50
2022-09-15T17:13:44.074Z,94412.06
2022-09-15T17:16:12.559Z,94421.06
2022-09-15T17:18:39.208Z,94415.47
2022-09-15T17:21:05.938Z,94421.66
2022-09-15T17:23:38.548Z,94436.22
2022-09-15T17:26:10.542Z,94436.56
2022-09-15T17:28:37.490Z,94440.53
2022-09-15T17:31:07.144Z,94444.09
2022-09-15T17:33:33.791Z,94444.28
2022-09-15T17:36:00.615Z,94442.22
2022-09-15T17:38:27.502Z,94451.66
2022-09-15T17:40:55.406Z,94452.59
2022-09-15T17:43:25.554Z,94456.97
2022-09-15T17:45:52.983Z,94459.72
2022-09-15T17:48:20.243Z,94460.84
2022-09-15T17:50:48.650Z,94462.63
2022-09-15T17:53:21.432Z,94452.03
2022-09-15T17:55:48.521Z,94458.03
2022-09-15T17:58:15.376Z,94454.84
2022-09-15T18:00:43.691Z,94457.72
2022-09-15T18:03:27.878Z,94458.91
2022-09-15T18:05:56.643Z,94460.44
2022-09-15T18:08:23.425Z,94471.94
2022-09-15T18:10:50.744Z,94473.50
2022-09-15T18:13:20.251Z,94473.25
2022-09-15T18:15:49.038Z,94468.97
2022-09-15T18:18:21.573Z,94471.38
2022-09-15T18:20:53.011Z,94471.16
2022-09-15T18:23:23.884Z,94468.97
2022-09-15T18:25:51.134Z,94480.28
2022-09-15T18:28:18.694Z,94479.66
2022-09-15T18:30:47.631Z,94478.84
2022-09-15T18:33:22.467Z,94483.53
2022-09-15T18:35:51.085Z,94495.09
2022-09-15T18:38:18.712Z,94500.81
2022-09-15T18:40:47.487Z,94496.63
2022-09-15T18:43:14.069Z,94500.00
2022-09-15T18:45:42.648Z,94503.31
2022-09-15T18:48:12.630Z,94500.72
2022-09-15T18:50:40.842Z,94518.09
2022-09-15T18:53:08.300Z,94517.94
2022-09-15T18:55:35.056Z,94526.94
2022-09-15T18:58:01.814Z,94524.19
2022-09-15T19:00:28.894Z,94533.81
2022-09-15T19:03:00.366Z,94532.03
2022-09-15T19:05:27.902Z,94540.78
2022-09-15T19:07:55.298Z,94536.78
2022-09-15T19:10:24.789Z,94541.00
2022-09-15T19:12:51.324Z,94541.44
2022-09-15T19:15:18.094Z,94550.03
2022-09-15T19:17:47.640Z,94554.41
2022-09-15T19:20:19.604Z,94548.75
2022-09-15T19:22:46.366Z,94558.63
2022-09-15T19:25:13.676Z,94560.38
2022-09-15T19:27:41.211Z,94559.84
2022-09-15T19:30:10.022Z,94554.84
2022-09-15T19:32:37.722Z,94556.81
2022-09-15T19:35:05.205Z,94558.63
2022-09-15T19:37:31.759Z,94559.13
2022-09-15T19:39:58.332Z,94564.84
2022-09-15T19:42:25.061Z,94564.41
2022-09-15T19:44:51.743Z,94564.13
2022-09-15T19:47:18.496Z,94559.22
2022-09-15T19:49:45.069Z,94557.88
2022-09-15T19:52:12.801Z,94558.34
2022-09-15T19:54:39.479Z,94556.53
2022-09-15T19:57:06.046Z,94551.16
2022-09-15T19:59:32.662Z,94555.47
2022-09-15T20:02:00.623Z,94554.03
2022-09-15T20:04:28.405Z,94553.50
2022-09-15T20:06:55.233Z,94558.75
2022-09-15T20:09:22.719Z,94556.09
2022-09-15T20:11:49.307Z,94563.06
2022-09-15T20:14:16.231Z,94567.81
2022-09-15T20:16:43.000Z,94571.66
2022-09-15T20:19:09.653Z,94560.56
2022-09-15T20:21:50.005Z,94567.63
2022-09-15T20:24:18.546Z,94567.09
2022-09-15T20:26:45.187Z,94564.88
2022-09-15T20:29:12.284Z,94559.69
2022-09-15T20:31:39.999Z,94565.31
2022-09-15T20:34:06.616Z,94563.53
2022-09-15T20:36:36.434Z,94564.94
2022-09-15T20:39:06.023Z,94565.50
2022-09-15T20:41:32.687Z,94568.88
2022-09-15T20:44:00.172Z,94574.06
2022-09-15T20:46:29.087Z,94580.31
2022-09-15T20:48:55.771Z,94578.59
2022-09-15T20:51:25.588Z,94572.63
2022-09-15T20:53:54.519Z,94577.66
2022-09-15T20:56:25.322Z,94586.75
2022-09-15T20:58:54.038Z,94578.78
2022-09-15T21:01:29.399Z,94581.09
2022-09-15T21:03:56.297Z,94580.63
2022-09-15T21:06:25.731Z,94579.50
2022-09-15T21:08:53.587Z,94586.28
2022-09-15T21:11:21.112Z,94584.03
2022-09-15T21:13:49.240Z,94589.19
2022-09-15T21:16:20.456Z,94595.84
2022-09-15T21:18:48.254Z,94594.53
2022-09-15T21:21:30.035Z,94604.91
2022-09-15T21:24:04.029Z,94598.28
2022-09-15T21:26:59.915Z,94599.41
2022-09-15T21:29:27.767Z,94605.41
2022-09-15T21:31:58.513Z,94602.53
2022-09-15T21:34:25.305Z,94607.53
2022-09-15T21:36:53.489Z,94604.75
2022-09-15T21:39:20.119Z,94601.22
2022-09-15T21:41:46.786Z,94609.00
2022-09-15T21:44:13.449Z,94607.19
2022-09-15T21:46:40.018Z,94610.75
2022-09-15T21:49:06.665Z,94606.72
2022-09-15T21:51:33.428Z,94607.00
2022-09-15T21:54:00.599Z,94603.44
2022-09-15T21:56:30.521Z,94600.72
2022-09-15T21:58:57.713Z,94603.31
2022-09-15T22:01:25.765Z,94604.47
2022-09-15T22:03:55.165Z,94604.66
2022-09-15T22:06:27.637Z,94600.38
2022-09-15T22:08:55.370Z,94597.78
2022-09-15T22:11:23.208Z,94602.22
2022-09-15T22:13:50.064Z,94602.78
2022-09-15T22:16:19.749Z,94601.06
2022-09-15T22:18:47.940Z,94597.63
2022-09-15T22:21:22.278Z,94603.03
2022-09-15T22:23:50.291Z,94602.69
2022-09-15T22:26:23.064Z,94611.59
2022-09-15T22:28:49.962Z,94605.44
2022-09-15T22:31:18.693Z,94595.09
2022-09-15T22:33:46.278Z,94590.72
2022-09-15T22:36:16.644Z,94593.91
2022-09-15T22:38:45.147Z,94599.84
2022-09-15T22:41:14.431Z,94587.25
2022-09-15T22:43:43.156Z,94585.63
2022-09-15T22:46:11.023Z,94577.69
2022-09-15T22:48:43.032Z,94588.22
2022-09-15T22:51:10.766Z,94581.47
2022-09-15T22:53:38.859Z,94590.50
2022-09-15T22:56:23.236Z,94589.50
2022-09-15T22:58:50.116Z,94581.91
2022-09-15T23:01:19.430Z,94582.34
2022-09-15T23:03:53.377Z,94578.31
2022-09-15T23:06:21.268Z,94568.06
2022-09-15T23:08:56.382Z,94569.03
2022-09-15T23:11:25.942Z,94571.81
2022-09-15T23:13:54.374Z,94568.53
2022-09-15T23:16:23.225Z,94562.91
2022-09-15T23:18:50.990Z,94561.63
2022-09-15T23:21:18.517Z,94550.81
2022-09-15T23:23:46.235Z,94550.28
2022-09-15T23:26:19.515Z,94548.69
2022-09-15T23:28:46.307Z,94553.41
2022-09-15T23:31:13.643Z,94550.84
2022-09-15T23:33:40.934Z,94546.53
2022-09-15T23:36:13.153Z,94546.91
2022-09-15T23:38:41.792Z,94545.00
2022-09-15T23:41:10.881Z,94554.22
2022-09-15T23:43:37.460Z,94546.06
2022-09-15T23:46:04.306Z,94546.84
2022-09-15T23:48:34.408Z,94548.31
2022-09-15T23:51:01.610Z,94542.50
2022-09-15T23:53:28.521Z,94537.97
2022-09-15T23:55:55.277Z,94533.69
2022-09-15T23:58:21.846Z,94537.00
