createdAt,value
2022-09-18T00:29:20.352Z,0
2022-09-18T00:30:00.712Z,0
2022-09-18T00:30:41.173Z,0
2022-09-18T00:31:21.769Z,0
2022-09-18T00:32:02.210Z,0
2022-09-18T00:32:42.681Z,0
2022-09-18T00:33:23.126Z,0
2022-09-18T00:34:03.608Z,0
2022-09-18T00:34:44.109Z,0
2022-09-18T00:35:24.563Z,0
2022-09-18T00:36:04.996Z,0
2022-09-18T00:43:30.299Z,0
2022-09-18T00:44:10.809Z,0
2022-09-18T00:44:51.415Z,0
2022-09-18T00:45:31.758Z,0
2022-09-18T00:46:12.274Z,0
2022-09-18T00:46:52.849Z,0
2022-09-18T00:47:33.308Z,0
2022-09-18T00:48:13.768Z,0
2022-09-18T00:48:54.244Z,0
2022-09-18T00:49:34.726Z,0
2022-09-18T00:50:15.199Z,0
2022-09-18T00:57:00.084Z,0
2022-09-18T00:57:40.571Z,0
2022-09-18T00:58:21.000Z,0
2022-09-18T00:59:01.544Z,0
2022-09-18T00:59:42.017Z,0
2022-09-18T01:00:22.621Z,0
2022-09-18T01:01:43.492Z,0
2022-09-18T01:02:23.965Z,0
2022-09-18T01:03:04.436Z,0
2022-09-18T01:03:44.928Z,0
2022-09-18T01:11:10.250Z,0
2022-09-18T01:11:50.728Z,0
2022-09-18T01:12:31.235Z,0
2022-09-18T01:13:11.730Z,0
2022-09-18T01:13:52.212Z,0
2022-09-18T01:14:32.676Z,0
2022-09-18T01:15:13.177Z,0
2022-09-18T01:15:53.829Z,0
2022-09-18T01:16:34.171Z,0
2022-09-18T01:17:15.596Z,0
2022-09-18T01:17:55.086Z,0
2022-09-18T01:25:20.336Z,0
2022-09-18T01:26:00.816Z,0
2022-09-18T01:26:41.286Z,0
2022-09-18T01:27:21.817Z,0
2022-09-18T01:28:02.245Z,0
2022-09-18T01:28:42.724Z,0
2022-09-18T01:29:23.407Z,0
2022-09-18T01:30:03.932Z,0
2022-09-18T01:30:44.397Z,0
2022-09-18T01:31:25.086Z,0
2022-09-18T01:38:50.162Z,0
2022-09-18T01:39:30.660Z,0
2022-09-18T01:40:11.163Z,0
2022-09-18T01:40:51.623Z,0
2022-09-18T01:41:32.092Z,0
2022-09-18T01:42:12.557Z,0
2022-09-18T01:42:53.021Z,0
2022-09-18T01:43:33.499Z,0
2022-09-18T01:44:13.941Z,0
2022-09-18T01:44:54.434Z,0
2022-09-18T01:48:18.702Z,0
2022-09-18T01:49:07.650Z,0
2022-09-18T01:49:55.886Z,0
2022-09-18T01:50:45.239Z,0
2022-09-18T01:51:32.869Z,0
2022-09-18T01:53:52.950Z,0
2022-09-18T01:54:33.578Z,0
2022-09-18T01:55:14.022Z,0
2022-09-18T01:55:54.532Z,0
2022-09-18T01:56:35.026Z,0
2022-09-18T01:57:15.511Z,0
2022-09-18T01:57:55.960Z,0
2022-09-18T01:58:36.446Z,0
2022-09-18T01:59:16.968Z,0
2022-09-18T01:59:57.461Z,0
2022-09-18T02:00:37.954Z,0
2022-09-18T02:06:43.102Z,0
2022-09-18T02:07:23.589Z,0
2022-09-18T02:08:04.061Z,0
2022-09-18T02:08:44.589Z,0
2022-09-18T02:09:25.015Z,0
2022-09-18T02:10:05.509Z,0
2022-09-18T02:10:45.990Z,0
2022-09-18T02:11:26.458Z,0
2022-09-18T02:12:07.004Z,0
2022-09-18T02:12:47.520Z,0
2022-09-18T02:13:27.949Z,0
2022-09-18T02:19:32.759Z,0
2022-09-18T02:20:13.143Z,0
2022-09-18T02:20:53.645Z,0
2022-09-18T02:21:34.116Z,0
2022-09-18T02:22:14.569Z,0
2022-09-18T02:22:55.038Z,0
2022-09-18T02:23:35.497Z,0
2022-09-18T02:24:15.979Z,0
2022-09-18T02:24:56.476Z,0
2022-09-18T02:30:59.755Z,0
2022-09-18T02:31:47.699Z,0
2022-09-18T02:32:36.051Z,0
2022-09-18T02:33:26.407Z,0
2022-09-18T02:34:20.106Z,0
2022-09-18T02:35:04.509Z,0
2022-09-18T02:35:45.550Z,0
2022-09-18T02:36:26.537Z,0
2022-09-18T02:37:10.375Z,0
2022-09-18T02:37:51.325Z,0
2022-09-18T02:38:32.235Z,0
2022-09-18T02:40:38.528Z,0
2022-09-18T02:41:19.310Z,0
2022-09-18T02:42:02.302Z,0
2022-09-18T02:42:43.862Z,0
2022-09-18T02:44:07.992Z,0
2022-09-18T02:44:48.898Z,0
2022-09-18T02:45:29.933Z,0
2022-09-18T02:46:10.963Z,0
2022-09-18T02:47:33.199Z,0
2022-09-18T02:50:18.352Z,0
2022-09-18T02:50:59.280Z,0
2022-09-18T02:51:40.270Z,0
2022-09-18T02:52:21.269Z,0
2022-09-18T02:53:02.398Z,0
2022-09-18T02:53:43.218Z,0
2022-09-18T03:00:38.796Z,0
2022-09-18T03:01:19.941Z,0
2022-09-18T03:02:02.697Z,0
2022-09-18T03:04:08.299Z,0
2022-09-18T03:07:38.670Z,0
2022-09-18T03:08:25.397Z,0
2022-09-18T03:09:14.024Z,0
2022-09-18T03:10:02.039Z,0
2022-09-18T03:10:50.719Z,0
2022-09-18T03:11:35.020Z,0
2022-09-18T03:12:15.507Z,0
2022-09-18T03:17:40.513Z,0
2022-09-18T03:18:20.969Z,0
2022-09-18T03:19:01.485Z,0
2022-09-18T03:19:41.992Z,0
2022-09-18T03:20:22.463Z,0
2022-09-18T03:22:35.356Z,0
2022-09-18T03:23:15.873Z,0
2022-09-18T03:23:56.255Z,0
2022-09-18T03:24:36.756Z,0
2022-09-18T03:25:17.188Z,0
2022-09-18T03:25:57.682Z,0
2022-09-18T03:26:38.186Z,0
2022-09-18T03:34:03.542Z,0
2022-09-18T03:34:44.095Z,0
2022-09-18T03:35:24.536Z,0
2022-09-18T03:36:05.005Z,0
2022-09-18T03:39:18.843Z,0
2022-09-18T03:39:59.217Z,0
2022-09-18T03:40:41.305Z,0
2022-09-18T03:41:20.121Z,0
2022-09-18T03:42:00.653Z,0
2022-09-18T03:42:41.080Z,0
2022-09-18T03:43:21.579Z,0
2022-09-18T03:44:02.071Z,0
2022-09-18T03:44:42.562Z,0
2022-09-18T03:45:23.071Z,0
2022-09-18T03:46:03.592Z,0
2022-09-18T03:52:08.620Z,0
2022-09-18T03:52:51.229Z,0
2022-09-18T03:53:29.589Z,0
2022-09-18T03:54:10.084Z,0
2022-09-18T03:55:31.065Z,0
2022-09-18T03:56:11.594Z,0
2022-09-18T03:56:52.079Z,0
2022-09-18T03:57:32.556Z,0
2022-09-18T03:58:13.082Z,0
2022-09-18T03:58:53.499Z,0
2022-09-18T04:06:18.758Z,0
2022-09-18T04:06:59.216Z,0
2022-09-18T04:07:39.706Z,0
2022-09-18T04:08:20.179Z,0
2022-09-18T04:09:00.769Z,0
2022-09-18T04:09:41.100Z,0
2022-09-18T04:10:21.690Z,0
2022-09-18T04:11:02.027Z,0
2022-09-18T04:11:42.519Z,0
2022-09-18T04:12:22.987Z,0
2022-09-18T04:13:03.455Z,0
2022-09-18T04:13:43.899Z,0
2022-09-18T04:24:44.314Z,0
2022-09-18T04:25:24.900Z,0
2022-09-18T04:26:05.214Z,0
2022-09-18T04:26:45.705Z,0
2022-09-18T04:27:26.235Z,0
2022-09-18T04:28:06.705Z,0
2022-09-18T04:28:47.199Z,0
2022-09-18T04:29:27.693Z,0
2022-09-18T04:30:08.744Z,0
2022-09-18T04:30:49.190Z,0
2022-09-18T04:38:14.466Z,0
2022-09-18T04:38:54.930Z,0
2022-09-18T04:39:35.388Z,0
2022-09-18T04:40:15.941Z,0
2022-09-18T04:40:56.573Z,0
2022-09-18T04:41:36.915Z,0
2022-09-18T04:42:17.368Z,0
2022-09-18T04:43:38.301Z,0
2022-09-18T04:44:18.863Z,0
2022-09-18T04:44:59.272Z,0
2022-09-18T04:51:44.320Z,0
2022-09-18T04:52:24.824Z,0
2022-09-18T04:53:05.318Z,0
2022-09-18T04:53:45.817Z,0
2022-09-18T04:54:26.327Z,0
2022-09-18T04:55:06.865Z,0
2022-09-18T04:55:47.812Z,0
2022-09-18T04:56:28.498Z,0
2022-09-18T04:57:08.820Z,0
2022-09-18T04:57:53.810Z,0
2022-09-18T05:04:34.091Z,4
2022-09-18T05:05:14.555Z,4
2022-09-18T05:05:55.020Z,4
2022-09-18T05:06:35.536Z,4
2022-09-18T05:07:16.062Z,0
2022-09-18T05:07:56.599Z,0
2022-09-18T05:08:37.017Z,4
2022-09-18T05:09:17.527Z,4
2022-09-18T05:09:57.949Z,0
2022-09-18T05:11:18.897Z,4
2022-09-18T05:11:59.485Z,4
2022-09-18T05:18:44.208Z,12
2022-09-18T05:19:24.693Z,12
2022-09-18T05:20:05.167Z,16
2022-09-18T05:20:45.862Z,20
2022-09-18T05:21:26.330Z,24
2022-09-18T05:22:06.831Z,24
2022-09-18T05:22:47.303Z,24
2022-09-18T05:24:08.219Z,36
2022-09-18T05:24:48.695Z,40
2022-09-18T05:25:29.266Z,44
2022-09-18T05:33:51.958Z,60
2022-09-18T05:34:32.451Z,52
2022-09-18T05:35:12.950Z,48
2022-09-18T05:35:53.437Z,48
2022-09-18T05:36:33.921Z,48
2022-09-18T05:37:14.400Z,44
2022-09-18T05:37:54.862Z,48
2022-09-18T05:38:35.333Z,52
2022-09-18T05:39:17.674Z,52
2022-09-18T05:46:41.381Z,48
2022-09-18T05:47:21.846Z,52
2022-09-18T05:48:02.326Z,56
2022-09-18T05:48:42.867Z,60
2022-09-18T05:49:23.291Z,64
2022-09-18T05:50:03.759Z,72
2022-09-18T05:50:44.229Z,76
2022-09-18T05:51:24.740Z,84
2022-09-18T05:52:05.184Z,88
2022-09-18T05:52:45.684Z,100
2022-09-18T06:32:13.082Z,204
2022-09-18T06:32:53.226Z,212
2022-09-18T06:33:34.492Z,216
2022-09-18T06:34:14.950Z,212
2022-09-18T06:34:55.408Z,224
2022-09-18T06:35:35.970Z,264
2022-09-18T06:36:16.418Z,316
2022-09-18T06:36:56.890Z,368
2022-09-18T06:37:37.393Z,424
2022-09-18T06:38:17.849Z,524
2022-09-18T06:45:02.727Z,392
2022-09-18T06:48:16.701Z,296
2022-09-18T06:48:57.162Z,304
2022-09-18T06:49:37.597Z,320
2022-09-18T06:50:18.211Z,308
2022-09-18T06:50:58.583Z,300
2022-09-18T06:52:19.582Z,300
2022-09-18T06:53:00.096Z,268
2022-09-18T06:53:40.607Z,240
2022-09-18T06:54:21.081Z,256
2022-09-18T06:55:01.555Z,296
2022-09-18T07:02:08.206Z,784
2022-09-18T07:02:56.148Z,780
2022-09-18T07:03:46.519Z,748
2022-09-18T07:05:42.547Z,640
2022-09-18T07:06:23.209Z,620
2022-09-18T07:07:03.729Z,632
2022-09-18T07:07:44.203Z,672
2022-09-18T07:08:24.704Z,676
2022-09-18T07:09:05.166Z,684
2022-09-18T07:09:45.634Z,704
2022-09-18T07:10:26.101Z,748
2022-09-18T07:11:06.574Z,828
2022-09-18T07:11:47.050Z,880
2022-09-18T07:12:27.615Z,880
2022-09-18T07:19:12.773Z,1420
2022-09-18T07:19:53.080Z,1588
2022-09-18T07:20:33.573Z,1812
2022-09-18T07:21:14.024Z,2136
2022-09-18T07:21:54.552Z,2180
2022-09-18T07:22:35.033Z,1788
2022-09-18T07:23:15.519Z,1556
2022-09-18T07:23:56.063Z,1216
2022-09-18T07:24:36.541Z,952
2022-09-18T07:25:17.043Z,844
2022-09-18T07:25:57.576Z,736
2022-09-18T07:30:42.810Z,972
2022-09-18T07:31:23.251Z,1048
2022-09-18T07:32:03.817Z,1056
2022-09-18T07:32:44.283Z,1056
2022-09-18T07:33:24.802Z,1032
2022-09-18T07:34:05.286Z,968
2022-09-18T07:34:45.858Z,908
2022-09-18T07:35:26.238Z,876
2022-09-18T07:36:06.798Z,860
2022-09-18T07:36:47.253Z,904
2022-09-18T07:44:12.777Z,2540
2022-09-18T07:44:53.317Z,2568
2022-09-18T07:45:33.715Z,2544
2022-09-18T07:46:14.244Z,2408
2022-09-18T07:46:54.782Z,2256
2022-09-18T07:47:35.344Z,2304
2022-09-18T07:48:15.829Z,2404
2022-09-18T07:48:56.306Z,2372
2022-09-18T07:49:36.797Z,2476
2022-09-18T07:50:17.396Z,2604
2022-09-18T07:57:02.652Z,2268
2022-09-18T07:57:43.171Z,2304
2022-09-18T07:58:23.672Z,2320
2022-09-18T07:59:04.177Z,2320
2022-09-18T07:59:44.832Z,2320
2022-09-18T08:00:25.246Z,2424
2022-09-18T08:01:05.776Z,2448
2022-09-18T08:01:46.432Z,2424
2022-09-18T08:02:26.931Z,2432
2022-09-18T08:03:07.346Z,2540
2022-09-18T08:09:12.556Z,2888
2022-09-18T08:09:53.007Z,2948
2022-09-18T08:10:33.526Z,2880
2022-09-18T08:11:13.976Z,2712
2022-09-18T08:11:54.452Z,2568
2022-09-18T08:12:35.020Z,2528
2022-09-18T08:13:15.490Z,2512
2022-09-18T08:13:55.936Z,2524
2022-09-18T08:14:36.527Z,2580
2022-09-18T08:15:17.016Z,2520
2022-09-18T08:15:57.610Z,2464
2022-09-18T08:22:42.561Z,3136
2022-09-18T08:23:23.066Z,3132
2022-09-18T08:24:03.618Z,3208
2022-09-18T08:24:44.064Z,3276
2022-09-18T08:25:24.511Z,3232
2022-09-18T08:26:05.053Z,3220
2022-09-18T08:26:45.497Z,3224
2022-09-18T08:27:26.000Z,3152
2022-09-18T08:28:06.544Z,3028
2022-09-18T08:28:47.021Z,2904
2022-09-18T08:34:52.565Z,2660
2022-09-18T08:35:33.044Z,2892
2022-09-18T08:36:13.603Z,2996
2022-09-18T08:36:54.209Z,3036
2022-09-18T08:37:34.578Z,3080
2022-09-18T08:38:15.163Z,3096
2022-09-18T08:38:55.599Z,3252
2022-09-18T08:39:36.141Z,3516
2022-09-18T08:40:16.679Z,3596
2022-09-18T08:40:57.102Z,3436
2022-09-18T08:41:37.643Z,2832
2022-09-18T08:47:42.407Z,2136
2022-09-18T08:48:22.950Z,2028
2022-09-18T08:49:03.475Z,1840
2022-09-18T08:49:43.943Z,1800
2022-09-18T08:50:24.394Z,1736
2022-09-18T08:51:05.281Z,1716
2022-09-18T08:51:45.440Z,1708
2022-09-18T08:52:26.050Z,1696
2022-09-18T08:53:06.475Z,1756
2022-09-18T08:53:46.914Z,1728
2022-09-18T08:54:27.442Z,1816
2022-09-18T09:01:12.694Z,1580
2022-09-18T09:01:53.242Z,1664
2022-09-18T09:02:33.702Z,1480
2022-09-18T09:03:14.168Z,1484
2022-09-18T09:03:54.723Z,1416
2022-09-18T09:04:35.149Z,1388
2022-09-18T09:05:15.655Z,1320
2022-09-18T09:05:56.156Z,1212
2022-09-18T09:06:36.675Z,1084
2022-09-18T09:07:17.261Z,916
2022-09-18T09:13:22.391Z,776
2022-09-18T09:14:03.106Z,876
2022-09-18T09:17:17.587Z,632
2022-09-18T09:17:59.608Z,648
2022-09-18T09:18:40.019Z,712
2022-09-18T09:19:21.021Z,796
2022-09-18T09:20:01.467Z,820
2022-09-18T09:20:42.018Z,720
2022-09-18T09:21:22.489Z,760
2022-09-18T09:28:07.339Z,2432
2022-09-18T09:28:47.874Z,2528
2022-09-18T09:29:28.294Z,2576
2022-09-18T09:30:08.757Z,2524
2022-09-18T09:30:49.275Z,2412
2022-09-18T09:31:29.805Z,2312
2022-09-18T09:32:11.146Z,2132
2022-09-18T09:32:51.605Z,1860
2022-09-18T09:33:32.103Z,1888
2022-09-18T09:34:12.607Z,1832
2022-09-18T09:40:57.587Z,704
2022-09-18T09:41:38.103Z,664
2022-09-18T09:42:18.635Z,640
2022-09-18T09:42:59.105Z,688
2022-09-18T09:43:39.599Z,720
2022-09-18T09:44:20.816Z,744
2022-09-18T09:45:01.401Z,788
2022-09-18T09:45:41.875Z,836
2022-09-18T09:46:22.378Z,908
2022-09-18T09:53:47.696Z,1676
2022-09-18T09:54:28.417Z,1460
2022-09-18T09:55:08.835Z,1324
2022-09-18T09:55:49.388Z,1132
2022-09-18T09:56:29.937Z,1028
2022-09-18T09:57:10.357Z,1012
2022-09-18T09:57:50.869Z,1000
2022-09-18T09:58:31.355Z,1032
2022-09-18T09:59:11.865Z,1060
2022-09-18T09:59:52.346Z,1064
2022-09-18T10:06:37.385Z,880
2022-09-18T10:07:17.893Z,880
2022-09-18T10:07:58.471Z,888
2022-09-18T10:08:38.897Z,912
2022-09-18T10:10:00.004Z,1012
2022-09-18T10:10:40.371Z,1048
2022-09-18T10:11:20.860Z,1092
2022-09-18T10:12:01.314Z,1192
2022-09-18T10:12:41.832Z,1288
2022-09-18T10:13:22.330Z,1272
2022-09-18T10:20:07.388Z,572
2022-09-18T10:20:47.893Z,552
2022-09-18T10:21:28.353Z,576
2022-09-18T10:22:08.868Z,688
2022-09-18T10:22:49.396Z,732
2022-09-18T10:23:33.651Z,684
2022-09-18T10:24:10.364Z,656
2022-09-18T10:24:50.800Z,732
2022-09-18T10:25:31.506Z,756
2022-09-18T10:26:11.854Z,688
2022-09-18T10:26:52.284Z,616
2022-09-18T10:33:37.433Z,332
2022-09-18T10:34:17.934Z,308
2022-09-18T10:34:58.421Z,324
2022-09-18T10:35:38.911Z,324
2022-09-18T10:36:19.434Z,348
2022-09-18T10:37:00.111Z,392
2022-09-18T10:37:40.606Z,456
2022-09-18T10:38:21.091Z,536
2022-09-18T10:39:01.632Z,536
2022-09-18T10:39:42.081Z,628
2022-09-18T10:45:47.490Z,704
2022-09-18T10:46:27.963Z,708
2022-09-18T10:47:08.440Z,760
2022-09-18T10:47:48.989Z,828
2022-09-18T10:48:29.477Z,848
2022-09-18T10:49:10.012Z,876
2022-09-18T10:49:50.506Z,848
2022-09-18T10:50:34.182Z,804
2022-09-18T10:51:11.495Z,796
2022-09-18T10:51:52.789Z,820
2022-09-18T10:57:57.287Z,948
2022-09-18T10:58:37.728Z,936
2022-09-18T10:59:18.199Z,916
2022-09-18T10:59:58.728Z,896
2022-09-18T11:00:39.227Z,900
2022-09-18T11:01:19.716Z,872
2022-09-18T11:02:00.263Z,800
2022-09-18T11:02:40.625Z,680
2022-09-18T11:04:01.608Z,536
2022-09-18T11:04:42.179Z,536
2022-09-18T11:12:07.784Z,672
2022-09-18T11:12:51.230Z,732
2022-09-18T11:13:28.739Z,748
2022-09-18T11:14:09.244Z,640
2022-09-18T11:14:49.782Z,616
2022-09-18T11:15:30.254Z,748
2022-09-18T11:16:10.754Z,720
2022-09-18T11:16:51.167Z,784
2022-09-18T11:17:31.689Z,832
2022-09-18T11:18:12.112Z,796
2022-09-18T11:25:37.449Z,568
2022-09-18T11:26:58.426Z,616
2022-09-18T11:27:39.052Z,708
2022-09-18T11:28:19.424Z,716
2022-09-18T11:29:40.412Z,532
2022-09-18T11:30:20.950Z,484
2022-09-18T11:31:01.509Z,508
2022-09-18T11:32:22.444Z,492
2022-09-18T11:39:07.494Z,484
2022-09-18T11:39:48.044Z,416
2022-09-18T11:40:28.562Z,364
2022-09-18T11:41:08.945Z,336
2022-09-18T11:41:49.406Z,296
2022-09-18T11:42:29.957Z,280
2022-09-18T11:43:10.524Z,288
2022-09-18T11:43:50.934Z,296
2022-09-18T11:45:11.953Z,480
2022-09-18T11:45:52.388Z,516
2022-09-18T11:52:37.287Z,884
2022-09-18T11:53:17.776Z,904
2022-09-18T11:53:58.266Z,968
2022-09-18T12:32:13.430Z,1488
2022-09-18T12:32:55.073Z,1408
2022-09-18T12:33:36.999Z,1316
2022-09-18T12:34:17.473Z,1292
2022-09-18T12:34:58.561Z,1172
2022-09-18T12:38:23.073Z,1340
2022-09-18T12:39:04.964Z,1456
2022-09-18T12:39:45.498Z,1536
2022-09-18T12:40:26.938Z,1604
2022-09-18T12:41:09.362Z,1664
2022-09-18T12:44:33.901Z,1580
2022-09-18T12:45:14.862Z,1632
2022-09-18T12:45:55.959Z,1692
2022-09-18T12:46:36.665Z,1712
2022-09-18T12:50:43.004Z,1624
2022-09-18T12:51:28.324Z,1480
2022-09-18T12:54:21.774Z,1376
2022-09-18T12:55:02.201Z,1424
2022-09-18T12:55:42.756Z,1460
2022-09-18T12:56:23.225Z,1472
2022-09-18T12:57:03.780Z,1388
2022-09-18T12:57:44.219Z,1224
2022-09-18T12:58:24.753Z,1172
2022-09-18T12:59:05.264Z,1148
2022-09-18T12:59:45.693Z,1140
2022-09-18T13:01:06.761Z,928
2022-09-18T13:07:51.623Z,776
2022-09-18T13:08:32.177Z,796
2022-09-18T13:09:12.615Z,844
2022-09-18T13:09:53.071Z,792
2022-09-18T13:10:33.630Z,904
2022-09-18T13:11:14.204Z,972
2022-09-18T13:11:54.717Z,972
2022-09-18T13:12:35.236Z,852
2022-09-18T13:13:15.764Z,888
2022-09-18T13:13:56.251Z,856
2022-09-18T13:14:36.780Z,876
2022-09-18T13:21:22.418Z,1064
2022-09-18T13:22:02.888Z,1096
2022-09-18T13:22:43.436Z,1048
2022-09-18T13:23:23.983Z,988
2022-09-18T13:24:44.935Z,1004
2022-09-18T13:25:25.438Z,1036
2022-09-18T13:26:05.970Z,964
2022-09-18T13:26:46.449Z,832
2022-09-18T13:27:26.906Z,704
2022-09-18T13:28:07.419Z,720
2022-09-18T13:34:52.465Z,624
2022-09-18T13:35:32.971Z,492
2022-09-18T13:36:13.489Z,456
2022-09-18T13:36:53.975Z,436
2022-09-18T13:37:34.404Z,444
2022-09-18T13:38:14.863Z,340
2022-09-18T13:38:55.367Z,328
2022-09-18T13:39:50.746Z,368
2022-09-18T13:40:16.267Z,376
2022-09-18T13:40:56.813Z,412
2022-09-18T13:41:37.191Z,384
2022-09-18T13:48:22.191Z,228
2022-09-18T13:49:02.763Z,344
2022-09-18T13:49:43.165Z,400
2022-09-18T13:50:24.480Z,408
2022-09-18T13:51:04.914Z,372
2022-09-18T13:51:45.439Z,364
2022-09-18T13:52:25.912Z,328
2022-09-18T13:53:06.357Z,280
2022-09-18T13:53:46.796Z,272
2022-09-18T13:54:27.262Z,284
2022-09-18T14:01:52.714Z,332
2022-09-18T14:02:33.216Z,308
2022-09-18T14:03:13.717Z,320
2022-09-18T14:03:54.228Z,340
2022-09-18T14:04:34.870Z,296
2022-09-18T14:05:15.344Z,256
2022-09-18T14:05:55.845Z,272
2022-09-18T14:06:37.107Z,268
2022-09-18T14:13:22.647Z,128
2022-09-18T14:14:03.267Z,96
2022-09-18T14:14:43.958Z,100
2022-09-18T14:15:24.126Z,104
2022-09-18T14:16:04.682Z,100
2022-09-18T14:16:45.068Z,108
2022-09-18T14:17:25.562Z,144
2022-09-18T14:18:06.028Z,224
2022-09-18T14:18:46.507Z,264
2022-09-18T14:19:27.000Z,380
2022-09-18T14:20:07.607Z,304
2022-09-18T14:26:52.467Z,356
2022-09-18T14:27:32.905Z,340
2022-09-18T14:28:13.365Z,332
2022-09-18T14:28:53.956Z,332
2022-09-18T14:30:14.882Z,316
2022-09-18T14:30:55.375Z,312
2022-09-18T14:31:35.839Z,316
2022-09-18T14:32:16.325Z,320
2022-09-18T14:32:56.784Z,328
2022-09-18T14:33:37.266Z,332
2022-09-18T14:40:22.286Z,320
2022-09-18T14:41:02.739Z,336
2022-09-18T14:41:43.209Z,340
2022-09-18T14:42:23.730Z,324
2022-09-18T14:43:04.235Z,316
2022-09-18T14:43:44.740Z,348
2022-09-18T14:44:25.263Z,388
2022-09-18T14:45:05.737Z,404
2022-09-18T14:45:46.258Z,404
2022-09-18T14:46:26.719Z,404
2022-09-18T14:47:07.196Z,388
2022-09-18T14:54:32.598Z,388
2022-09-18T14:55:13.114Z,400
2022-09-18T14:55:53.542Z,380
2022-09-18T14:56:34.058Z,428
2022-09-18T14:57:14.525Z,440
2022-09-18T14:57:55.047Z,448
2022-09-18T14:58:35.614Z,468
2022-09-18T14:59:16.081Z,468
2022-09-18T14:59:56.655Z,448
2022-09-18T15:00:37.137Z,412
2022-09-18T15:08:02.604Z,328
2022-09-18T15:08:43.094Z,320
2022-09-18T15:09:23.578Z,324
2022-09-18T15:10:04.077Z,336
2022-09-18T15:10:44.564Z,340
2022-09-18T15:11:25.054Z,324
2022-09-18T15:12:05.559Z,304
2022-09-18T15:12:46.091Z,296
2022-09-18T15:14:07.051Z,284
2022-09-18T15:14:47.893Z,288
2022-09-18T15:23:24.988Z,248
2022-09-18T15:24:05.403Z,252
2022-09-18T15:24:45.809Z,248
2022-09-18T15:25:26.326Z,244
2022-09-18T15:26:06.862Z,236
2022-09-18T15:26:47.374Z,232
2022-09-18T15:27:27.804Z,232
2022-09-18T15:28:08.287Z,220
2022-09-18T15:28:48.742Z,212
2022-09-18T15:29:29.225Z,196
2022-09-18T15:30:09.733Z,184
2022-09-18T15:37:35.078Z,92
2022-09-18T15:38:15.524Z,96
2022-09-18T15:38:56.124Z,116
2022-09-18T15:39:36.538Z,120
2022-09-18T15:40:17.074Z,152
2022-09-18T15:40:57.483Z,188
2022-09-18T15:41:37.949Z,236
2022-09-18T15:42:18.522Z,216
2022-09-18T15:42:58.985Z,196
2022-09-18T15:43:39.446Z,192
2022-09-18T15:44:19.986Z,196
2022-09-18T15:51:04.934Z,168
2022-09-18T15:51:45.453Z,180
2022-09-18T15:52:25.935Z,144
2022-09-18T15:53:06.413Z,108
2022-09-18T15:53:46.901Z,100
2022-09-18T15:54:27.501Z,92
2022-09-18T15:55:07.881Z,92
2022-09-18T15:55:51.137Z,96
2022-09-18T15:56:28.877Z,104
2022-09-18T15:57:09.366Z,100
2022-09-18T15:57:49.793Z,120
2022-09-18T16:05:15.239Z,116
2022-09-18T16:05:55.733Z,100
2022-09-18T16:06:36.221Z,92
2022-09-18T16:07:16.726Z,100
2022-09-18T16:07:57.252Z,120
2022-09-18T16:08:37.715Z,140
2022-09-18T16:09:18.182Z,116
2022-09-18T16:09:58.796Z,112
2022-09-18T16:10:39.195Z,96
2022-09-18T16:11:19.654Z,124
2022-09-18T16:12:00.124Z,120
2022-09-18T16:18:45.003Z,144
2022-09-18T16:19:25.579Z,144
2022-09-18T16:20:06.083Z,152
2022-09-18T16:20:46.539Z,148
2022-09-18T16:21:27.031Z,152
2022-09-18T16:22:07.585Z,144
2022-09-18T16:22:48.104Z,140
2022-09-18T16:23:28.580Z,136
2022-09-18T16:24:09.079Z,128
2022-09-18T16:24:49.545Z,120
2022-09-18T16:25:30.173Z,120
2022-09-18T16:32:14.831Z,112
2022-09-18T16:32:55.296Z,120
2022-09-18T16:33:35.730Z,120
2022-09-18T16:34:16.234Z,116
2022-09-18T16:34:56.792Z,108
2022-09-18T16:35:37.183Z,104
2022-09-18T16:36:17.674Z,100
2022-09-18T16:36:58.175Z,88
2022-09-18T16:37:38.633Z,80
2022-09-18T16:38:19.113Z,76
2022-09-18T16:38:59.606Z,60
2022-09-18T16:39:40.158Z,64
2022-09-18T16:46:25.018Z,72
2022-09-18T16:47:05.449Z,76
2022-09-18T16:47:45.945Z,68
2022-09-18T16:48:26.469Z,64
2022-09-18T16:49:06.864Z,52
2022-09-18T16:49:47.420Z,56
2022-09-18T16:50:28.342Z,48
2022-09-18T16:51:48.836Z,52
2022-09-18T16:52:29.322Z,48
2022-09-18T16:53:09.816Z,44
2022-09-18T17:00:35.295Z,40
2022-09-18T17:01:15.757Z,40
2022-09-18T17:02:04.719Z,40
2022-09-18T17:02:36.727Z,40
2022-09-18T17:03:17.134Z,36
2022-09-18T17:03:57.574Z,36
2022-09-18T17:04:38.098Z,40
2022-09-18T17:05:18.529Z,36
2022-09-18T17:05:59.018Z,36
2022-09-18T17:08:11.868Z,32
2022-09-18T17:08:52.483Z,28
2022-09-18T17:09:32.885Z,32
2022-09-18T17:10:13.394Z,28
2022-09-18T17:10:53.948Z,28
2022-09-18T17:11:34.529Z,28
2022-09-18T17:12:14.909Z,28
2022-09-18T17:12:55.426Z,24
2022-09-18T17:13:35.951Z,24
2022-09-18T17:14:16.449Z,20
2022-09-18T17:21:01.680Z,20
2022-09-18T17:21:42.094Z,20
2022-09-18T17:22:22.947Z,16
2022-09-18T17:23:03.096Z,16
2022-09-18T17:23:43.562Z,16
2022-09-18T17:24:24.107Z,20
2022-09-18T17:25:04.586Z,16
2022-09-18T17:25:45.078Z,16
2022-09-18T17:27:06.143Z,16
2022-09-18T17:27:46.519Z,12
2022-09-18T17:35:11.881Z,12
2022-09-18T17:35:52.422Z,8
2022-09-18T17:36:32.856Z,8
2022-09-18T17:37:13.355Z,4
2022-09-18T17:37:53.905Z,4
2022-09-18T17:38:34.455Z,4
2022-09-18T17:39:14.979Z,4
2022-09-18T17:39:55.475Z,4
2022-09-18T17:40:35.962Z,4
2022-09-18T17:41:17.233Z,0
2022-09-18T17:47:21.671Z,0
2022-09-18T17:48:02.190Z,0
2022-09-18T17:48:42.688Z,0
2022-09-18T17:49:23.199Z,0
2022-09-18T17:50:04.336Z,0
2022-09-18T17:50:44.827Z,0
2022-09-18T17:51:28.336Z,0
2022-09-18T17:52:05.819Z,0
2022-09-18T17:52:46.316Z,0
2022-09-18T17:53:26.815Z,0
2022-09-18T18:33:53.044Z,0
2022-09-18T18:34:33.366Z,0
2022-09-18T18:35:13.807Z,0
2022-09-18T18:35:54.294Z,0
2022-09-18T18:36:34.757Z,0
2022-09-18T18:37:15.253Z,0
2022-09-18T18:37:55.708Z,0
2022-09-18T18:38:36.177Z,0
2022-09-18T18:39:16.643Z,0
2022-09-18T18:39:57.196Z,0
2022-09-18T18:40:37.668Z,0
2022-09-18T18:48:02.704Z,0
2022-09-18T18:48:43.160Z,0
2022-09-18T18:49:23.758Z,0
2022-09-18T18:50:04.108Z,0
2022-09-18T18:50:44.588Z,0
2022-09-18T18:51:25.044Z,0
2022-09-18T18:52:05.519Z,0
2022-09-18T18:52:46.021Z,0
2022-09-18T18:53:26.452Z,0
2022-09-18T18:54:06.916Z,0
2022-09-18T18:54:47.373Z,0
2022-09-18T19:02:12.776Z,0
2022-09-18T19:02:53.829Z,0
2022-09-18T19:03:37.062Z,0
2022-09-18T19:04:14.891Z,0
2022-09-18T19:04:55.455Z,0
2022-09-18T19:05:35.838Z,0
2022-09-18T19:06:16.306Z,0
2022-09-18T19:06:56.776Z,0
2022-09-18T19:07:37.283Z,0
2022-09-18T19:15:43.192Z,0
2022-09-18T19:16:23.659Z,0
2022-09-18T19:17:04.124Z,0
2022-09-18T19:19:33.493Z,0
2022-09-18T19:28:33.302Z,0
2022-09-18T19:38:57.886Z,0
2022-09-18T20:02:12.788Z,0
2022-09-18T20:02:53.312Z,0
2022-09-18T20:03:33.759Z,0
2022-09-18T20:04:14.255Z,0
2022-09-18T20:04:54.673Z,0
2022-09-18T20:05:35.158Z,0
2022-09-18T20:06:15.690Z,0
2022-09-18T20:06:56.162Z,0
2022-09-18T20:07:36.666Z,0
2022-09-18T20:08:17.157Z,0
2022-09-18T20:08:57.616Z,0
2022-09-18T20:16:23.031Z,0
2022-09-18T20:17:03.401Z,0
2022-09-18T20:17:44.897Z,0
2022-09-18T20:18:25.350Z,0
2022-09-18T20:19:05.883Z,0
2022-09-18T20:19:46.339Z,0
2022-09-18T20:21:07.900Z,0
2022-09-18T20:21:48.398Z,0
2022-09-18T20:28:32.739Z,0
2022-09-18T20:29:15.942Z,0
2022-09-18T20:29:53.768Z,0
2022-09-18T20:30:34.211Z,0
2022-09-18T20:31:14.705Z,0
2022-09-18T20:31:55.321Z,0
2022-09-18T20:32:35.642Z,0
2022-09-18T20:33:16.151Z,0
2022-09-18T20:33:56.612Z,0
2022-09-18T20:34:37.102Z,0
2022-09-18T20:35:17.565Z,0
2022-09-18T20:42:42.950Z,0
2022-09-18T20:43:23.453Z,0
2022-09-18T20:44:03.943Z,0
2022-09-18T20:44:44.447Z,0
2022-09-18T20:45:24.845Z,0
2022-09-18T20:46:05.325Z,0
2022-09-18T20:46:45.828Z,0
2022-09-18T20:47:26.318Z,0
2022-09-18T20:48:06.764Z,0
2022-09-18T20:48:47.343Z,0
2022-09-18T20:49:27.720Z,0
2022-09-18T20:54:52.476Z,0
2022-09-18T20:55:33.015Z,0
2022-09-18T20:56:14.102Z,0
2022-09-18T20:56:54.593Z,0
2022-09-18T20:57:35.088Z,0
2022-09-18T20:58:56.019Z,0
2022-09-18T20:59:36.485Z,0
2022-09-18T21:00:16.990Z,0
2022-09-18T21:00:57.515Z,0
2022-09-18T21:08:22.768Z,0
2022-09-18T21:09:03.213Z,0
2022-09-18T21:09:43.682Z,0