createdAt,value
2022-07-31T00:00:24.385Z,15.50
2022-07-31T00:02:52.327Z,15.60
2022-07-31T00:05:20.277Z,15.60
2022-07-31T00:07:48.452Z,15.60
2022-07-31T00:10:16.426Z,15.50
2022-07-31T00:12:45.734Z,15.50
2022-07-31T00:15:13.900Z,15.50
2022-07-31T00:17:42.849Z,15.60
2022-07-31T00:20:14.010Z,15.60
2022-07-31T00:22:41.975Z,15.60
2022-07-31T00:25:11.263Z,15.70
2022-07-31T00:27:39.519Z,15.70
2022-07-31T00:30:10.159Z,15.70
2022-07-31T00:32:38.054Z,15.50
2022-07-31T00:35:07.068Z,15.40
2022-07-31T00:37:37.459Z,15.30
2022-07-31T00:40:10.440Z,15.30
2022-07-31T00:42:38.454Z,15.30
2022-07-31T00:45:08.966Z,15.40
2022-07-31T00:47:37.344Z,15.40
2022-07-31T00:50:08.633Z,15.30
2022-07-31T00:52:36.610Z,15.10
2022-07-31T00:55:05.057Z,14.90
2022-07-31T00:57:32.964Z,14.90
2022-07-31T01:00:00.889Z,14.90
2022-07-31T01:02:31.311Z,14.90
2022-07-31T01:04:59.198Z,14.90
2022-07-31T01:07:27.087Z,14.90
2022-07-31T01:09:56.045Z,14.90
2022-07-31T01:12:32.650Z,14.70
2022-07-31T01:15:06.291Z,14.50
2022-07-31T01:17:38.170Z,14.60
2022-07-31T01:20:08.697Z,14.60
2022-07-31T01:22:53.823Z,14.60
2022-07-31T01:25:39.173Z,14.60
2022-07-31T01:28:19.536Z,14.70
2022-07-31T01:31:05.313Z,14.70
2022-07-31T01:33:49.648Z,14.70
2022-07-31T01:36:21.399Z,14.70
2022-07-31T01:38:52.770Z,14.70
2022-07-31T01:41:26.888Z,14.70
2022-07-31T01:43:58.927Z,14.80
2022-07-31T01:46:29.912Z,14.80
2022-07-31T01:48:58.965Z,14.80
2022-07-31T01:51:30.081Z,14.80
2022-07-31T01:54:01.438Z,14.80
2022-07-31T01:56:30.838Z,14.80
2022-07-31T01:59:01.533Z,14.80
2022-07-31T02:01:32.955Z,14.70
2022-07-31T02:04:04.155Z,14.60
2022-07-31T02:06:32.882Z,14.60
2022-07-31T02:09:01.818Z,14.50
2022-07-31T02:11:30.243Z,14.60
2022-07-31T02:14:01.246Z,14.60
2022-07-31T02:16:31.826Z,14.60
2022-07-31T02:19:01.882Z,14.60
2022-07-31T02:21:29.901Z,14.50
2022-07-31T02:23:58.503Z,14.50
2022-07-31T02:26:28.841Z,14.60
2022-07-31T02:28:57.768Z,14.80
2022-07-31T02:31:26.125Z,14.90
2022-07-31T02:33:55.669Z,14.90
2022-07-31T02:36:25.162Z,14.90
2022-07-31T02:38:55.104Z,14.90
2022-07-31T02:41:23.450Z,15.00
2022-07-31T02:43:51.899Z,15.10
2022-07-31T02:46:20.221Z,15.10
2022-07-31T02:48:49.513Z,15.10
2022-07-31T02:51:19.351Z,15.00
2022-07-31T02:53:47.743Z,15.10
2022-07-31T02:56:16.781Z,15.10
2022-07-31T02:58:44.643Z,15.00
2022-07-31T03:01:14.401Z,15.00
2022-07-31T03:03:43.069Z,14.90
2022-07-31T03:06:11.055Z,14.90
2022-07-31T03:08:40.343Z,14.90
2022-07-31T03:11:08.364Z,14.90
2022-07-31T03:13:37.810Z,14.90
2022-07-31T03:16:07.844Z,15.00
2022-07-31T03:18:36.379Z,15.00
2022-07-31T03:21:05.007Z,14.90
2022-07-31T03:23:36.405Z,14.90
2022-07-31T03:26:06.553Z,14.80
2022-07-31T03:28:36.188Z,14.70
2022-07-31T03:31:04.777Z,14.60
2022-07-31T03:33:32.973Z,14.50
2022-07-31T03:36:02.066Z,14.60
2022-07-31T03:38:41.125Z,14.60
2022-07-31T03:41:12.501Z,14.60
2022-07-31T03:43:44.211Z,14.60
2022-07-31T03:46:18.022Z,14.50
2022-07-31T03:48:46.718Z,14.50
2022-07-31T03:51:15.368Z,14.40
2022-07-31T03:53:44.445Z,14.50
2022-07-31T03:56:14.473Z,14.30
2022-07-31T03:58:42.475Z,14.30
2022-07-31T04:01:16.650Z,14.40
2022-07-31T04:03:48.736Z,14.50
2022-07-31T04:06:16.598Z,14.60
2022-07-31T04:08:44.451Z,14.60
2022-07-31T04:11:14.537Z,14.60
2022-07-31T04:13:42.427Z,14.60
2022-07-31T04:16:10.506Z,14.60
2022-07-31T04:18:38.372Z,14.40
2022-07-31T04:21:06.257Z,14.30
2022-07-31T04:23:34.114Z,14.30
2022-07-31T04:26:02.145Z,14.30
2022-07-31T04:28:31.451Z,14.50
2022-07-31T04:30:59.329Z,14.60
2022-07-31T04:33:27.256Z,14.80
2022-07-31T04:35:55.144Z,14.90
2022-07-31T04:38:23.036Z,15.00
2022-07-31T04:40:51.586Z,15.00
2022-07-31T04:43:19.629Z,15.10
2022-07-31T04:45:48.849Z,15.20
2022-07-31T04:48:16.706Z,15.40
2022-07-31T04:50:44.543Z,15.50
2022-07-31T04:53:12.395Z,15.60
2022-07-31T04:55:40.277Z,15.60
2022-07-31T04:58:08.113Z,15.60
2022-07-31T05:00:36.003Z,15.70
2022-07-31T05:03:05.369Z,15.70
2022-07-31T05:05:33.232Z,15.80
2022-07-31T05:08:02.455Z,15.80
2022-07-31T05:10:47.931Z,15.90
2022-07-31T05:13:16.066Z,15.90
2022-07-31T05:15:44.550Z,15.90
2022-07-31T05:18:13.777Z,15.90
2022-07-31T05:20:41.664Z,15.90
2022-07-31T05:23:09.563Z,16.00
2022-07-31T05:25:37.439Z,16.10
2022-07-31T05:28:09.744Z,16.10
2022-07-31T05:30:38.041Z,16.20
2022-07-31T05:33:06.857Z,16.30
2022-07-31T05:35:36.161Z,16.40
2022-07-31T05:38:04.026Z,16.50
2022-07-31T05:40:31.916Z,16.60
2022-07-31T05:42:59.772Z,16.60
2022-07-31T05:45:27.643Z,16.70
2022-07-31T05:47:55.684Z,16.70
2022-07-31T05:50:23.679Z,16.80
2022-07-31T05:52:52.904Z,17.00
2022-07-31T05:55:21.016Z,17.10
2022-07-31T05:57:49.045Z,17.10
2022-07-31T06:00:17.597Z,17.20
2022-07-31T06:02:45.609Z,17.20
2022-07-31T06:05:13.647Z,17.30
2022-07-31T06:07:47.240Z,17.60
2022-07-31T06:10:21.335Z,18.20
2022-07-31T06:12:49.318Z,18.80
2022-07-31T06:15:17.728Z,19.50
2022-07-31T06:17:45.971Z,20.10
2022-07-31T06:20:14.451Z,20.60
2022-07-31T06:22:43.825Z,21.00
2022-07-31T06:25:12.651Z,21.30
2022-07-31T06:27:44.210Z,21.60
2022-07-31T06:30:18.957Z,22.00
2022-07-31T06:32:46.814Z,22.30
2022-07-31T06:35:14.721Z,22.60
2022-07-31T06:37:42.586Z,22.80
2022-07-31T06:40:11.812Z,23.10
2022-07-31T06:42:39.742Z,23.40
2022-07-31T06:45:10.465Z,23.40
2022-07-31T06:47:38.493Z,23.50
2022-07-31T06:50:07.852Z,23.70
2022-07-31T06:52:35.747Z,23.80
2022-07-31T06:55:03.785Z,24.20
2022-07-31T06:57:31.765Z,24.60
2022-07-31T07:00:02.139Z,24.80
2022-07-31T07:02:33.621Z,24.80
2022-07-31T07:05:05.822Z,24.80
2022-07-31T07:07:37.159Z,25.10
2022-07-31T07:10:06.013Z,25.30
2022-07-31T07:12:33.946Z,25.80
2022-07-31T07:15:02.678Z,26.30
2022-07-31T07:17:30.614Z,26.10
2022-07-31T07:20:00.037Z,26.30
2022-07-31T07:22:31.761Z,26.30
2022-07-31T07:25:00.988Z,26.10
2022-07-31T07:27:29.000Z,25.90
2022-07-31T07:29:57.492Z,25.60
2022-07-31T07:32:25.352Z,25.60
2022-07-31T07:34:59.776Z,25.60
2022-07-31T07:37:30.192Z,25.60
2022-07-31T07:40:03.594Z,25.50
2022-07-31T07:42:32.620Z,25.20
2022-07-31T07:45:00.515Z,25.10
2022-07-31T07:48:05.661Z,25.10
2022-07-31T07:50:18.069Z,25.30
2022-07-31T07:52:47.656Z,25.40
2022-07-31T07:55:15.812Z,25.50
2022-07-31T07:57:45.988Z,25.50
2022-07-31T08:00:14.918Z,25.60
2022-07-31T08:02:44.877Z,25.60
2022-07-31T08:05:32.662Z,25.70
2022-07-31T08:08:01.842Z,25.60
2022-07-31T08:10:30.016Z,25.90
2022-07-31T08:12:58.228Z,26.00
2022-07-31T08:15:26.506Z,26.00
2022-07-31T08:17:54.449Z,25.90
2022-07-31T08:20:22.341Z,25.70
2022-07-31T08:22:50.188Z,25.60
2022-07-31T08:25:19.695Z,25.40
2022-07-31T08:27:50.962Z,25.40
2022-07-31T08:30:21.748Z,25.30
2022-07-31T08:32:49.921Z,25.10
2022-07-31T08:35:17.902Z,25.00
2022-07-31T08:37:52.441Z,25.00
2022-07-31T08:40:32.694Z,25.00
2022-07-31T08:43:07.317Z,25.00
2022-07-31T08:45:50.693Z,25.40
2022-07-31T08:48:20.381Z,26.00
2022-07-31T08:50:53.674Z,26.70
2022-07-31T08:53:23.859Z,27.20
2022-07-31T08:55:57.157Z,27.90
2022-07-31T08:58:25.729Z,28.30
2022-07-31T09:00:53.799Z,28.20
2022-07-31T09:03:21.925Z,28.20
2022-07-31T09:05:50.002Z,28.10
2022-07-31T09:08:17.956Z,28.00
2022-07-31T09:10:50.049Z,28.00
2022-07-31T09:13:20.112Z,28.30
2022-07-31T09:15:48.160Z,28.40
2022-07-31T09:18:21.308Z,28.40
2022-07-31T09:20:56.878Z,28.70
2022-07-31T09:23:25.590Z,28.60
2022-07-31T09:25:55.485Z,28.60
2022-07-31T09:28:33.687Z,28.60
2022-07-31T09:31:01.854Z,28.50
2022-07-31T09:33:31.560Z,28.50
2022-07-31T09:36:00.748Z,28.50
2022-07-31T09:38:33.457Z,28.40
2022-07-31T09:41:55.516Z,28.50
2022-07-31T09:44:02.804Z,28.40
2022-07-31T09:46:42.260Z,28.40
2022-07-31T09:49:10.477Z,28.50
2022-07-31T09:51:42.577Z,28.60
2022-07-31T09:54:20.968Z,28.90
2022-07-31T09:56:50.244Z,29.00
2022-07-31T09:59:19.893Z,29.40
2022-07-31T10:01:49.602Z,29.60
2022-07-31T10:04:19.070Z,29.90
2022-07-31T10:06:49.235Z,30.00
2022-07-31T10:09:19.875Z,29.90
2022-07-31T10:11:49.790Z,29.70
2022-07-31T10:14:23.494Z,29.60
2022-07-31T10:16:55.798Z,29.60
2022-07-31T10:19:24.283Z,29.30
2022-07-31T10:21:57.200Z,29.20
2022-07-31T10:24:28.685Z,29.80
2022-07-31T10:27:01.317Z,30.70
2022-07-31T10:29:36.172Z,31.30
2022-07-31T10:32:04.198Z,31.70
2022-07-31T10:34:34.804Z,31.80
2022-07-31T10:37:10.978Z,31.80
2022-07-31T10:39:44.750Z,31.90
2022-07-31T10:42:20.539Z,31.20
2022-07-31T10:44:56.553Z,30.80
2022-07-31T10:47:26.172Z,30.30
2022-07-31T10:49:54.255Z,30.50
2022-07-31T10:52:29.981Z,30.80
2022-07-31T10:55:01.030Z,30.90
2022-07-31T10:57:30.767Z,30.80
2022-07-31T11:00:11.791Z,30.90
2022-07-31T11:02:40.231Z,31.00
2022-07-31T11:05:14.287Z,31.20
2022-07-31T11:07:43.377Z,31.30
2022-07-31T11:10:17.442Z,31.10
2022-07-31T11:12:45.837Z,30.80
2022-07-31T11:15:23.415Z,30.50
2022-07-31T11:18:22.106Z,30.20
2022-07-31T11:20:41.644Z,30.00
2022-07-31T11:23:10.125Z,29.60
2022-07-31T11:25:39.063Z,29.40
2022-07-31T11:28:16.056Z,29.30
2022-07-31T11:30:56.147Z,29.10
2022-07-31T11:33:42.081Z,29.20
2022-07-31T11:36:12.560Z,29.50
2022-07-31T11:38:41.698Z,30.30
2022-07-31T11:41:10.194Z,30.70
2022-07-31T11:43:45.273Z,30.50
2022-07-31T11:46:16.491Z,30.50
2022-07-31T11:48:45.723Z,30.40
2022-07-31T11:51:19.455Z,30.20
2022-07-31T11:53:50.715Z,29.90
2022-07-31T11:56:25.448Z,29.70
2022-07-31T11:58:55.725Z,29.70
2022-07-31T12:01:28.289Z,29.50
2022-07-31T12:03:57.473Z,29.50
2022-07-31T12:06:36.873Z,29.30
2022-07-31T12:09:05.249Z,29.40
2022-07-31T12:11:33.258Z,29.60
2022-07-31T12:14:01.133Z,29.70
2022-07-31T12:16:40.526Z,29.70
2022-07-31T12:19:09.182Z,29.50
2022-07-31T12:21:40.140Z,29.30
2022-07-31T12:24:12.989Z,28.90
2022-07-31T12:26:44.680Z,28.50
2022-07-31T12:29:13.891Z,28.30
2022-07-31T12:31:47.842Z,28.10
2022-07-31T12:34:29.793Z,28.00
2022-07-31T12:37:01.987Z,27.90
2022-07-31T12:39:47.802Z,28.00
2022-07-31T12:42:30.567Z,28.00
2022-07-31T12:45:01.095Z,28.10
2022-07-31T12:47:51.588Z,28.20
2022-07-31T12:50:20.642Z,28.50
2022-07-31T12:52:48.545Z,28.70
2022-07-31T12:55:17.373Z,28.80
2022-07-31T12:57:50.553Z,29.00
2022-07-31T13:00:19.361Z,29.30
2022-07-31T13:02:49.124Z,29.50
2022-07-31T13:05:17.272Z,29.90
2022-07-31T13:07:45.246Z,30.30
2022-07-31T13:10:20.467Z,30.40
2022-07-31T13:12:51.234Z,30.50
2022-07-31T13:15:21.027Z,30.80
2022-07-31T13:17:51.839Z,31.00
2022-07-31T13:20:20.220Z,31.30
2022-07-31T13:22:48.156Z,31.50
2022-07-31T13:25:16.350Z,31.60
2022-07-31T13:27:44.333Z,31.30
2022-07-31T13:30:13.966Z,31.10
2022-07-31T13:32:41.956Z,31.00
2022-07-31T13:35:27.029Z,31.30
2022-07-31T13:37:56.223Z,31.90
2022-07-31T13:40:44.814Z,32.40
2022-07-31T13:43:13.327Z,32.70
2022-07-31T13:45:41.300Z,32.70
2022-07-31T13:48:10.366Z,32.40
2022-07-31T13:50:41.364Z,31.70
2022-07-31T13:53:09.368Z,31.10
2022-07-31T13:55:38.961Z,30.90
2022-07-31T13:58:07.459Z,30.90
2022-07-31T14:00:35.550Z,30.80
2022-07-31T14:03:03.494Z,30.80
2022-07-31T14:05:39.858Z,31.00
2022-07-31T14:08:32.728Z,31.30
2022-07-31T14:10:58.214Z,31.60
2022-07-31T14:13:26.895Z,31.70
2022-07-31T14:15:55.010Z,31.70
2022-07-31T14:18:23.410Z,31.70
2022-07-31T14:20:51.427Z,31.60
2022-07-31T14:23:20.708Z,31.40
2022-07-31T14:25:55.732Z,31.00
2022-07-31T14:28:24.757Z,30.50
2022-07-31T14:30:52.681Z,30.40
2022-07-31T14:33:20.532Z,30.30
2022-07-31T14:35:54.828Z,30.30
2022-07-31T14:38:27.664Z,30.20
2022-07-31T14:40:55.765Z,30.10
2022-07-31T14:43:23.662Z,30.00
2022-07-31T14:45:52.269Z,29.90
2022-07-31T14:48:20.814Z,29.90
2022-07-31T14:50:49.056Z,29.90
2022-07-31T14:53:17.116Z,29.80
2022-07-31T14:55:46.313Z,29.70
2022-07-31T14:58:14.183Z,29.60
2022-07-31T15:00:42.141Z,29.40
2022-07-31T15:03:10.031Z,29.30
2022-07-31T15:06:37.417Z,29.10
2022-07-31T15:08:25.706Z,29.00
2022-07-31T15:10:54.949Z,29.00
2022-07-31T15:13:22.809Z,28.90
2022-07-31T15:15:50.678Z,28.90
2022-07-31T15:18:18.572Z,28.80
2022-07-31T15:20:46.454Z,28.70
2022-07-31T15:23:14.280Z,28.60
2022-07-31T15:25:42.142Z,28.50
2022-07-31T15:28:11.322Z,28.50
2022-07-31T15:30:39.497Z,28.40
2022-07-31T15:33:07.320Z,28.40
2022-07-31T15:35:35.169Z,28.40
2022-07-31T15:38:03.363Z,28.40
2022-07-31T15:40:31.459Z,28.30
2022-07-31T15:42:59.887Z,28.30
2022-07-31T15:45:29.257Z,28.20
2022-07-31T15:47:57.161Z,28.20
2022-07-31T15:50:25.028Z,28.20
2022-07-31T15:52:52.877Z,28.20
2022-07-31T15:55:20.743Z,28.10
2022-07-31T15:57:48.634Z,28.10
2022-07-31T16:00:17.258Z,28.20
2022-07-31T16:02:46.451Z,28.20
2022-07-31T16:05:20.010Z,28.10
2022-07-31T16:08:31.906Z,28.10
2022-07-31T16:10:54.744Z,28.20
2022-07-31T16:13:23.398Z,28.20
2022-07-31T16:15:51.272Z,28.20
2022-07-31T16:18:20.762Z,28.30
2022-07-31T16:20:49.050Z,28.30
2022-07-31T16:23:17.110Z,28.30
2022-07-31T16:25:45.079Z,28.40
2022-07-31T16:28:12.972Z,28.40
2022-07-31T16:30:42.285Z,28.40
2022-07-31T16:33:10.790Z,28.30
2022-07-31T16:35:40.602Z,28.30
2022-07-31T16:38:08.946Z,28.30
2022-07-31T16:40:36.987Z,28.10
2022-07-31T16:43:48.684Z,28.00
2022-07-31T16:45:54.572Z,28.00
2022-07-31T16:48:22.662Z,27.90
2022-07-31T16:50:53.840Z,27.90
2022-07-31T16:54:10.964Z,27.80
2022-07-31T16:56:10.970Z,27.80
2022-07-31T16:58:38.825Z,27.70
2022-07-31T17:01:57.187Z,27.60
2022-07-31T17:04:01.461Z,27.50
2022-07-31T17:06:36.218Z,27.40
2022-07-31T17:09:16.289Z,27.30
2022-07-31T17:11:48.006Z,27.30
2022-07-31T17:14:16.447Z,27.30
2022-07-31T17:16:47.555Z,27.40
2022-07-31T17:19:16.792Z,27.40
2022-07-31T17:22:07.385Z,27.40
2022-07-31T17:24:37.298Z,27.50
2022-07-31T17:27:06.573Z,27.40
2022-07-31T17:29:34.873Z,27.50
2022-07-31T17:32:03.051Z,27.50
2022-07-31T17:34:31.017Z,27.50
2022-07-31T17:36:58.869Z,27.50
2022-07-31T17:39:30.905Z,27.50
2022-07-31T17:41:59.119Z,27.40
2022-07-31T17:44:27.342Z,27.40
2022-07-31T17:46:58.091Z,27.30
2022-07-31T17:49:27.357Z,27.30
2022-07-31T17:51:57.776Z,27.30
2022-07-31T17:54:37.655Z,27.20
2022-07-31T17:57:06.458Z,27.20
2022-07-31T17:59:34.453Z,27.10
2022-07-31T18:02:03.698Z,27.10
2022-07-31T18:04:34.289Z,27.00
2022-07-31T18:07:04.267Z,27.00
2022-07-31T18:09:32.808Z,26.90
2022-07-31T18:12:02.510Z,26.90
2022-07-31T18:14:30.655Z,26.80
2022-07-31T18:16:58.555Z,26.70
2022-07-31T18:19:26.555Z,26.60
2022-07-31T18:21:55.786Z,26.50
2022-07-31T18:24:24.026Z,26.40
2022-07-31T18:26:53.746Z,26.30
2022-07-31T18:29:23.106Z,26.10
2022-07-31T18:31:51.130Z,26.00
2022-07-31T18:34:19.028Z,25.70
2022-07-31T18:36:54.246Z,25.50
2022-07-31T18:39:23.046Z,25.30
2022-07-31T18:41:50.896Z,25.10
2022-07-31T18:44:19.072Z,25.00
2022-07-31T18:46:48.373Z,24.80
2022-07-31T18:50:59.458Z,24.70
2022-07-31T18:52:04.728Z,24.60
2022-07-31T18:54:32.749Z,24.50
2022-07-31T18:57:00.892Z,24.40
2022-07-31T18:59:28.758Z,24.30
2022-07-31T19:01:59.300Z,24.20
2022-07-31T19:04:27.551Z,24.10
2022-07-31T19:06:55.526Z,24.00
2022-07-31T19:09:24.975Z,23.90
2022-07-31T19:11:52.897Z,23.80
2022-07-31T19:14:26.646Z,23.70
2022-07-31T19:16:57.780Z,23.70
2022-07-31T19:19:28.435Z,23.60
2022-07-31T19:22:13.669Z,23.50
2022-07-31T19:24:41.561Z,23.40
2022-07-31T19:27:09.417Z,23.30
2022-07-31T19:29:37.286Z,23.30
2022-07-31T19:32:05.652Z,23.20
2022-07-31T19:34:35.084Z,23.20
2022-07-31T19:37:02.942Z,23.00
2022-07-31T19:39:30.862Z,22.90
2022-07-31T19:42:10.833Z,22.80
2022-07-31T19:44:40.567Z,22.80
2022-07-31T19:47:08.662Z,22.70
2022-07-31T19:49:38.608Z,22.60
2022-07-31T19:52:08.965Z,22.60
2022-07-31T19:54:36.838Z,22.30
2022-07-31T19:57:04.970Z,22.10
2022-07-31T19:59:32.971Z,22.00
2022-07-31T20:02:01.001Z,22.00
2022-07-31T20:04:28.826Z,21.90
2022-07-31T20:06:58.029Z,21.80
2022-07-31T20:09:25.914Z,21.70
2022-07-31T20:11:53.876Z,21.70
2022-07-31T20:14:21.722Z,21.60
2022-07-31T20:16:49.596Z,21.50
2022-07-31T20:19:17.443Z,21.50
2022-07-31T20:21:45.273Z,21.50
2022-07-31T20:24:14.853Z,21.20
2022-07-31T20:26:42.721Z,20.90
2022-07-31T20:29:10.712Z,20.80
2022-07-31T20:31:38.691Z,20.80
2022-07-31T20:34:06.639Z,20.80
2022-07-31T20:36:34.494Z,20.80
2022-07-31T20:39:02.406Z,20.80
2022-07-31T20:41:31.780Z,20.80
2022-07-31T20:44:00.377Z,20.70
2022-07-31T20:46:28.603Z,20.70
2022-07-31T20:48:57.286Z,20.60
2022-07-31T20:51:25.391Z,20.60
2022-07-31T20:53:54.802Z,20.50
2022-07-31T20:56:22.883Z,20.40
2022-07-31T20:58:52.277Z,20.40
2022-07-31T21:01:20.991Z,20.40
2022-07-31T21:03:49.696Z,20.40
2022-07-31T21:06:17.804Z,20.40
2022-07-31T21:08:45.667Z,20.40
2022-07-31T21:11:13.574Z,20.40
2022-07-31T21:13:41.970Z,20.30
2022-07-31T21:16:11.175Z,20.40
2022-07-31T21:18:43.217Z,20.50
2022-07-31T21:21:11.588Z,20.40
2022-07-31T21:23:39.518Z,20.20
2022-07-31T21:26:08.591Z,20.20
2022-07-31T21:28:37.341Z,20.20
2022-07-31T21:31:05.546Z,20.10
2022-07-31T21:33:35.521Z,20.10
2022-07-31T21:36:05.826Z,20.00
2022-07-31T21:38:35.476Z,20.10
2022-07-31T21:41:03.825Z,20.10
2022-07-31T21:43:37.201Z,20.00
2022-07-31T21:46:22.753Z,19.80
2022-07-31T21:48:53.083Z,19.70
2022-07-31T21:51:21.251Z,19.70
2022-07-31T21:53:49.160Z,19.60
2022-07-31T21:56:19.230Z,19.50
2022-07-31T21:58:47.213Z,19.40
2022-07-31T22:01:15.700Z,19.50
2022-07-31T22:03:43.844Z,19.60
2022-07-31T22:06:30.373Z,19.70
2022-07-31T22:08:58.239Z,19.70
2022-07-31T22:11:26.074Z,19.90
2022-07-31T22:13:53.957Z,19.90
2022-07-31T22:16:21.806Z,20.00
2022-07-31T22:18:51.630Z,20.00
2022-07-31T22:21:21.310Z,20.00
2022-07-31T22:23:49.582Z,19.90
2022-07-31T22:26:17.936Z,19.70
2022-07-31T22:28:47.294Z,19.60
2022-07-31T22:31:15.608Z,19.60
2022-07-31T22:33:43.668Z,19.60
2022-07-31T22:36:11.669Z,19.60
2022-07-31T22:38:43.818Z,19.60
2022-07-31T22:41:12.288Z,19.70
2022-07-31T22:44:13.117Z,19.70
2022-07-31T22:46:28.620Z,19.80
2022-07-31T22:49:00.741Z,19.70
2022-07-31T22:51:28.814Z,19.80
2022-07-31T22:53:58.016Z,19.70
2022-07-31T22:56:25.973Z,19.70
2022-07-31T22:58:53.891Z,19.60
2022-07-31T23:01:21.819Z,19.60
2022-07-31T23:03:49.690Z,19.50
2022-07-31T23:06:30.488Z,19.40
2022-07-31T23:09:02.590Z,19.30
2022-07-31T23:11:30.494Z,19.30
2022-07-31T23:13:58.628Z,19.20
2022-07-31T23:16:27.189Z,19.20
2022-07-31T23:18:55.134Z,19.30
2022-07-31T23:21:23.253Z,19.20
2022-07-31T23:23:51.213Z,19.10
2022-07-31T23:26:23.923Z,19.10
2022-07-31T23:28:53.221Z,19.00
2022-07-31T23:31:22.087Z,18.90
2022-07-31T23:33:50.344Z,18.80
2022-07-31T23:36:18.930Z,18.70
2022-07-31T23:38:47.028Z,18.60
2022-07-31T23:41:15.535Z,18.60
2022-07-31T23:43:54.354Z,18.60
2022-07-31T23:46:27.015Z,18.60
2022-07-31T23:48:55.928Z,18.70
2022-07-31T23:51:24.059Z,18.60
2022-07-31T23:53:52.214Z,18.60
2022-07-31T23:56:20.162Z,18.50
2022-07-31T23:58:49.406Z,18.40
