createdAt,value
2018-03-30T00:00:09.392Z,10.70
2018-03-30T00:01:09.550Z,11.60
2018-03-30T00:02:09.705Z,11.80
2018-03-30T00:03:09.875Z,11.40
2018-03-30T00:04:10.077Z,12.10
2018-03-30T00:05:10.234Z,11.70
2018-03-30T00:06:10.407Z,9.60
2018-03-30T00:07:10.545Z,10.60
2018-03-30T00:08:10.721Z,11.20
2018-03-30T00:09:10.899Z,11.10
2018-03-30T00:10:11.042Z,10.30
2018-03-30T00:11:11.212Z,10.00
2018-03-30T00:12:11.390Z,12.90
2018-03-30T00:13:11.564Z,14.40
2018-03-30T00:14:11.773Z,12.20
2018-03-30T00:16:12.103Z,13.60
2018-03-30T00:17:12.254Z,12.90
2018-03-30T00:18:12.433Z,11.20
2018-03-30T00:19:12.590Z,12.30
2018-03-30T00:20:12.767Z,13.80
2018-03-30T00:21:12.988Z,13.10
2018-03-30T00:22:13.153Z,13.10
2018-03-30T00:23:13.282Z,13.80
2018-03-30T00:24:13.454Z,12.10
2018-03-30T00:25:13.643Z,10.80
2018-03-30T00:26:13.832Z,12.40
2018-03-30T00:27:14.025Z,13.50
2018-03-30T00:29:14.295Z,12.30
2018-03-30T00:30:14.454Z,11.30
2018-03-30T00:31:14.643Z,10.90
2018-03-30T00:32:14.792Z,10.50
2018-03-30T00:33:14.998Z,14.00
2018-03-30T00:34:15.203Z,12.20
2018-03-30T00:35:15.313Z,14.80
2018-03-30T00:36:15.477Z,13.10
2018-03-30T00:37:15.671Z,15.40
2018-03-30T00:38:15.818Z,13.30
2018-03-30T00:39:16.018Z,11.30
2018-03-30T00:40:16.148Z,13.60
2018-03-30T00:41:16.304Z,12.00
2018-03-30T00:42:16.449Z,12.20
2018-03-30T00:43:16.619Z,10.70
2018-03-30T00:44:16.784Z,10.10
2018-03-30T00:45:16.951Z,11.40
2018-03-30T00:46:17.104Z,10.50
2018-03-30T00:47:17.278Z,12.00
2018-03-30T00:48:17.446Z,11.40
2018-03-30T00:49:17.645Z,12.10
2018-03-30T00:50:17.797Z,12.60
2018-03-30T00:51:17.949Z,11.20
2018-03-30T00:52:18.110Z,14.20
2018-03-30T00:53:18.290Z,13.70
2018-03-30T00:54:18.518Z,12.60
2018-03-30T00:55:19.464Z,12.20
2018-03-30T00:56:18.792Z,12.30
2018-03-30T00:57:18.993Z,10.40
2018-03-30T00:58:19.171Z,12.20
2018-03-30T00:59:19.272Z,13.20
2018-03-30T01:00:19.443Z,14.10
2018-03-30T01:01:19.651Z,13.10
2018-03-30T01:02:19.846Z,12.10
2018-03-30T01:03:20.053Z,12.60
2018-03-30T01:04:20.451Z,14.50
2018-03-30T01:05:20.362Z,12.40
2018-03-30T01:06:20.522Z,13.50
2018-03-30T01:07:20.699Z,12.50
2018-03-30T01:08:20.872Z,13.20
2018-03-30T01:09:21.052Z,12.20
2018-03-30T01:10:21.221Z,11.90
2018-03-30T01:11:21.400Z,11.20
2018-03-30T01:12:21.564Z,14.10
2018-03-30T01:13:21.719Z,11.30
2018-03-30T01:14:21.903Z,12.40
2018-03-30T01:15:22.051Z,11.80
2018-03-30T01:16:22.206Z,11.20
2018-03-30T01:17:22.383Z,11.90
2018-03-30T01:18:22.542Z,13.00
2018-03-30T01:19:22.705Z,12.20
2018-03-30T01:20:22.888Z,14.70
2018-03-30T01:21:23.075Z,15.10
2018-03-30T01:22:23.238Z,14.60
2018-03-30T01:23:23.371Z,13.90
2018-03-30T01:24:23.542Z,17.90
2018-03-30T01:25:23.718Z,18.70
2018-03-30T01:26:23.871Z,22.60
2018-03-30T01:27:24.047Z,32.00
2018-03-30T01:28:24.205Z,31.10
2018-03-30T01:29:24.359Z,23.10
2018-03-30T01:30:24.548Z,27.80
2018-03-30T01:31:24.765Z,29.80
2018-03-30T01:32:24.895Z,26.80
2018-03-30T01:33:25.083Z,30.00
2018-03-30T01:34:25.250Z,22.90
2018-03-30T01:35:25.407Z,19.00
2018-03-30T01:36:25.568Z,20.30
2018-03-30T01:37:25.772Z,18.80
2018-03-30T01:38:25.919Z,17.10
2018-03-30T01:39:26.084Z,18.80
2018-03-30T01:40:26.532Z,17.60
2018-03-30T01:41:26.440Z,26.20
2018-03-30T01:42:26.602Z,17.60
2018-03-30T01:43:26.798Z,19.30
2018-03-30T01:44:26.961Z,19.40
2018-03-30T01:45:27.154Z,22.00
2018-03-30T01:46:27.326Z,18.50
2018-03-30T01:47:27.498Z,20.90
2018-03-30T01:48:27.682Z,22.90
2018-03-30T01:49:27.804Z,23.40
2018-03-30T01:50:27.984Z,32.70
2018-03-30T01:51:28.187Z,21.50
2018-03-30T01:52:28.317Z,48.70
2018-03-30T01:53:28.482Z,23.70
2018-03-30T01:54:28.643Z,20.60
2018-03-30T01:55:28.807Z,18.80
2018-03-30T01:56:28.985Z,21.00
2018-03-30T01:57:29.146Z,20.10
2018-03-30T01:58:29.304Z,21.50
2018-03-30T01:59:29.459Z,17.50
2018-03-30T02:00:29.610Z,15.50
2018-03-30T02:01:29.767Z,18.50
2018-03-30T02:02:29.951Z,17.00
2018-03-30T02:03:30.154Z,16.40
2018-03-30T02:04:30.295Z,36.90
2018-03-30T02:05:30.472Z,32.50
2018-03-30T02:06:30.620Z,23.20
2018-03-30T02:07:30.772Z,18.80
2018-03-30T02:08:30.941Z,21.50
2018-03-30T02:09:31.097Z,24.30
2018-03-30T02:10:31.258Z,17.50
2018-03-30T02:11:31.434Z,22.00
2018-03-30T02:12:31.589Z,20.50
2018-03-30T02:13:31.762Z,19.10
2018-03-30T02:14:31.950Z,27.50
2018-03-30T02:15:32.080Z,19.80
2018-03-30T02:16:32.223Z,28.50
2018-03-30T02:17:32.407Z,17.60
2018-03-30T02:18:32.551Z,20.60
2018-03-30T02:19:32.729Z,17.50
2018-03-30T02:20:32.884Z,24.60
2018-03-30T02:21:33.042Z,36.60
2018-03-30T02:22:33.235Z,28.40
2018-03-30T02:23:33.369Z,25.70
2018-03-30T02:24:33.554Z,19.00
2018-03-30T02:25:33.941Z,37.30
2018-03-30T02:26:33.856Z,24.80
2018-03-30T02:27:34.052Z,17.10
2018-03-30T02:28:34.167Z,21.10
2018-03-30T02:29:34.353Z,18.00
2018-03-30T02:30:34.514Z,17.80
2018-03-30T02:31:34.698Z,22.50
2018-03-30T02:32:34.864Z,17.00
2018-03-30T02:33:35.042Z,23.30
2018-03-30T02:34:35.197Z,20.40
2018-03-30T02:35:35.361Z,17.40
2018-03-30T02:36:35.536Z,23.10
2018-03-30T02:37:35.695Z,15.10
2018-03-30T02:38:36.133Z,15.10
2018-03-30T02:39:36.034Z,13.60
2018-03-30T02:40:36.231Z,14.60
2018-03-30T02:41:36.370Z,15.40
2018-03-30T02:42:36.537Z,13.70
2018-03-30T02:43:36.708Z,13.70
2018-03-30T02:44:36.887Z,16.40
2018-03-30T02:45:37.023Z,14.70
2018-03-30T02:46:37.199Z,13.00
2018-03-30T02:47:37.367Z,13.10
2018-03-30T02:48:37.540Z,12.40
2018-03-30T02:49:37.713Z,11.90
2018-03-30T02:50:37.872Z,12.40
2018-03-30T02:51:38.047Z,13.80
2018-03-30T02:52:38.211Z,12.00
2018-03-30T02:53:38.391Z,12.80
2018-03-30T02:54:38.575Z,13.00
2018-03-30T02:55:38.735Z,12.70
2018-03-30T02:56:38.881Z,13.10
2018-03-30T02:57:39.130Z,13.60
2018-03-30T02:58:39.219Z,13.70
2018-03-30T02:59:39.377Z,16.40
2018-03-30T03:00:39.549Z,18.80
2018-03-30T03:01:39.687Z,16.30
2018-03-30T03:02:39.847Z,16.90
2018-03-30T03:03:40.023Z,18.40
2018-03-30T03:04:40.175Z,18.80
2018-03-30T03:05:40.342Z,18.10
2018-03-30T03:06:40.502Z,16.50
2018-03-30T03:07:40.686Z,15.40
2018-03-30T03:08:40.850Z,16.50
2018-03-30T03:09:41.005Z,14.10
2018-03-30T03:10:41.177Z,15.40
2018-03-30T03:11:41.369Z,16.20
2018-03-30T03:12:41.502Z,14.40
2018-03-30T03:13:41.662Z,13.30
2018-03-30T03:14:41.828Z,14.50
2018-03-30T03:15:42.009Z,17.30
2018-03-30T03:16:42.173Z,14.60
2018-03-30T03:17:42.316Z,16.30
2018-03-30T03:18:42.489Z,13.80
2018-03-30T03:19:42.675Z,13.60
2018-03-30T03:20:42.815Z,15.30
2018-03-30T03:21:42.994Z,14.10
2018-03-30T03:22:43.167Z,14.30
2018-03-30T03:23:43.326Z,14.90
2018-03-30T03:24:43.517Z,17.10
2018-03-30T03:25:43.686Z,15.30
2018-03-30T03:27:43.976Z,17.80
2018-03-30T03:28:44.161Z,15.80
2018-03-30T03:29:44.331Z,16.10
2018-03-30T03:30:44.476Z,17.90
2018-03-30T03:31:44.640Z,15.90
2018-03-30T03:32:44.807Z,19.50
2018-03-30T03:33:44.972Z,16.90
2018-03-30T03:34:45.124Z,17.80
2018-03-30T03:35:45.296Z,17.90
2018-03-30T03:36:45.739Z,17.60
2018-03-30T03:37:45.617Z,17.80
2018-03-30T03:38:45.810Z,16.90
2018-03-30T03:39:45.953Z,17.60
2018-03-30T03:40:46.129Z,16.70
2018-03-30T03:41:46.282Z,17.20
2018-03-30T03:42:46.455Z,15.80
2018-03-30T03:43:46.636Z,17.70
2018-03-30T03:44:46.822Z,19.40
2018-03-30T03:45:46.947Z,18.50
2018-03-30T03:46:47.129Z,20.20
2018-03-30T03:47:47.284Z,18.00
2018-03-30T03:48:47.472Z,16.60
2018-03-30T03:49:47.627Z,19.60
2018-03-30T03:50:47.759Z,19.00
2018-03-30T03:51:47.917Z,17.50
2018-03-30T03:52:48.108Z,22.10
2018-03-30T03:53:48.265Z,18.80
2018-03-30T03:54:48.425Z,22.40
2018-03-30T03:55:48.588Z,21.70
2018-03-30T03:56:48.758Z,22.70
2018-03-30T03:57:48.918Z,18.30
2018-03-30T03:58:49.099Z,24.40
2018-03-30T03:59:49.263Z,20.70
2018-03-30T04:00:49.421Z,31.50
2018-03-30T04:01:49.580Z,20.60
2018-03-30T04:02:49.751Z,24.20
2018-03-30T04:03:49.943Z,21.80
2018-03-30T04:04:50.061Z,21.20
2018-03-30T04:05:50.247Z,22.30
2018-03-30T04:06:50.387Z,22.40
2018-03-30T04:07:50.561Z,19.20
2018-03-30T04:08:50.699Z,18.90
2018-03-30T04:09:50.864Z,21.00
2018-03-30T04:10:51.022Z,22.50
2018-03-30T04:11:51.192Z,27.70
2018-03-30T04:12:51.352Z,22.10
2018-03-30T04:13:51.528Z,23.90
2018-03-30T04:14:51.711Z,27.50
2018-03-30T04:15:51.873Z,23.40
2018-03-30T04:16:52.046Z,22.30
2018-03-30T04:17:52.183Z,24.40
2018-03-30T04:18:52.322Z,27.00
2018-03-30T04:19:52.523Z,30.70
2018-03-30T04:20:52.720Z,29.50
2018-03-30T04:21:52.863Z,54.40
2018-03-30T04:22:53.025Z,51.50
2018-03-30T04:23:53.215Z,30.10
2018-03-30T04:24:53.378Z,29.00
2018-03-30T04:25:53.507Z,30.60
2018-03-30T04:26:53.686Z,24.50
2018-03-30T04:27:53.862Z,28.70
2018-03-30T04:28:54.015Z,25.00
2018-03-30T04:29:54.243Z,28.10
2018-03-30T04:30:54.343Z,23.00
2018-03-30T04:31:54.528Z,23.00
2018-03-30T04:32:54.660Z,27.90
2018-03-30T04:33:54.824Z,22.80
2018-03-30T04:34:54.988Z,27.00
2018-03-30T04:35:55.173Z,25.20
2018-03-30T04:36:55.318Z,21.00
2018-03-30T04:37:55.490Z,20.80
2018-03-30T04:38:55.660Z,19.10
2018-03-30T04:39:55.848Z,22.10
2018-03-30T04:40:56.036Z,25.20
2018-03-30T04:41:56.184Z,22.70
2018-03-30T04:42:56.344Z,25.60
2018-03-30T04:43:56.551Z,33.10
2018-03-30T04:44:56.662Z,24.40
2018-03-30T04:45:56.830Z,21.90
2018-03-30T04:46:57.002Z,21.70
2018-03-30T04:47:57.140Z,20.50
2018-03-30T04:48:57.297Z,20.90
2018-03-30T04:49:57.558Z,20.00
2018-03-30T04:50:57.636Z,21.80
2018-03-30T04:51:57.849Z,20.40
2018-03-30T04:52:58.017Z,22.20
2018-03-30T04:54:58.342Z,20.10
2018-03-30T04:55:58.493Z,21.00
2018-03-30T04:56:58.687Z,20.10
2018-03-30T04:57:58.829Z,18.40
2018-03-30T04:58:59.024Z,21.20
2018-03-30T04:59:59.166Z,22.20
2018-03-30T05:00:59.316Z,17.70
2018-03-30T05:01:59.494Z,16.60
2018-03-30T05:02:59.662Z,16.70
2018-03-30T05:03:59.839Z,16.60
2018-03-30T05:04:59.988Z,15.80
2018-03-30T05:06:00.136Z,15.00
2018-03-30T05:07:00.310Z,16.40
2018-03-30T05:08:00.483Z,12.90
2018-03-30T05:09:00.662Z,13.80
2018-03-30T05:10:00.829Z,12.70
2018-03-30T05:11:00.995Z,13.60
2018-03-30T05:12:01.162Z,12.80
2018-03-30T05:13:01.338Z,14.20
2018-03-30T05:14:01.487Z,15.30
2018-03-30T05:15:01.696Z,13.50
2018-03-30T05:16:01.839Z,13.50
2018-03-30T05:17:02.014Z,12.90
2018-03-30T05:18:02.283Z,13.50
2018-03-30T05:19:02.355Z,17.00
2018-03-30T05:20:02.542Z,15.90
2018-03-30T05:21:02.679Z,16.20
2018-03-30T05:22:02.887Z,15.60
2018-03-30T05:23:03.021Z,17.10
2018-03-30T05:24:03.197Z,16.70
2018-03-30T05:25:03.348Z,15.80
2018-03-30T05:26:03.519Z,15.80
2018-03-30T05:27:03.695Z,16.20
2018-03-30T05:28:03.856Z,18.50
2018-03-30T05:29:04.003Z,18.40
2018-03-30T05:30:04.163Z,17.00
2018-03-30T05:31:04.337Z,17.60
2018-03-30T05:32:04.498Z,17.80
2018-03-30T05:33:04.664Z,19.10
2018-03-30T05:34:04.849Z,19.40
2018-03-30T05:35:05.017Z,17.00
2018-03-30T05:36:05.191Z,18.20
2018-03-30T05:37:05.360Z,17.60
2018-03-30T05:38:05.542Z,18.20
2018-03-30T05:39:05.698Z,22.40
2018-03-30T05:40:05.856Z,19.40
2018-03-30T05:41:06.048Z,21.50
2018-03-30T05:42:06.190Z,19.80
2018-03-30T05:43:06.371Z,20.90
2018-03-30T05:44:06.496Z,20.70
2018-03-30T05:45:06.681Z,21.60
2018-03-30T05:46:06.819Z,22.80
2018-03-30T05:47:07.011Z,22.80
2018-03-30T05:48:07.146Z,26.00
2018-03-30T05:49:07.337Z,25.60
2018-03-30T05:50:07.477Z,23.50
2018-03-30T05:51:07.655Z,21.60
2018-03-30T05:52:08.050Z,23.00
2018-03-30T05:53:07.959Z,22.10
2018-03-30T05:54:08.130Z,22.90
2018-03-30T05:55:08.288Z,23.80
2018-03-30T05:56:08.442Z,24.90
2018-03-30T05:57:08.628Z,34.50
2018-03-30T05:58:08.774Z,30.90
2018-03-30T05:59:08.951Z,29.30
2018-03-30T06:00:09.087Z,23.60
2018-03-30T06:01:09.251Z,22.10
2018-03-30T06:02:09.450Z,17.90
2018-03-30T06:03:09.658Z,18.40
2018-03-30T06:04:09.794Z,19.60
2018-03-30T06:05:09.972Z,19.10
2018-03-30T06:06:10.139Z,19.80
2018-03-30T06:07:10.306Z,17.80
2018-03-30T06:08:10.496Z,19.70
2018-03-30T06:09:10.661Z,21.80
2018-03-30T06:10:10.851Z,51.30
2018-03-30T06:11:11.012Z,26.20
2018-03-30T06:12:11.154Z,18.90
2018-03-30T06:13:11.331Z,17.40
2018-03-30T06:14:11.476Z,19.10
2018-03-30T06:15:12.043Z,16.10
2018-03-30T06:16:11.813Z,15.90
2018-03-30T06:17:12.004Z,16.50
2018-03-30T06:18:12.154Z,14.50
2018-03-30T06:19:12.369Z,14.70
2018-03-30T06:20:12.489Z,13.70
2018-03-30T06:21:12.673Z,15.00
2018-03-30T06:22:12.846Z,16.10
2018-03-30T06:23:12.989Z,15.40
2018-03-30T06:24:13.174Z,16.30
2018-03-30T06:25:13.345Z,14.80
2018-03-30T06:26:13.514Z,16.40
2018-03-30T06:27:13.682Z,16.60
2018-03-30T06:29:14.028Z,13.70
2018-03-30T06:30:14.251Z,14.00
2018-03-30T06:31:14.365Z,12.90
2018-03-30T06:32:14.547Z,13.00
2018-03-30T06:33:14.693Z,13.00
2018-03-30T06:34:14.902Z,14.10
2018-03-30T06:35:15.055Z,14.70
2018-03-30T06:36:15.234Z,14.70
2018-03-30T06:37:15.802Z,18.10
2018-03-30T06:38:15.600Z,15.70
2018-03-30T06:39:15.738Z,16.10
2018-03-30T06:40:15.906Z,15.10
2018-03-30T06:42:17.006Z,14.50
2018-03-30T06:43:16.398Z,15.70
2018-03-30T06:44:16.584Z,14.90
2018-03-30T06:45:16.761Z,16.30
2018-03-30T06:46:16.931Z,15.80
2018-03-30T06:47:17.076Z,15.60
2018-03-30T06:48:17.252Z,16.10
2018-03-30T06:49:17.403Z,17.00
2018-03-30T06:50:17.573Z,17.20
2018-03-30T06:51:17.766Z,20.10
2018-03-30T06:52:17.920Z,18.70
2018-03-30T06:53:18.102Z,17.90
2018-03-30T06:54:18.278Z,17.40
2018-03-30T06:55:18.427Z,18.70
2018-03-30T06:56:18.605Z,17.10
2018-03-30T06:57:18.825Z,15.60
2018-03-30T06:58:18.965Z,15.80
2018-03-30T06:59:19.122Z,16.80
2018-03-30T07:00:19.301Z,15.10
2018-03-30T07:01:19.459Z,15.80
2018-03-30T07:02:19.613Z,15.10
2018-03-30T07:03:19.796Z,14.60
2018-03-30T07:04:19.951Z,14.40
2018-03-30T07:05:20.107Z,16.20
2018-03-30T07:06:20.284Z,15.10
2018-03-30T07:07:20.475Z,14.70
2018-03-30T07:08:20.636Z,13.70
2018-03-30T07:09:20.814Z,14.70
2018-03-30T07:10:21.003Z,15.30
2018-03-30T07:11:21.231Z,15.30
2018-03-30T07:12:21.431Z,13.80
2018-03-30T07:13:21.581Z,12.60
2018-03-30T07:14:21.738Z,12.90
2018-03-30T07:15:21.898Z,16.10
2018-03-30T07:16:22.107Z,14.70
2018-03-30T07:18:22.424Z,17.50
2018-03-30T07:19:22.594Z,15.60
2018-03-30T07:20:22.767Z,17.10
2018-03-30T07:21:22.986Z,14.80
2018-03-30T07:22:23.118Z,14.90
2018-03-30T07:23:23.300Z,14.10
2018-03-30T07:24:23.451Z,14.50
2018-03-30T07:25:23.644Z,16.00
2018-03-30T07:26:23.800Z,14.30
2018-03-30T07:27:23.976Z,14.00
2018-03-30T07:28:24.161Z,14.30
2018-03-30T07:29:24.311Z,14.50
2018-03-30T07:30:24.494Z,13.70
2018-03-30T07:31:24.675Z,14.00
2018-03-30T07:32:24.845Z,14.10
2018-03-30T07:33:25.086Z,13.00
2018-03-30T07:34:25.251Z,13.50
2018-03-30T07:35:25.379Z,13.50
2018-03-30T07:36:25.553Z,13.00
2018-03-30T07:37:25.747Z,12.10
2018-03-30T07:38:25.885Z,12.10
2018-03-30T07:39:26.064Z,12.10
2018-03-30T07:40:26.241Z,12.20
2018-03-30T07:41:34.056Z,11.70
2018-03-30T07:42:26.603Z,10.90
2018-03-30T07:43:26.780Z,11.70
2018-03-30T07:44:26.948Z,12.00
2018-03-30T07:45:27.122Z,10.90
2018-03-30T07:46:27.315Z,11.60
2018-03-30T07:47:27.473Z,12.50
2018-03-30T07:48:27.646Z,12.10
2018-03-30T07:49:27.827Z,10.40
2018-03-30T07:50:28.026Z,12.00
2018-03-30T07:51:28.181Z,11.60
2018-03-30T07:52:28.351Z,11.80
2018-03-30T07:53:28.584Z,10.90
2018-03-30T07:54:28.716Z,12.10
2018-03-30T07:55:28.895Z,11.20
2018-03-30T07:56:29.098Z,12.60
2018-03-30T07:57:29.239Z,13.00
2018-03-30T07:58:29.422Z,12.20
2018-03-30T07:59:29.573Z,14.10
2018-03-30T08:00:29.733Z,12.90
2018-03-30T08:01:29.929Z,12.40
2018-03-30T08:02:30.101Z,12.10
2018-03-30T08:03:30.312Z,13.50
2018-03-30T08:04:30.451Z,12.90
2018-03-30T08:05:30.625Z,11.00
2018-03-30T08:06:30.786Z,10.70
2018-03-30T08:07:30.986Z,13.80
2018-03-30T08:08:31.135Z,11.80
2018-03-30T08:09:31.314Z,12.90
2018-03-30T08:10:31.494Z,12.00
2018-03-30T08:11:31.679Z,12.60
2018-03-30T08:12:31.885Z,13.00
2018-03-30T08:13:32.067Z,11.70
2018-03-30T08:14:32.277Z,11.40
2018-03-30T08:15:32.491Z,12.10
2018-03-30T08:16:32.609Z,12.80
2018-03-30T08:17:33.880Z,12.30
2018-03-30T08:18:33.044Z,14.00
2018-03-30T08:19:33.217Z,13.70
2018-03-30T08:20:33.412Z,12.70
2018-03-30T08:21:33.547Z,12.20
2018-03-30T08:22:33.773Z,13.10
2018-03-30T08:23:33.882Z,12.80
2018-03-30T08:25:34.221Z,12.10
2018-03-30T08:26:34.414Z,13.80
2018-03-30T08:27:34.577Z,10.90
2018-03-30T08:28:34.734Z,12.00
2018-03-30T08:29:34.897Z,12.40
2018-03-30T08:30:35.083Z,10.90
2018-03-30T08:31:35.239Z,10.80
2018-03-30T08:32:35.421Z,11.50
2018-03-30T08:33:35.591Z,11.00
2018-03-30T08:34:35.764Z,12.10
2018-03-30T08:35:35.916Z,11.40
2018-03-30T08:36:36.079Z,12.10
2018-03-30T08:37:36.246Z,11.00
2018-03-30T08:38:36.452Z,10.60
2018-03-30T08:39:36.592Z,10.60
2018-03-30T08:40:36.761Z,10.70
2018-03-30T08:41:36.950Z,10.10
2018-03-30T08:42:37.180Z,10.50
2018-03-30T08:43:37.302Z,11.20
2018-03-30T08:44:37.753Z,11.90
2018-03-30T08:45:37.667Z,11.50
2018-03-30T08:46:37.847Z,10.60
2018-03-30T08:47:38.033Z,12.70
2018-03-30T08:48:38.230Z,10.50
2018-03-30T08:49:38.392Z,10.60
2018-03-30T08:50:38.554Z,29.30
2018-03-30T08:51:38.729Z,16.00
2018-03-30T08:52:38.916Z,12.10
2018-03-30T08:53:39.089Z,15.30
2018-03-30T08:54:39.270Z,11.40
2018-03-30T08:55:39.474Z,11.50
2018-03-30T08:56:39.638Z,11.80
2018-03-30T08:57:40.065Z,9.90
2018-03-30T08:58:40.029Z,12.10
2018-03-30T08:59:40.144Z,10.40
2018-03-30T09:00:40.349Z,13.20
2018-03-30T09:01:40.517Z,12.10
2018-03-30T09:02:40.715Z,12.00
2018-03-30T09:03:40.813Z,12.20
2018-03-30T09:04:41.010Z,11.70
2018-03-30T09:05:41.192Z,14.50
2018-03-30T09:06:41.411Z,11.30
2018-03-30T09:07:41.640Z,11.10
2018-03-30T09:08:41.783Z,12.00
2018-03-30T09:09:42.025Z,11.80
2018-03-30T09:10:42.120Z,11.00
2018-03-30T09:11:42.330Z,10.50
2018-03-30T09:12:42.489Z,10.30
2018-03-30T09:13:42.668Z,10.00
2018-03-30T09:14:42.866Z,10.00
2018-03-30T09:15:43.075Z,11.30
2018-03-30T09:16:43.241Z,11.00
2018-03-30T09:17:43.451Z,10.40
2018-03-30T09:18:43.620Z,13.00
2018-03-30T09:19:43.835Z,10.10
2018-03-30T09:20:43.953Z,11.60
2018-03-30T09:21:44.168Z,11.40
2018-03-30T09:22:44.331Z,10.20
2018-03-30T09:23:44.551Z,11.00
2018-03-30T09:24:44.782Z,10.90
2018-03-30T09:25:44.882Z,14.10
2018-03-30T09:26:45.037Z,17.60
2018-03-30T09:27:45.228Z,11.70
2018-03-30T09:28:45.425Z,11.00
2018-03-30T09:29:45.594Z,13.10
2018-03-30T09:30:45.772Z,12.90
2018-03-30T09:31:45.957Z,10.00
2018-03-30T09:32:46.148Z,11.80
2018-03-30T09:33:46.285Z,10.40
2018-03-30T09:34:46.478Z,10.60
2018-03-30T09:35:46.641Z,10.70
2018-03-30T09:36:46.815Z,9.50
2018-03-30T09:37:47.013Z,9.70
2018-03-30T09:38:47.259Z,9.40
2018-03-30T09:39:47.447Z,9.60
2018-03-30T09:40:47.622Z,11.70
2018-03-30T09:41:47.789Z,9.70
2018-03-30T09:42:47.972Z,10.80
2018-03-30T09:43:48.149Z,9.90
2018-03-30T09:44:48.332Z,10.30
2018-03-30T09:45:48.508Z,9.70
2018-03-30T09:46:48.733Z,9.20
2018-03-30T09:47:48.854Z,9.30
2018-03-30T09:48:49.024Z,9.00
2018-03-30T09:49:49.242Z,8.90
2018-03-30T09:50:49.462Z,8.30
2018-03-30T09:51:49.601Z,17.20
2018-03-30T09:52:49.888Z,9.30
2018-03-30T09:53:49.959Z,8.60
2018-03-30T09:54:50.194Z,9.30
2018-03-30T09:55:50.327Z,9.40
2018-03-30T09:56:50.540Z,8.60
2018-03-30T09:57:50.674Z,8.80
2018-03-30T09:58:50.871Z,10.20
2018-03-30T09:59:51.011Z,10.60
2018-03-30T10:00:51.182Z,16.50
2018-03-30T10:01:51.377Z,10.40
2018-03-30T10:02:51.573Z,9.10
2018-03-30T10:03:51.719Z,8.60
2018-03-30T10:04:51.891Z,9.70
2018-03-30T10:05:52.096Z,10.90
2018-03-30T10:06:52.225Z,9.40
2018-03-30T10:07:52.440Z,10.40
2018-03-30T10:08:52.677Z,11.10
2018-03-30T10:09:52.876Z,16.60
2018-03-30T10:10:53.055Z,9.20
2018-03-30T10:11:53.168Z,11.50
2018-03-30T10:12:53.378Z,12.80
2018-03-30T10:13:53.514Z,11.80
2018-03-30T10:14:53.710Z,12.50
2018-03-30T10:15:53.890Z,13.40
2018-03-30T10:16:54.065Z,12.40
2018-03-30T10:17:54.240Z,13.00
2018-03-30T10:18:54.426Z,12.30
2018-03-30T10:19:54.620Z,12.80
2018-03-30T10:20:54.852Z,14.60
2018-03-30T10:21:54.987Z,13.10
2018-03-30T10:22:55.232Z,13.60
2018-03-30T10:23:55.339Z,15.50
2018-03-30T10:24:55.526Z,14.20
2018-03-30T10:25:55.730Z,14.90
2018-03-30T10:26:55.894Z,13.30
2018-03-30T10:27:56.080Z,13.20
2018-03-30T10:28:56.265Z,13.70
2018-03-30T10:29:56.414Z,13.30
2018-03-30T10:30:56.591Z,14.60
2018-03-30T10:31:56.777Z,13.20
2018-03-30T10:32:56.953Z,11.90
2018-03-30T10:33:57.097Z,11.90
2018-03-30T10:34:57.293Z,12.40
2018-03-30T10:35:57.464Z,14.10
2018-03-30T10:36:57.682Z,14.30
2018-03-30T10:37:57.842Z,13.10
2018-03-30T10:38:58.036Z,12.50
2018-03-30T10:39:58.224Z,13.40
2018-03-30T10:40:58.491Z,13.10
2018-03-30T10:41:58.711Z,13.60
2018-03-30T10:42:58.838Z,12.10
2018-03-30T10:43:59.004Z,12.20
2018-03-30T10:45:00.147Z,12.80
2018-03-30T10:45:59.360Z,11.80
2018-03-30T10:46:59.531Z,12.30
2018-03-30T10:47:59.696Z,11.40
2018-03-30T10:48:59.888Z,12.90
2018-03-30T10:50:00.061Z,11.40
2018-03-30T10:51:00.310Z,11.20
2018-03-30T10:52:00.458Z,12.80
2018-03-30T10:53:00.633Z,13.20
2018-03-30T10:54:00.750Z,14.80
2018-03-30T10:55:00.927Z,12.30
2018-03-30T10:56:01.280Z,11.20
2018-03-30T10:57:01.345Z,12.50
2018-03-30T10:58:01.487Z,11.90
2018-03-30T10:59:01.680Z,11.20
2018-03-30T11:00:01.839Z,11.70
2018-03-30T11:01:02.017Z,14.30
2018-03-30T11:02:02.304Z,14.50
2018-03-30T11:03:02.417Z,16.90
2018-03-30T11:04:02.546Z,11.80
2018-03-30T11:05:02.749Z,13.70
2018-03-30T11:06:02.969Z,13.30
2018-03-30T11:07:03.096Z,10.90
2018-03-30T11:08:03.280Z,14.00
2018-03-30T11:09:03.495Z,13.70
2018-03-30T11:10:03.684Z,9.40
2018-03-30T11:11:03.822Z,9.70
2018-03-30T11:12:04.036Z,10.00
2018-03-30T11:13:04.335Z,10.30
2018-03-30T11:14:04.345Z,9.50
2018-03-30T11:15:04.611Z,10.30
2018-03-30T11:16:04.842Z,12.70
2018-03-30T11:17:04.974Z,10.00
2018-03-30T11:18:05.094Z,9.50
2018-03-30T11:19:05.321Z,9.10
2018-03-30T11:20:05.512Z,9.90
2018-03-30T11:21:05.671Z,10.50
2018-03-30T11:22:05.914Z,7.80
2018-03-30T11:23:06.243Z,10.10
2018-03-30T11:24:06.388Z,8.50
2018-03-30T11:25:06.588Z,7.60
2018-03-30T11:26:06.703Z,11.40
2018-03-30T11:27:06.913Z,7.30
2018-03-30T11:28:07.174Z,11.10
2018-03-30T11:29:07.296Z,11.40
2018-03-30T11:30:07.545Z,8.10
2018-03-30T11:31:07.689Z,10.80
2018-03-30T11:32:07.880Z,6.60
2018-03-30T11:33:08.148Z,7.50
2018-03-30T11:34:08.410Z,7.10
2018-03-30T11:35:08.574Z,7.20
2018-03-30T11:36:08.837Z,8.40
2018-03-30T11:37:08.908Z,7.60
2018-03-30T11:38:09.103Z,7.90
2018-03-30T11:39:09.301Z,7.50
2018-03-30T11:40:09.448Z,9.40
2018-03-30T11:41:09.617Z,8.20
2018-03-30T11:42:09.867Z,7.00
2018-03-30T11:43:09.948Z,11.10
2018-03-30T11:44:10.183Z,8.00
2018-03-30T11:45:10.304Z,7.00
2018-03-30T11:46:10.441Z,7.60
2018-03-30T11:47:10.643Z,7.70
2018-03-30T11:48:10.822Z,7.10
2018-03-30T11:49:11.042Z,7.90
2018-03-30T11:50:11.217Z,6.70
2018-03-30T11:51:11.320Z,6.20
2018-03-30T11:52:11.543Z,6.00
2018-03-30T11:53:11.793Z,6.60
2018-03-30T11:54:11.914Z,7.20
2018-03-30T11:55:12.221Z,8.20
2018-03-30T11:56:12.347Z,7.30
2018-03-30T11:57:12.487Z,6.80
2018-03-30T11:58:12.694Z,9.10
2018-03-30T11:59:12.808Z,6.70
2018-03-30T12:00:13.006Z,8.30
2018-03-30T12:01:13.197Z,8.40
2018-03-30T12:02:13.365Z,8.20
2018-03-30T12:03:13.559Z,7.10
2018-03-30T12:04:13.774Z,7.80
2018-03-30T12:05:13.959Z,7.30
2018-03-30T12:06:14.117Z,8.30
2018-03-30T12:07:14.366Z,7.30
2018-03-30T12:08:14.543Z,6.30
2018-03-30T12:09:14.799Z,7.40
2018-03-30T12:10:14.969Z,5.50
2018-03-30T12:11:15.182Z,8.20
2018-03-30T12:12:15.320Z,6.10
2018-03-30T12:13:15.568Z,5.90
2018-03-30T12:14:15.733Z,6.50
2018-03-30T12:15:15.896Z,7.20
2018-03-30T12:16:16.145Z,6.60
2018-03-30T12:17:16.274Z,5.70
2018-03-30T12:18:16.448Z,7.50
2018-03-30T12:19:16.551Z,6.40
2018-03-30T12:20:16.806Z,6.00
2018-03-30T12:21:16.889Z,5.40
2018-03-30T12:22:17.086Z,4.90
2018-03-30T12:23:17.236Z,5.10
2018-03-30T12:24:17.460Z,5.80
2018-03-30T12:25:17.622Z,6.70
2018-03-30T12:26:17.814Z,6.60
2018-03-30T12:27:17.941Z,5.30
2018-03-30T12:28:18.175Z,6.40
2018-03-30T12:29:18.295Z,7.30
2018-03-30T12:30:18.498Z,5.80
2018-03-30T12:31:18.669Z,5.50
2018-03-30T12:32:18.835Z,5.50
2018-03-30T12:33:19.019Z,5.70
2018-03-30T12:34:19.187Z,5.50
2018-03-30T12:35:19.362Z,5.80
2018-03-30T12:36:19.531Z,5.30
2018-03-30T12:37:19.713Z,6.20
2018-03-30T12:38:19.894Z,6.00
2018-03-30T12:39:20.117Z,6.00
2018-03-30T12:40:20.489Z,5.50
2018-03-30T12:41:20.411Z,6.30
2018-03-30T12:42:20.597Z,5.50
2018-03-30T12:43:20.763Z,5.80
2018-03-30T12:44:20.972Z,5.40
2018-03-30T12:45:21.171Z,6.30
2018-03-30T12:46:21.295Z,6.80
2018-03-30T12:47:21.480Z,7.80
2018-03-30T12:48:21.662Z,6.10
2018-03-30T12:49:21.825Z,6.90
2018-03-30T12:50:22.301Z,6.50
2018-03-30T12:51:22.147Z,7.90
2018-03-30T12:52:22.414Z,5.90
2018-03-30T12:53:22.534Z,5.70
2018-03-30T12:54:22.749Z,6.70
2018-03-30T12:55:22.905Z,5.90
2018-03-30T12:56:23.048Z,6.40
2018-03-30T12:57:23.188Z,5.20
2018-03-30T12:58:23.364Z,6.60
2018-03-30T12:59:23.567Z,7.10
2018-03-30T13:00:23.968Z,6.30
2018-03-30T13:01:23.887Z,5.50
2018-03-30T13:02:24.063Z,7.00
2018-03-30T13:04:24.375Z,5.80
2018-03-30T13:05:24.532Z,7.50
2018-03-30T13:06:24.735Z,6.20
2018-03-30T13:07:24.884Z,5.80