createdAt,value
2018-11-21T00:02:15.323Z,49.57
2018-11-21T00:05:04.605Z,47.40
2018-11-21T00:07:53.834Z,48.00
2018-11-21T00:10:42.839Z,50.67
2018-11-21T00:14:08.116Z,47.60
2018-11-21T00:17:14.798Z,48.40
2018-11-21T00:20:21.241Z,47.27
2018-11-21T00:23:10.230Z,47.80
2018-11-21T00:28:51.849Z,50.67
2018-11-21T00:31:40.824Z,44.90
2018-11-21T00:34:30.390Z,49.73
2018-11-21T00:37:20.221Z,47.50
2018-11-21T00:40:28.961Z,50.17
2018-11-21T00:43:18.214Z,52.73
2018-11-21T00:48:58.647Z,52.73
2018-11-21T00:51:47.635Z,52.93
2018-11-21T00:57:51.856Z,51.80
2018-11-21T01:00:46.311Z,48.13
2018-11-21T01:03:31.703Z,54.80
2018-11-21T01:10:24.569Z,50.67
2018-11-21T01:13:13.564Z,54.23
2018-11-21T01:16:02.550Z,54.93
2018-11-21T01:19:09.028Z,57.10
2018-11-21T01:21:58.296Z,52.77
2018-11-21T01:28:02.289Z,52.23
2018-11-21T01:30:51.566Z,53.00
2018-11-21T01:33:40.959Z,51.37
2018-11-21T01:36:29.944Z,55.13
2018-11-21T01:39:18.920Z,51.63
2018-11-21T01:42:07.901Z,58.80
2018-11-21T01:44:56.879Z,53.47
2018-11-21T01:48:05.180Z,54.00
2018-11-21T01:50:54.195Z,50.37
2018-11-21T01:54:00.867Z,51.47
2018-11-21T01:59:43.145Z,56.27
2018-11-21T02:02:32.511Z,55.53
2018-11-21T02:05:21.523Z,54.27
2018-11-21T02:08:10.879Z,50.90
2018-11-21T02:13:52.515Z,53.47
2018-11-21T02:19:52.844Z,53.90
2018-11-21T02:22:41.811Z,56.83
2018-11-21T02:25:31.128Z,51.77
2018-11-21T02:28:20.639Z,52.30
2018-11-21T02:31:09.636Z,57.07
2018-11-21T02:33:41.303Z,55.20
2018-11-21T02:36:30.540Z,52.27
2018-11-21T02:39:19.810Z,58.00
2018-11-21T02:41:49.969Z,51.57
2018-11-21T02:48:29.610Z,50.90
2018-11-21T02:51:17.251Z,52.30
2018-11-21T02:53:47.589Z,56.03
2018-11-21T02:56:55.621Z,53.47
2018-11-21T02:59:44.743Z,47.30
2018-11-21T03:03:10.303Z,52.57
2018-11-21T03:05:59.574Z,55.20
2018-11-21T03:08:49.075Z,49.50
2018-11-21T03:11:38.064Z,50.60
2018-11-21T03:15:03.651Z,53.50
2018-11-21T03:17:52.620Z,49.40
2018-11-21T03:20:41.603Z,52.57
2018-11-21T03:23:30.890Z,52.70
2018-11-21T03:26:21.074Z,51.50
2018-11-21T03:31:58.148Z,54.53
2018-11-21T03:35:04.827Z,54.80
2018-11-21T03:44:05.403Z,49.97
2018-11-21T03:46:54.400Z,52.43
2018-11-21T03:49:43.381Z,52.07
2018-11-21T03:52:32.380Z,51.37
2018-11-21T03:55:21.594Z,49.23
2018-11-21T03:58:28.316Z,54.50
2018-11-21T04:04:25.455Z,54.33
2018-11-21T04:07:12.987Z,55.30
2018-11-21T04:10:01.989Z,53.40
2018-11-21T04:12:50.980Z,48.90
2018-11-21T04:15:39.967Z,52.37
2018-11-21T04:18:29.252Z,50.13
2018-11-21T04:24:09.621Z,50.03
2018-11-21T04:26:58.624Z,50.97
2018-11-21T04:29:47.612Z,54.70
2018-11-21T04:35:26.027Z,48.90
2018-11-21T04:38:15.040Z,51.67
2018-11-21T04:41:43.405Z,51.43
2018-11-21T04:44:32.397Z,47.77
2018-11-21T04:53:12.483Z,50.40
2018-11-21T04:56:01.479Z,54.20
2018-11-21T04:58:50.504Z,51.13
2018-11-21T05:01:20.749Z,52.10
2018-11-21T05:04:09.989Z,51.27
2018-11-21T05:06:59.017Z,51.67
2018-11-21T05:12:41.075Z,55.77
2018-11-21T05:15:30.060Z,53.53
2018-11-21T05:18:36.717Z,54.10
2018-11-21T05:21:25.770Z,55.40
2018-11-21T05:27:10.436Z,50.80
2018-11-21T05:29:59.419Z,53.77
2018-11-21T05:35:45.775Z,56.17
2018-11-21T05:38:34.750Z,50.27
2018-11-21T05:41:41.410Z,53.10
2018-11-21T05:48:10.633Z,54.37
2018-11-21T05:50:59.667Z,58.53
2018-11-21T05:53:48.661Z,53.27
2018-11-21T05:56:37.939Z,54.57
2018-11-21T06:02:18.189Z,55.70
2018-11-21T06:05:07.683Z,55.40
2018-11-21T06:07:57.011Z,60.90
2018-11-21T06:10:45.990Z,53.73
2018-11-21T06:13:36.985Z,59.33
2018-11-21T06:19:13.814Z,55.60
2018-11-21T06:24:51.249Z,55.00
2018-11-21T06:27:33.401Z,56.80
2018-11-21T06:30:15.276Z,58.73
2018-11-21T06:36:12.372Z,53.60
2018-11-21T06:42:39.123Z,56.20
2018-11-21T06:48:16.184Z,55.53
2018-11-21T06:50:46.228Z,57.00
2018-11-21T06:53:55.566Z,52.60
2018-11-21T07:00:29.088Z,54.23
2018-11-21T07:03:18.089Z,56.07
2018-11-21T07:06:07.066Z,52.03
2018-11-21T07:11:53.689Z,54.83
2018-11-21T07:14:42.691Z,53.70
2018-11-21T07:20:41.227Z,55.13
2018-11-21T07:23:30.499Z,51.43
2018-11-21T07:26:20.012Z,53.60
2018-11-21T07:29:11.772Z,56.27
2018-11-21T07:32:03.910Z,51.40
2018-11-21T07:34:52.951Z,54.13
2018-11-21T07:37:42.332Z,50.90
2018-11-21T07:44:03.694Z,50.00
2018-11-21T07:46:52.926Z,47.13
2018-11-21T07:56:32.318Z,53.07
2018-11-21T08:02:21.482Z,48.10
2018-11-21T08:05:15.950Z,48.90
2018-11-21T08:08:06.330Z,44.93
2018-11-21T08:14:43.784Z,47.00
2018-11-21T08:20:54.294Z,44.50
2018-11-21T08:24:00.659Z,44.87
2018-11-21T08:27:08.461Z,41.83
2018-11-21T08:29:57.447Z,41.97
2018-11-21T08:39:01.444Z,46.93
2018-11-21T08:42:09.458Z,45.87
2018-11-21T08:44:58.432Z,41.10
2018-11-21T08:47:47.423Z,39.57
2018-11-21T08:50:36.426Z,37.00
2018-11-21T08:53:25.401Z,38.63
2018-11-21T08:56:14.767Z,37.07
2018-11-21T08:59:04.011Z,39.23
2018-11-21T09:08:42.427Z,35.93
2018-11-21T09:11:31.432Z,31.93
2018-11-21T09:14:20.732Z,34.03
2018-11-21T09:17:09.708Z,36.00
2018-11-21T09:23:14.352Z,33.10
2018-11-21T09:26:20.899Z,31.23
2018-11-21T09:29:09.951Z,32.17
2018-11-21T09:31:58.954Z,34.50
2018-11-21T09:34:47.932Z,31.87
2018-11-21T09:37:37.171Z,31.43
2018-11-21T09:40:26.199Z,33.03
2018-11-21T09:43:15.472Z,29.40
2018-11-21T09:46:04.500Z,27.10
2018-11-21T09:49:12.515Z,31.83
2018-11-21T09:52:01.527Z,35.83
2018-11-21T09:54:50.758Z,28.67
2018-11-21T09:57:40.417Z,34.67
2018-11-21T10:00:49.865Z,29.57
2018-11-21T10:03:22.127Z,31.30
2018-11-21T10:06:12.833Z,31.10
2018-11-21T10:09:07.445Z,27.23
2018-11-21T10:11:56.429Z,29.20
2018-11-21T10:14:45.434Z,30.40
2018-11-21T10:17:34.684Z,28.60
2018-11-21T10:20:41.515Z,27.23
2018-11-21T10:23:30.795Z,26.33
2018-11-21T10:26:20.714Z,25.60
2018-11-21T10:29:09.703Z,26.00
2018-11-21T10:31:58.306Z,24.77
2018-11-21T10:37:36.697Z,28.20
2018-11-21T10:40:26.911Z,24.10
2018-11-21T10:43:16.184Z,25.87
2018-11-21T10:49:32.309Z,25.67
2018-11-21T10:52:21.572Z,26.47
2018-11-21T10:55:10.805Z,25.90
2018-11-21T10:57:59.304Z,26.33
2018-11-21T11:00:48.083Z,24.70
2018-11-21T11:03:56.194Z,24.60
2018-11-21T11:07:03.917Z,24.17
2018-11-21T11:10:11.722Z,24.60
2018-11-21T11:13:19.507Z,24.63
2018-11-21T11:16:27.315Z,25.13
2018-11-21T11:19:35.079Z,25.03
2018-11-21T11:22:42.844Z,25.30
2018-11-21T11:25:33.053Z,24.17
2018-11-21T11:31:33.394Z,24.03
2018-11-21T11:34:42.802Z,24.77
2018-11-21T11:37:42.421Z,29.27
2018-11-21T11:40:50.203Z,25.47
2018-11-21T11:43:39.255Z,23.37
2018-11-21T11:46:48.228Z,25.67
2018-11-21T11:49:58.547Z,22.53
2018-11-21T11:53:06.338Z,23.83
2018-11-21T11:56:14.150Z,21.67
2018-11-21T12:05:25.596Z,22.83
2018-11-21T12:08:33.375Z,19.70
2018-11-21T12:12:04.757Z,21.83
2018-11-21T12:15:02.339Z,22.20
2018-11-21T12:18:10.117Z,21.10
2018-11-21T12:21:17.908Z,22.07
2018-11-21T12:24:25.928Z,21.47
2018-11-21T12:27:33.759Z,21.50
2018-11-21T12:30:41.529Z,22.53
2018-11-21T12:33:49.305Z,23.67
2018-11-21T12:36:57.405Z,20.30
2018-11-21T12:40:05.256Z,20.83
2018-11-21T12:43:04.985Z,18.93
2018-11-21T12:46:12.762Z,19.33
2018-11-21T12:49:20.547Z,19.57
2018-11-21T12:52:28.340Z,20.77
2018-11-21T12:55:24.138Z,21.70
2018-11-21T12:58:31.956Z,21.10
2018-11-21T13:05:00.054Z,19.17
2018-11-21T13:08:07.829Z,17.87
2018-11-21T13:11:15.601Z,19.07
2018-11-21T13:14:06.135Z,19.20
2018-11-21T13:17:13.905Z,19.37
2018-11-21T13:20:21.687Z,20.43
2018-11-21T13:23:29.461Z,20.63
2018-11-21T13:26:54.707Z,22.03
2018-11-21T13:30:02.788Z,20.70
2018-11-21T13:36:28.280Z,20.37
2018-11-21T13:39:36.062Z,19.40
2018-11-21T13:42:44.117Z,21.47
2018-11-21T13:45:34.702Z,22.20
2018-11-21T13:48:42.464Z,22.07
2018-11-21T13:51:50.480Z,24.80
2018-11-21T13:54:39.728Z,23.03
2018-11-21T13:57:29.312Z,25.90
2018-11-21T14:00:18.305Z,28.63
2018-11-21T14:06:22.192Z,27.27
2018-11-21T14:12:21.399Z,27.70
2018-11-21T14:15:10.392Z,26.23
2018-11-21T14:17:59.376Z,23.77
2018-11-21T14:20:48.710Z,26.03
2018-11-21T14:23:37.692Z,30.37
2018-11-21T14:26:26.687Z,27.33
2018-11-21T14:29:15.964Z,29.97
2018-11-21T14:32:05.333Z,29.70
2018-11-21T14:34:55.143Z,28.80
2018-11-21T14:40:22.740Z,26.03
2018-11-21T14:43:11.786Z,25.00
2018-11-21T14:46:01.172Z,28.70
2018-11-21T14:48:49.566Z,28.27
2018-11-21T14:51:38.884Z,29.47
2018-11-21T14:54:27.873Z,24.80
2018-11-21T14:57:16.860Z,27.00
2018-11-21T15:02:59.551Z,26.57
2018-11-21T15:05:48.567Z,25.00
2018-11-21T15:08:37.814Z,26.57
2018-11-21T15:11:26.787Z,26.93
2018-11-21T15:14:15.800Z,28.60
2018-11-21T15:17:04.779Z,24.60
2018-11-21T15:19:53.807Z,27.47
2018-11-21T15:22:42.782Z,30.87
2018-11-21T15:32:01.166Z,31.57
2018-11-21T15:37:52.366Z,30.77
2018-11-21T15:40:46.919Z,28.57
2018-11-21T15:43:30.624Z,27.97
2018-11-21T15:46:19.641Z,26.27
2018-11-21T15:49:09.049Z,29.47
2018-11-21T15:52:01.494Z,24.93
2018-11-21T15:54:48.039Z,28.00
2018-11-21T15:57:37.391Z,30.83
2018-11-21T16:00:31.039Z,29.80
2018-11-21T16:03:20.051Z,31.40
2018-11-21T16:09:08.927Z,32.63
2018-11-21T16:11:57.919Z,35.40
2018-11-21T16:14:46.909Z,32.37
2018-11-21T16:17:35.911Z,35.13
2018-11-21T16:20:24.930Z,40.17
2018-11-21T16:23:13.959Z,61.97
2018-11-21T16:26:02.942Z,40.20
2018-11-21T16:28:52.751Z,38.03
2018-11-21T16:31:42.011Z,42.80
2018-11-21T16:34:30.984Z,43.90
2018-11-21T16:37:21.359Z,43.53
2018-11-21T16:43:23.634Z,44.20
2018-11-21T16:46:12.624Z,44.97
2018-11-21T16:49:01.845Z,45.87
2018-11-21T16:51:51.113Z,44.63
2018-11-21T16:54:40.122Z,44.80
2018-11-21T16:57:29.383Z,46.90
2018-11-21T17:03:09.749Z,47.17
2018-11-21T17:05:59.002Z,48.57
2018-11-21T17:08:48.227Z,49.17
2018-11-21T17:15:15.276Z,48.27
2018-11-21T17:18:04.257Z,42.80
2018-11-21T17:21:10.805Z,42.20
2018-11-21T17:24:00.123Z,46.00
2018-11-21T17:26:49.481Z,47.17
2018-11-21T17:29:37.987Z,47.93
2018-11-21T17:35:59.139Z,51.00
2018-11-21T17:38:40.277Z,45.20
2018-11-21T17:41:21.729Z,54.37
2018-11-21T17:44:03.199Z,50.50
2018-11-21T17:46:44.694Z,51.20
2018-11-21T17:49:26.287Z,49.87
2018-11-21T17:52:08.155Z,51.83
2018-11-21T17:55:08.331Z,50.43
2018-11-21T17:57:50.052Z,51.77
2018-11-21T18:00:32.060Z,48.80
2018-11-21T18:03:13.914Z,55.70
2018-11-21T18:05:55.208Z,54.77
2018-11-21T18:08:36.476Z,52.73
2018-11-21T18:14:43.190Z,51.37
2018-11-21T18:17:24.784Z,55.37
2018-11-21T18:20:06.164Z,51.27
2018-11-21T18:22:48.167Z,56.30
2018-11-21T18:25:33.969Z,52.20
2018-11-21T18:28:15.144Z,55.37
2018-11-21T18:30:56.964Z,56.43
2018-11-21T18:33:38.090Z,60.80
2018-11-21T18:36:21.638Z,51.50
2018-11-21T18:39:02.839Z,51.97
2018-11-21T18:41:44.120Z,51.47
2018-11-21T18:44:14.101Z,48.77
2018-11-21T18:47:03.064Z,51.57
2018-11-21T18:49:52.069Z,54.27
2018-11-21T18:55:51.079Z,54.83
2018-11-21T19:02:14.451Z,55.70
2018-11-21T19:05:03.570Z,57.77
2018-11-21T19:07:52.876Z,53.90
2018-11-21T19:13:43.624Z,55.87
2018-11-21T19:16:32.595Z,57.53
2018-11-21T19:22:56.756Z,60.40
2018-11-21T19:25:46.063Z,60.47
2018-11-21T19:31:37.982Z,61.27
2018-11-21T19:34:26.979Z,69.53
2018-11-21T19:37:16.276Z,63.37
2018-11-21T19:40:04.404Z,62.23
2018-11-21T19:46:38.311Z,66.27
2018-11-21T19:49:33.150Z,57.60
2018-11-21T19:58:04.360Z,62.70
2018-11-21T20:01:10.799Z,64.27
2018-11-21T20:03:59.793Z,57.30
2018-11-21T20:06:48.829Z,63.63
2018-11-21T20:09:37.902Z,61.60
2018-11-21T20:12:26.823Z,59.90
2018-11-21T20:15:17.502Z,63.70
2018-11-21T20:18:07.581Z,65.30
2018-11-21T20:20:56.577Z,63.63
2018-11-21T20:23:45.547Z,60.80
2018-11-21T20:30:27.612Z,61.40
2018-11-21T20:33:16.851Z,66.60
2018-11-21T20:36:06.017Z,60.90
2018-11-21T20:38:55.639Z,62.67
2018-11-21T20:41:44.669Z,61.13
2018-11-21T20:44:33.649Z,59.30
2018-11-21T20:47:22.626Z,59.97
2018-11-21T20:53:25.282Z,68.93
2018-11-21T20:56:14.291Z,61.00
2018-11-21T21:02:04.887Z,62.70
2018-11-21T21:04:34.976Z,61.43
2018-11-21T21:07:24.758Z,66.47
2018-11-21T21:10:32.622Z,62.10
2018-11-21T21:13:21.878Z,67.17
2018-11-21T21:16:10.882Z,60.87
2018-11-21T21:18:59.860Z,62.47
2018-11-21T21:21:48.833Z,68.07
2018-11-21T21:24:38.092Z,61.30
2018-11-21T21:27:08.430Z,61.37
2018-11-21T21:29:56.533Z,66.83
2018-11-21T21:36:17.544Z,60.73
2018-11-21T21:39:09.066Z,57.80
2018-11-21T21:41:58.038Z,65.00
2018-11-21T21:48:01.849Z,68.73
2018-11-21T21:51:10.122Z,56.90
2018-11-21T21:53:59.167Z,59.97
2018-11-21T21:56:48.906Z,61.10
2018-11-21T22:05:34.914Z,58.67
2018-11-21T22:08:16.575Z,58.20
2018-11-21T22:10:57.742Z,53.60
2018-11-21T22:17:20.671Z,58.87
2018-11-21T22:20:02.195Z,52.83
2018-11-21T22:26:10.140Z,53.13
2018-11-21T22:32:31.132Z,58.37
2018-11-21T22:35:01.567Z,53.93
2018-11-21T22:37:51.705Z,56.33
2018-11-21T22:40:40.671Z,62.37
2018-11-21T22:43:29.647Z,55.50
2018-11-21T22:46:18.660Z,53.80
2018-11-21T22:49:25.371Z,54.90
2018-11-21T22:52:14.343Z,56.83
2018-11-21T22:55:03.781Z,53.27
2018-11-21T22:57:53.323Z,52.57
2018-11-21T23:04:07.701Z,52.33
2018-11-21T23:09:52.069Z,55.10
2018-11-21T23:19:04.528Z,52.17
2018-11-21T23:21:54.288Z,53.37
2018-11-21T23:24:43.264Z,54.57
2018-11-21T23:27:32.307Z,54.37
2018-11-21T23:30:21.338Z,53.70
2018-11-21T23:32:51.342Z,56.27
2018-11-21T23:35:40.393Z,55.33
2018-11-21T23:38:29.402Z,53.30
2018-11-21T23:40:59.718Z,56.73
2018-11-21T23:43:48.711Z,57.20
2018-11-21T23:49:30.978Z,56.50
2018-11-21T23:52:22.750Z,49.60
2018-11-21T23:58:28.309Z,50.83
