createdAt,value
2018-12-25T00:00:50.033Z,9.3
2018-12-25T00:02:50.084Z,9.3
2018-12-25T00:04:49.501Z,8.7
2018-12-25T00:06:49.762Z,8.2
2018-12-25T00:08:49.750Z,9.1
2018-12-25T00:10:49.752Z,8.7
2018-12-25T00:12:49.758Z,8.7
2018-12-25T00:14:49.696Z,9.3
2018-12-25T00:16:50.000Z,8.3
2018-12-25T00:18:50.010Z,8.9
2018-12-25T00:20:49.962Z,8.8
2018-12-25T00:22:50.071Z,9.2
2018-12-25T00:24:50.055Z,9.2
2018-12-25T00:26:50.316Z,9.4
2018-12-25T00:28:50.339Z,9.2
2018-12-25T00:30:50.350Z,9.6
2018-12-25T00:32:50.288Z,9.6
2018-12-25T00:34:49.691Z,10.5
2018-12-25T00:36:49.992Z,10.3
2018-12-25T00:38:50.064Z,9.8
2018-12-25T00:40:50.089Z,9.2
2018-12-25T00:42:50.034Z,9.2
2018-12-25T00:44:50.091Z,9.2
2018-12-25T00:46:50.232Z,8.7
2018-12-25T00:48:50.226Z,9.0
2018-12-25T00:50:50.205Z,9.2
2018-12-25T00:52:50.119Z,9.2
2018-12-25T00:54:50.165Z,9.6
2018-12-25T00:56:50.449Z,8.8
2018-12-25T00:58:50.469Z,9.7
2018-12-25T01:00:50.488Z,9.7
2018-12-25T01:02:50.485Z,8.7
2018-12-25T01:04:49.761Z,8.9
2018-12-25T01:06:49.891Z,9.1
2018-12-25T01:08:49.875Z,9.6
2018-12-25T01:10:49.820Z,9.6
2018-12-25T01:12:49.758Z,8.9
2018-12-25T01:14:49.765Z,9.5
2018-12-25T01:16:49.900Z,9.3
2018-12-25T01:18:49.827Z,9.6
2018-12-25T01:20:49.846Z,9.6
2018-12-25T01:22:49.777Z,8.7
2018-12-25T01:24:49.776Z,9.4
2018-12-25T01:26:49.925Z,9.3
2018-12-25T01:28:49.912Z,9.5
2018-12-25T01:30:49.834Z,9.5
2018-12-25T01:32:49.803Z,9.9
2018-12-25T01:34:50.102Z,9.0
2018-12-25T01:36:50.344Z,9.1
2018-12-25T01:38:50.252Z,9.0
2018-12-25T01:40:50.190Z,9.0
2018-12-25T01:42:50.250Z,9.6
2018-12-25T01:44:50.189Z,9.8
2018-12-25T01:46:50.348Z,9.4
2018-12-25T01:48:50.396Z,9.4
2018-12-25T01:50:50.434Z,9.8
2018-12-25T01:52:50.377Z,10.1
2018-12-25T01:54:50.354Z,9.5
2018-12-25T01:56:49.573Z,9.5
2018-12-25T01:58:50.484Z,9.5
2018-12-25T02:00:49.571Z,9.5
2018-12-25T02:02:49.538Z,9.6
2018-12-25T02:04:49.849Z,9.9
2018-12-25T02:06:50.026Z,9.8
2018-12-25T02:08:49.988Z,9.5
2018-12-25T02:10:49.974Z,9.5
2018-12-25T02:12:50.035Z,9.5
2018-12-25T02:14:50.047Z,9.2
2018-12-25T02:16:50.337Z,10.0
2018-12-25T02:18:50.404Z,10.0
2018-12-25T02:20:50.489Z,10.0
2018-12-25T02:22:49.665Z,9.2
2018-12-25T02:24:49.821Z,9.4
2018-12-25T02:26:49.961Z,9.0
2018-12-25T02:28:49.950Z,9.0
2018-12-25T02:30:49.986Z,9.0
2018-12-25T02:32:49.955Z,9.3
2018-12-25T02:34:50.261Z,9.1
2018-12-25T02:36:50.414Z,8.8
2018-12-25T02:38:50.380Z,8.8
2018-12-25T02:40:50.404Z,8.3
2018-12-25T02:42:50.497Z,8.8
2018-12-25T02:44:50.466Z,8.9
2018-12-25T02:46:49.811Z,8.9
2018-12-25T02:48:49.850Z,8.6
2018-12-25T02:50:49.836Z,8.7
2018-12-25T02:52:49.802Z,8.7
2018-12-25T02:54:49.755Z,8.8
2018-12-25T02:56:49.996Z,8.8
2018-12-25T02:58:49.953Z,8.2
2018-12-25T03:00:49.921Z,8.1
2018-12-25T03:02:49.978Z,8.2
2018-12-25T03:04:50.292Z,8.2
2018-12-25T03:06:49.543Z,8.1
2018-12-25T03:08:49.793Z,7.8
2018-12-25T03:10:49.838Z,8.0
2018-12-25T03:12:49.832Z,8.5
2018-12-25T03:14:49.805Z,7.7
2018-12-25T03:16:49.984Z,7.7
2018-12-25T03:18:49.959Z,7.8
2018-12-25T03:20:49.936Z,8.2
2018-12-25T03:22:49.924Z,8.0
2018-12-25T03:24:49.929Z,7.6
2018-12-25T03:26:50.123Z,7.6
2018-12-25T03:28:50.054Z,7.9
2018-12-25T03:30:50.061Z,8.2
2018-12-25T03:32:50.221Z,8.2
2018-12-25T03:34:49.528Z,7.6
2018-12-25T03:36:49.712Z,7.6
2018-12-25T03:38:49.792Z,7.5
2018-12-25T03:40:49.746Z,8.0
2018-12-25T03:42:49.765Z,7.7
2018-12-25T03:44:49.799Z,7.7
2018-12-25T03:46:49.958Z,7.6
2018-12-25T03:48:49.902Z,7.9
2018-12-25T03:50:49.893Z,7.6
2018-12-25T03:52:49.942Z,7.6
2018-12-25T03:54:49.933Z,7.6
2018-12-25T03:56:50.241Z,7.1
2018-12-25T03:58:50.181Z,7.1
2018-12-25T04:00:50.185Z,7.8
2018-12-25T04:02:50.154Z,7.5
2018-12-25T04:04:50.405Z,7.5
2018-12-25T04:06:49.621Z,7.4
2018-12-25T04:08:49.635Z,6.8
2018-12-25T04:10:49.691Z,6.8
2018-12-25T04:12:49.712Z,7.8
2018-12-25T04:14:49.919Z,7.8
2018-12-25T04:16:50.073Z,7.8
2018-12-25T04:18:50.075Z,7.8
2018-12-25T04:20:50.116Z,7.7
2018-12-25T04:22:50.143Z,7.7
2018-12-25T04:24:50.140Z,7.8
2018-12-25T04:26:50.322Z,7.4
2018-12-25T04:28:50.374Z,7.3
2018-12-25T04:30:50.369Z,7.3
2018-12-25T04:32:50.541Z,7.2
2018-12-25T04:34:50.061Z,7.2
2018-12-25T04:36:50.227Z,7.5
2018-12-25T04:38:50.225Z,7.8
2018-12-25T04:40:50.259Z,7.7
2018-12-25T04:42:50.231Z,7.7
2018-12-25T04:44:50.177Z,7.7
2018-12-25T04:46:50.369Z,7.3
2018-12-25T04:48:50.318Z,7.8
2018-12-25T04:50:50.453Z,7.5
2018-12-25T04:52:50.386Z,7.5
2018-12-25T04:54:50.400Z,7.2
2018-12-25T04:56:49.544Z,7.4
2018-12-25T04:58:49.539Z,7.8
2018-12-25T05:00:49.576Z,7.5
2018-12-25T05:02:49.666Z,7.5
2018-12-25T05:04:49.995Z,7.6
2018-12-25T05:06:50.106Z,7.5
2018-12-25T05:08:50.188Z,7.8
2018-12-25T05:10:50.147Z,8.0
2018-12-25T05:12:50.186Z,8.0
2018-12-25T05:14:50.160Z,7.9
2018-12-25T05:16:50.421Z,7.9
2018-12-25T05:18:50.417Z,8.1
2018-12-25T05:20:49.522Z,8.1
2018-12-25T05:22:50.551Z,8.0
2018-12-25T05:24:49.532Z,8.3
2018-12-25T05:26:50.242Z,8.2
2018-12-25T05:28:50.212Z,8.2
2018-12-25T05:30:50.206Z,8.2
2018-12-25T05:32:50.173Z,8.1
2018-12-25T05:34:50.422Z,8.1
2018-12-25T05:36:49.755Z,8.6
2018-12-25T05:38:49.788Z,9.0
2018-12-25T05:40:49.813Z,9.0
2018-12-25T05:42:49.800Z,9.0
2018-12-25T05:44:49.764Z,9.7
2018-12-25T05:46:49.846Z,8.8
2018-12-25T05:48:49.957Z,8.7
2018-12-25T05:50:49.988Z,8.7
2018-12-25T05:52:49.979Z,8.7
2018-12-25T05:54:49.984Z,9.0
2018-12-25T05:56:50.149Z,8.7
2018-12-25T05:58:50.089Z,8.6
2018-12-25T06:00:50.083Z,8.6
2018-12-25T06:02:50.091Z,8.7
2018-12-25T06:04:50.415Z,8.3
2018-12-25T06:06:49.610Z,9.1
2018-12-25T06:08:49.624Z,9.1
2018-12-25T06:10:49.696Z,9.6
2018-12-25T06:12:49.693Z,9.3
2018-12-25T06:14:49.778Z,9.1
2018-12-25T06:16:50.005Z,9.1
2018-12-25T06:18:50.001Z,9.0
2018-12-25T06:20:55.449Z,9.4
2018-12-25T06:22:49.527Z,9.4
2018-12-25T06:24:49.528Z,9.4
2018-12-25T06:26:49.697Z,9.5
2018-12-25T06:28:49.737Z,9.5
2018-12-25T06:30:49.739Z,9.5
2018-12-25T06:32:49.708Z,8.7
2018-12-25T06:34:50.126Z,8.7
2018-12-25T06:36:50.044Z,8.3
2018-12-25T06:38:49.937Z,8.3
2018-12-25T06:40:49.932Z,8.3
2018-12-25T06:42:49.984Z,9.0
2018-12-25T06:44:50.005Z,9.0
2018-12-25T06:46:50.180Z,8.5
2018-12-25T06:48:50.292Z,8.5
2018-12-25T06:50:50.217Z,8.4
2018-12-25T06:52:50.310Z,9.0
2018-12-25T06:54:50.262Z,8.5
2018-12-25T06:56:50.422Z,8.5
2018-12-25T06:58:50.458Z,8.5
2018-12-25T07:00:50.395Z,8.4
2018-12-25T07:02:50.408Z,8.5
2018-12-25T07:04:49.868Z,8.3
2018-12-25T07:06:50.747Z,8.3
2018-12-25T07:08:49.691Z,8.3
2018-12-25T07:10:49.702Z,8.5
2018-12-25T07:12:49.718Z,9.6
2018-12-25T07:14:49.819Z,9.4
2018-12-25T07:16:50.015Z,9.4
2018-12-25T07:18:50.084Z,9.1
2018-12-25T07:20:50.010Z,9.1
2018-12-25T07:22:50.005Z,9.0
2018-12-25T07:24:49.961Z,9.0
2018-12-25T07:26:50.147Z,9.0
2018-12-25T07:28:50.170Z,9.2
2018-12-25T07:30:50.068Z,8.9
2018-12-25T07:32:50.092Z,9.2
2018-12-25T07:34:50.440Z,9.2
2018-12-25T07:36:49.617Z,9.6
2018-12-25T07:38:49.583Z,9.0
2018-12-25T07:40:49.590Z,9.3
2018-12-25T07:42:49.760Z,9.3
2018-12-25T07:44:49.732Z,9.2
2018-12-25T07:46:50.009Z,8.8
2018-12-25T07:48:50.042Z,7.6
2018-12-25T07:50:49.959Z,8.4
2018-12-25T07:52:49.977Z,7.7
2018-12-25T07:54:49.932Z,7.7
2018-12-25T07:56:50.080Z,7.8
2018-12-25T07:58:50.042Z,8.0
2018-12-25T08:00:49.971Z,8.2
2018-12-25T08:02:49.987Z,8.2
2018-12-25T08:04:50.146Z,8.2
2018-12-25T08:06:50.375Z,7.8
2018-12-25T08:08:50.409Z,8.3
2018-12-25T08:10:50.359Z,8.5
2018-12-25T08:12:50.379Z,7.4
2018-12-25T08:14:50.342Z,7.4
2018-12-25T08:16:50.497Z,7.9
2018-12-25T08:18:49.621Z,7.4
2018-12-25T08:20:49.569Z,7.3
2018-12-25T08:22:49.720Z,7.3
2018-12-25T08:24:49.691Z,7.5
2018-12-25T08:26:49.959Z,7.8
2018-12-25T08:28:50.003Z,7.8
2018-12-25T08:30:50.055Z,7.5
2018-12-25T08:32:50.000Z,7.4
2018-12-25T08:34:50.223Z,7.1
2018-12-25T08:36:50.384Z,7.2
2018-12-25T08:38:50.327Z,7.5
2018-12-25T08:40:50.422Z,7.3
2018-12-25T08:42:50.495Z,7.3
2018-12-25T08:44:50.408Z,7.4
2018-12-25T08:46:49.709Z,7.2
2018-12-25T08:48:49.664Z,7.1
2018-12-25T08:50:49.654Z,7.1
2018-12-25T08:52:49.640Z,7.0
2018-12-25T08:54:49.646Z,7.2
2018-12-25T08:56:49.821Z,6.9
2018-12-25T08:58:49.770Z,7.4
2018-12-25T09:00:49.714Z,7.8
2018-12-25T09:02:49.801Z,7.8
2018-12-25T09:04:50.290Z,7.2
2018-12-25T09:06:50.606Z,7.6
2018-12-25T09:08:49.612Z,7.2
2018-12-25T09:10:49.658Z,7.1
2018-12-25T09:12:49.809Z,7.1
2018-12-25T09:14:49.745Z,8.0
2018-12-25T09:16:49.860Z,7.4
2018-12-25T09:18:49.882Z,7.2
2018-12-25T09:20:49.864Z,6.7
2018-12-25T09:22:49.904Z,6.7
2018-12-25T09:24:49.900Z,7.3
2018-12-25T09:26:50.115Z,6.8
2018-12-25T09:28:50.038Z,7.2
2018-12-25T09:30:50.104Z,7.2
2018-12-25T09:32:50.065Z,7.2
2018-12-25T09:34:50.394Z,6.8
2018-12-25T09:36:49.573Z,7.0
2018-12-25T09:38:49.547Z,6.6
2018-12-25T09:40:49.640Z,6.6
2018-12-25T09:42:49.752Z,7.1
2018-12-25T09:44:49.681Z,6.0
2018-12-25T09:46:49.848Z,6.6
2018-12-25T09:48:49.769Z,6.6
2018-12-25T09:50:49.700Z,6.6
2018-12-25T09:52:49.675Z,6.8
2018-12-25T09:54:49.668Z,6.5
2018-12-25T09:56:49.840Z,6.1
2018-12-25T09:58:49.822Z,6.1
2018-12-25T10:00:49.814Z,6.4
2018-12-25T10:02:49.787Z,6.0
2018-12-25T10:04:50.161Z,6.3
2018-12-25T10:06:50.481Z,6.1
2018-12-25T10:08:49.527Z,6.2
2018-12-25T10:10:49.634Z,6.2
2018-12-25T10:12:49.607Z,6.3
2018-12-25T10:14:49.641Z,5.6
2018-12-25T10:16:50.135Z,6.0
2018-12-25T10:18:50.164Z,5.8
2018-12-25T10:20:50.153Z,5.8
2018-12-25T10:22:50.145Z,5.8
2018-12-25T10:24:51.539Z,5.8
2018-12-25T10:26:49.674Z,5.6
2018-12-25T10:28:49.645Z,5.6
2018-12-25T10:30:49.671Z,5.5
2018-12-25T10:32:49.765Z,5.4
2018-12-25T10:34:50.002Z,5.1
2018-12-25T10:36:50.190Z,5.1
2018-12-25T10:38:50.093Z,5.6
2018-12-25T10:40:50.127Z,5.1
2018-12-25T10:42:50.085Z,4.9
2018-12-25T10:44:50.019Z,6.6
2018-12-25T10:46:50.154Z,4.9
2018-12-25T10:48:50.140Z,4.9
2018-12-25T10:50:50.153Z,5.3
2018-12-25T10:52:50.039Z,5.3
2018-12-25T10:54:49.984Z,5.3
2018-12-25T10:56:50.177Z,5.2
2018-12-25T10:58:50.070Z,5.2
2018-12-25T11:00:49.986Z,5.7
2018-12-25T11:02:49.965Z,5.1
2018-12-25T11:04:50.235Z,5.5
2018-12-25T11:06:50.374Z,5.5
2018-12-25T11:08:50.367Z,5.0
2018-12-25T11:10:50.299Z,5.4
2018-12-25T11:12:50.213Z,5.5
2018-12-25T11:14:50.192Z,5.3
2018-12-25T11:16:49.524Z,5.3
2018-12-25T11:18:49.601Z,5.4
2018-12-25T11:20:49.657Z,4.9
2018-12-25T11:22:49.637Z,5.6
2018-12-25T11:24:49.684Z,4.7
2018-12-25T11:26:49.827Z,4.7
2018-12-25T11:28:49.781Z,4.8
2018-12-25T11:30:49.729Z,5.0
2018-12-25T11:32:49.744Z,4.8
2018-12-25T11:34:50.106Z,5.2
2018-12-25T11:36:50.384Z,5.2
2018-12-25T11:38:50.426Z,5.3
2018-12-25T11:40:50.494Z,5.2
2018-12-25T11:42:50.373Z,4.8
2018-12-25T11:44:50.319Z,4.8
2018-12-25T11:46:49.520Z,4.8
2018-12-25T11:48:49.558Z,5.4
2018-12-25T11:50:49.546Z,5.6
2018-12-25T11:52:49.539Z,5.5
2018-12-25T11:54:49.675Z,5.5
2018-12-25T11:56:49.856Z,5.6
2018-12-25T11:58:49.760Z,5.1
2018-12-25T12:00:49.694Z,5.2
2018-12-25T12:02:49.723Z,5.5
2018-12-25T12:04:50.005Z,5.5
2018-12-25T12:06:50.076Z,5.8
2018-12-25T12:08:50.088Z,5.6
2018-12-25T12:10:50.097Z,5.3
2018-12-25T12:12:50.068Z,5.8
2018-12-25T12:14:50.023Z,5.8
2018-12-25T12:16:50.193Z,5.5
2018-12-25T12:18:50.167Z,5.6
2018-12-25T12:20:50.210Z,5.8
2018-12-25T12:22:50.157Z,5.7
2018-12-25T12:24:50.128Z,5.7
2018-12-25T12:26:50.257Z,7.8
2018-12-25T12:28:50.243Z,5.8
2018-12-25T12:30:50.278Z,5.8
2018-12-25T12:32:50.198Z,6.0
2018-12-25T12:34:50.484Z,6.0
2018-12-25T12:36:49.633Z,5.4
2018-12-25T12:38:49.668Z,5.7
2018-12-25T12:40:49.692Z,5.7
2018-12-25T12:42:49.752Z,6.0
2018-12-25T12:44:49.730Z,6.0
2018-12-25T12:46:49.863Z,6.0
2018-12-25T12:48:49.774Z,6.0
2018-12-25T12:50:49.768Z,6.0
2018-12-25T12:52:49.660Z,9.8
2018-12-25T12:54:49.630Z,5.8
2018-12-25T12:56:49.791Z,6.2
2018-12-25T12:58:49.786Z,6.5
2018-12-25T13:00:49.768Z,6.4
2018-12-25T13:02:49.751Z,6.4
2018-12-25T13:04:49.997Z,6.3
2018-12-25T13:06:50.177Z,6.1
2018-12-25T13:08:50.128Z,5.6
2018-12-25T13:10:50.140Z,6.4
2018-12-25T13:12:50.082Z,6.4
2018-12-25T13:14:50.024Z,6.2
2018-12-25T13:16:50.160Z,6.1
2018-12-25T13:18:50.108Z,6.7
2018-12-25T13:20:50.083Z,6.7
2018-12-25T13:22:54.512Z,6.3
2018-12-25T13:24:49.575Z,6.8
2018-12-25T13:26:49.696Z,6.6
2018-12-25T13:28:49.686Z,6.4
2018-12-25T13:30:49.802Z,6.4
2018-12-25T13:32:49.766Z,6.1
2018-12-25T13:34:49.989Z,6.4
2018-12-25T13:36:50.124Z,6.2
2018-12-25T13:38:50.065Z,6.2
2018-12-25T13:40:50.068Z,6.4
2018-12-25T13:42:50.003Z,6.9
2018-12-25T13:44:49.981Z,6.3
2018-12-25T13:46:52.053Z,7.0
2018-12-25T13:48:50.070Z,6.9
2018-12-25T13:50:50.145Z,6.9
2018-12-25T13:52:50.118Z,6.7
2018-12-25T13:54:50.089Z,6.7
2018-12-25T13:56:50.288Z,6.8
2018-12-25T13:58:50.227Z,6.9
2018-12-25T14:00:50.116Z,6.9
2018-12-25T14:02:50.114Z,7.0
2018-12-25T14:04:50.407Z,6.2
2018-12-25T14:06:49.623Z,6.8
2018-12-25T14:08:49.552Z,6.7
2018-12-25T14:10:49.526Z,6.7
2018-12-25T14:12:49.515Z,7.0
2018-12-25T14:14:49.531Z,7.3
2018-12-25T14:16:49.715Z,7.0
2018-12-25T14:18:49.723Z,7.0
2018-12-25T14:20:49.796Z,7.0
2018-12-25T14:22:49.801Z,7.3
2018-12-25T14:24:49.735Z,7.5
2018-12-25T14:26:49.955Z,7.0
2018-12-25T14:28:49.887Z,7.0
2018-12-25T14:30:49.805Z,7.0
2018-12-25T14:32:49.795Z,7.2
2018-12-25T14:34:50.109Z,6.8
2018-12-25T14:36:50.174Z,6.9
2018-12-25T14:38:50.146Z,6.9
2018-12-25T14:40:50.145Z,6.8
2018-12-25T14:42:50.200Z,6.7
2018-12-25T14:44:50.203Z,6.7
2018-12-25T14:46:50.396Z,7.1
2018-12-25T14:48:50.413Z,7.3
2018-12-25T14:50:49.527Z,7.2
2018-12-25T14:52:49.543Z,7.6
2018-12-25T14:54:50.498Z,7.5
2018-12-25T14:56:49.686Z,7.4
2018-12-25T14:58:49.647Z,7.4
2018-12-25T15:00:49.617Z,7.7
2018-12-25T15:02:49.736Z,7.3
2018-12-25T15:04:50.020Z,7.2
2018-12-25T15:06:50.324Z,7.2
2018-12-25T15:08:50.479Z,7.5
2018-12-25T15:10:49.535Z,7.7
2018-12-25T15:12:49.511Z,8.3
2018-12-25T15:14:49.500Z,8.3
2018-12-25T15:16:49.707Z,7.8
2018-12-25T15:18:49.741Z,8.1
2018-12-25T15:20:49.732Z,8.1
2018-12-25T15:22:49.758Z,8.1
2018-12-25T15:24:49.714Z,7.7
2018-12-25T15:26:49.964Z,7.7
2018-12-25T15:28:49.922Z,7.9
2018-12-25T15:30:49.913Z,7.4
2018-12-25T15:32:49.947Z,7.4
2018-12-25T15:34:50.172Z,8.1
2018-12-25T15:36:50.334Z,8.1
2018-12-25T15:38:50.215Z,8.5
2018-12-25T15:40:50.118Z,8.5
2018-12-25T15:42:50.104Z,9.1
2018-12-25T15:44:50.101Z,8.8
2018-12-25T15:46:50.264Z,8.8
2018-12-25T15:48:50.242Z,9.2
2018-12-25T15:50:50.293Z,9.3
2018-12-25T15:52:50.304Z,9.6
2018-12-25T15:54:50.220Z,9.6
2018-12-25T15:56:50.323Z,9.4
2018-12-25T15:58:50.258Z,9.7
2018-12-25T16:00:50.310Z,9.4
2018-12-25T16:02:50.219Z,9.8
2018-12-25T16:04:50.520Z,9.8
2018-12-25T16:06:49.774Z,9.7
2018-12-25T16:08:49.740Z,9.9
2018-12-25T16:10:49.702Z,9.5
2018-12-25T16:12:49.697Z,10.7
2018-12-25T16:14:49.719Z,9.3
2018-12-25T16:16:49.863Z,9.3
2018-12-25T16:18:49.795Z,9.7
2018-12-25T16:20:49.832Z,9.4
2018-12-25T16:22:49.733Z,9.5
2018-12-25T16:24:49.692Z,9.5
2018-12-25T16:26:49.964Z,9.5
2018-12-25T16:28:49.907Z,9.7
2018-12-25T16:30:50.009Z,9.7
2018-12-25T16:32:49.953Z,9.7
2018-12-25T16:34:50.266Z,9.5
2018-12-25T16:36:49.522Z,9.8
2018-12-25T16:38:50.486Z,9.5
2018-12-25T16:40:50.449Z,9.5
2018-12-25T16:42:50.504Z,9.5
2018-12-25T16:44:50.384Z,9.9
2018-12-25T16:46:49.659Z,10.0
2018-12-25T16:48:49.643Z,9.7
2018-12-25T16:50:50.030Z,9.8
2018-12-25T16:52:50.076Z,9.8
2018-12-25T16:54:50.053Z,9.6
2018-12-25T16:56:50.233Z,9.8
2018-12-25T16:58:50.210Z,9.3
2018-12-25T17:00:50.299Z,9.3
2018-12-25T17:02:50.320Z,9.1
2018-12-25T17:04:49.754Z,9.1
2018-12-25T17:06:49.864Z,9.5
2018-12-25T17:08:49.775Z,9.3
2018-12-25T17:10:49.800Z,9.4
2018-12-25T17:12:49.777Z,9.4
2018-12-25T17:14:49.727Z,9.3
2018-12-25T17:16:49.999Z,8.9
2018-12-25T17:18:49.978Z,8.9
2018-12-25T17:20:49.959Z,9.2
2018-12-25T17:22:49.901Z,9.0
2018-12-25T17:24:49.836Z,9.4
2018-12-25T17:26:49.967Z,8.9
2018-12-25T17:28:49.946Z,8.9
2018-12-25T17:30:49.973Z,9.3
2018-12-25T17:32:49.944Z,9.3
2018-12-25T17:34:50.237Z,9.3
2018-12-25T17:36:50.444Z,9.9
2018-12-25T17:38:50.515Z,9.2
2018-12-25T17:40:50.493Z,10.1
2018-12-25T17:42:49.527Z,10.1
2018-12-25T17:44:49.568Z,9.3
2018-12-25T17:46:49.841Z,9.9
2018-12-25T17:48:49.804Z,9.9
2018-12-25T17:50:49.784Z,9.9
2018-12-25T17:52:49.697Z,10.0
2018-12-25T17:54:49.676Z,9.7
2018-12-25T17:56:49.771Z,9.7
2018-12-25T17:58:49.718Z,9.8
2018-12-25T18:00:49.741Z,9.8
2018-12-25T18:02:49.721Z,9.6
2018-12-25T18:04:50.053Z,9.5
2018-12-25T18:06:50.222Z,9.9
2018-12-25T18:08:50.160Z,10.1
2018-12-25T18:10:50.140Z,10.1
2018-12-25T18:12:50.151Z,10.3
2018-12-25T18:14:50.188Z,10.0
2018-12-25T18:16:50.362Z,10.0
2018-12-25T18:18:50.248Z,10.0
2018-12-25T18:20:50.267Z,9.9
2018-12-25T18:22:50.219Z,9.9
2018-12-25T18:24:50.168Z,10.4
2018-12-25T18:26:50.223Z,10.4
2018-12-25T18:28:50.145Z,10.2
2018-12-25T18:30:50.105Z,10.2
2018-12-25T18:32:50.062Z,10.1
2018-12-25T18:34:50.259Z,10.5
2018-12-25T18:36:50.415Z,11.0
2018-12-25T18:38:50.388Z,11.0
2018-12-25T18:40:50.395Z,11.5
2018-12-25T18:42:50.369Z,11.3
2018-12-25T18:44:50.369Z,12.3
2018-12-25T18:46:49.585Z,12.3
2018-12-25T18:48:49.557Z,12.6
2018-12-25T18:50:49.778Z,12.6
2018-12-25T18:52:49.853Z,12.8
2018-12-25T18:54:49.784Z,12.5
2018-12-25T18:56:49.932Z,12.5
2018-12-25T18:58:49.887Z,12.3
2018-12-25T19:00:49.868Z,12.8
2018-12-25T19:02:49.810Z,12.3
2018-12-25T19:04:50.081Z,13.1
2018-12-25T19:06:50.211Z,13.1
2018-12-25T19:08:50.291Z,12.9
2018-12-25T19:10:50.247Z,13.4
2018-12-25T19:12:50.246Z,13.2
2018-12-25T19:14:50.242Z,13.2
2018-12-25T19:16:51.720Z,12.7
2018-12-25T19:18:49.717Z,12.5
2018-12-25T19:20:49.713Z,13.1
2018-12-25T19:22:49.698Z,13.4
2018-12-25T19:24:49.658Z,12.7
2018-12-25T19:26:49.864Z,12.7
2018-12-25T19:28:49.930Z,13.1
2018-12-25T19:30:49.911Z,12.8
2018-12-25T19:32:49.896Z,12.8
2018-12-25T19:34:50.242Z,12.7
2018-12-25T19:36:49.516Z,12.7
2018-12-25T19:38:49.569Z,12.9
2018-12-25T19:40:49.593Z,13.1
2018-12-25T19:42:49.672Z,12.7
2018-12-25T19:44:49.698Z,13.0
2018-12-25T19:46:49.854Z,13.0
2018-12-25T19:48:49.825Z,12.7
2018-12-25T19:50:49.776Z,12.3
2018-12-25T19:52:49.743Z,11.9
2018-12-25T19:54:49.692Z,13.2
2018-12-25T19:56:49.867Z,13.2
2018-12-25T19:58:49.801Z,12.4
2018-12-25T20:00:49.700Z,12.7
2018-12-25T20:02:49.769Z,12.9
2018-12-25T20:04:49.935Z,12.9
2018-12-25T20:06:50.137Z,14.0
2018-12-25T20:08:49.966Z,12.7
2018-12-25T20:10:49.657Z,13.2
2018-12-25T20:12:49.736Z,13.4
2018-12-25T20:14:50.113Z,13.4
2018-12-25T20:16:50.255Z,13.5
2018-12-25T20:18:50.151Z,13.0
2018-12-25T20:20:50.131Z,13.4
2018-12-25T20:22:50.132Z,14.1
2018-12-25T20:24:52.946Z,14.1
2018-12-25T20:26:50.141Z,13.3
2018-12-25T20:28:50.275Z,13.6
2018-12-25T20:30:50.263Z,13.9
2018-12-25T20:32:50.232Z,13.9
2018-12-25T20:34:49.616Z,14.3
2018-12-25T20:36:49.811Z,14.8
2018-12-25T20:38:49.674Z,14.8
2018-12-25T20:40:50.516Z,14.9
2018-12-25T20:42:50.314Z,14.9
2018-12-25T20:44:50.132Z,15.1
2018-12-25T20:46:50.241Z,15.8
2018-12-25T20:48:50.010Z,15.3
2018-12-25T20:50:49.870Z,16.8
2018-12-25T20:52:49.736Z,16.8
2018-12-25T20:54:49.643Z,16.5
2018-12-25T20:56:49.734Z,17.8
2018-12-25T20:58:49.544Z,18.3
2018-12-25T21:00:50.341Z,18.8
2018-12-25T21:02:50.111Z,18.8
2018-12-25T21:04:50.215Z,17.9
2018-12-25T21:06:50.248Z,18.3
2018-12-25T21:08:50.032Z,18.3
2018-12-25T21:10:49.821Z,18.6
2018-12-25T21:12:49.653Z,18.6
2018-12-25T21:14:50.551Z,17.4
2018-12-25T21:16:49.579Z,16.9
2018-12-25T21:18:50.481Z,18.0
2018-12-25T21:20:50.324Z,17.5
2018-12-25T21:22:50.163Z,17.5
2018-12-25T21:24:49.993Z,17.1
2018-12-25T21:26:50.075Z,18.8
2018-12-25T21:28:49.857Z,18.6
2018-12-25T21:30:49.658Z,18.0
2018-12-25T21:32:50.487Z,18.0
2018-12-25T21:34:49.641Z,17.6
2018-12-25T21:36:49.766Z,17.2
2018-12-25T21:38:49.701Z,16.7
2018-12-25T21:40:50.479Z,16.7
2018-12-25T21:42:50.341Z,17.9
2018-12-25T21:44:50.194Z,19.0
2018-12-25T21:46:50.267Z,18.9
2018-12-25T21:48:50.173Z,18.9
2018-12-25T21:50:50.077Z,18.5
2018-12-25T21:52:49.910Z,18.9
2018-12-25T21:54:49.705Z,18.1
2018-12-25T21:56:49.701Z,18.1
2018-12-25T21:58:49.579Z,16.9
2018-12-25T22:00:50.334Z,16.9
2018-12-25T22:02:50.143Z,17.8
2018-12-25T22:04:50.256Z,17.5
2018-12-25T22:06:50.258Z,16.6
2018-12-25T22:08:50.070Z,16.6
2018-12-25T22:10:49.831Z,17.3
2018-12-25T22:12:49.804Z,17.2
2018-12-25T22:14:49.665Z,18.4
2018-12-25T22:16:49.637Z,17.4
2018-12-25T22:18:50.400Z,17.4
2018-12-25T22:20:50.272Z,17.9
2018-12-25T22:22:50.107Z,18.5
2018-12-25T22:24:49.852Z,18.5
2018-12-25T22:26:49.929Z,18.5
2018-12-25T22:28:49.727Z,17.3
2018-12-25T22:30:49.546Z,17.7
2018-12-25T22:32:50.303Z,19.0
2018-12-25T22:34:50.412Z,16.9
2018-12-25T22:36:50.435Z,16.9
2018-12-25T22:38:50.262Z,16.2
2018-12-25T22:40:50.107Z,16.5
2018-12-25T22:42:49.897Z,16.4
2018-12-25T22:44:49.661Z,16.2
2018-12-25T22:46:49.712Z,16.2
2018-12-25T22:48:49.577Z,15.3
2018-12-25T22:50:50.669Z,15.5
2018-12-25T22:52:50.152Z,15.4
2018-12-25T22:54:50.063Z,15.4
2018-12-25T22:56:50.264Z,14.6
2018-12-25T22:58:50.271Z,14.6
2018-12-25T23:00:50.217Z,13.7
2018-12-25T23:02:50.203Z,12.9
2018-12-25T23:04:50.340Z,12.7
2018-12-25T23:06:49.521Z,12.7
2018-12-25T23:08:49.537Z,13.2
2018-12-25T23:10:49.572Z,13.4
2018-12-25T23:12:49.516Z,13.8
2018-12-25T23:14:49.522Z,12.8
2018-12-25T23:16:49.686Z,12.8
2018-12-25T23:18:49.597Z,12.8
2018-12-25T23:20:49.635Z,13.4
2018-12-25T23:22:49.729Z,13.0
2018-12-25T23:24:49.655Z,13.1
2018-12-25T23:26:49.840Z,13.1
2018-12-25T23:28:49.981Z,14.0
2018-12-25T23:30:50.306Z,16.1
2018-12-25T23:32:50.318Z,14.8
2018-12-25T23:34:49.706Z,14.6
2018-12-25T23:36:49.978Z,14.6
2018-12-25T23:38:49.975Z,14.6
2018-12-25T23:40:49.967Z,13.0
2018-12-25T23:42:50.004Z,14.4
2018-12-25T23:44:50.036Z,14.4
2018-12-25T23:46:50.171Z,14.9
2018-12-25T23:48:50.208Z,14.3
2018-12-25T23:50:50.203Z,15.2
2018-12-25T23:52:50.202Z,15.6
2018-12-25T23:54:50.282Z,15.6
2018-12-25T23:56:50.411Z,15.1
2018-12-25T23:58:50.485Z,14.9
