createdAt,value
2023-11-23T00:08:26.721Z,1023.31
2023-11-23T00:18:25.831Z,1023.36
2023-11-23T00:28:26.794Z,1023.21
2023-11-23T00:38:26.204Z,1023.09
2023-11-23T00:48:27.538Z,1023.00
2023-11-23T00:58:26.805Z,1022.97
2023-11-23T01:08:28.858Z,1023.04
2023-11-23T01:18:27.131Z,1023.18
2023-11-23T01:28:30.259Z,1023.23
2023-11-23T01:38:27.050Z,1023.39
2023-11-23T01:48:27.535Z,1023.61
2023-11-23T01:58:27.502Z,1023.86
2023-11-23T02:08:33.071Z,1023.91
2023-11-23T02:18:27.969Z,1024.01
2023-11-23T02:28:31.271Z,1023.80
2023-11-23T02:38:28.062Z,1023.58
2023-11-23T02:48:28.441Z,1023.67
2023-11-23T02:58:28.379Z,1023.90
2023-11-23T03:08:30.879Z,1023.92
2023-11-23T03:18:28.776Z,1023.60
2023-11-23T03:38:28.886Z,1023.42
2023-11-23T03:48:29.394Z,1023.52
2023-11-23T03:58:29.149Z,1023.66
2023-11-23T04:08:29.429Z,1023.77
2023-11-23T04:18:29.436Z,1023.90
2023-11-23T04:28:29.713Z,1023.76
2023-11-23T04:38:29.703Z,1023.93
2023-11-23T04:48:30.022Z,1023.96
2023-11-23T04:58:29.978Z,1023.82
2023-11-23T05:08:30.351Z,1023.79
2023-11-23T05:18:30.422Z,1023.87
2023-11-23T05:28:30.706Z,1023.73
2023-11-23T05:38:30.666Z,1023.95
2023-11-23T05:48:31.130Z,1023.85
2023-11-23T05:58:31.102Z,1024.02
2023-11-23T06:08:31.462Z,1023.78
2023-11-23T06:18:31.577Z,1023.99
2023-11-23T06:28:31.630Z,1023.98
2023-11-23T06:38:31.803Z,1024.10
2023-11-23T06:48:32.160Z,1023.98
2023-11-23T06:58:32.150Z,1023.94
2023-11-23T07:08:32.358Z,1024.01
2023-11-23T07:18:32.628Z,1024.03
2023-11-23T07:28:32.855Z,1024.19
2023-11-23T07:38:33.036Z,1024.37
2023-11-23T07:48:33.363Z,1024.39
2023-11-23T07:58:33.334Z,1024.40
2023-11-23T08:08:36.651Z,1024.48
2023-11-23T08:18:40.331Z,1024.39
2023-11-23T08:28:34.772Z,1024.26
2023-11-23T08:38:34.027Z,1024.12
2023-11-23T08:48:34.261Z,1024.19
2023-11-23T08:58:34.495Z,1024.17
2023-11-23T09:08:34.742Z,1024.14
2023-11-23T09:18:35.067Z,1024.16
2023-11-23T09:28:35.078Z,1024.12
2023-11-23T09:38:35.341Z,1024.10
2023-11-23T09:48:35.346Z,1024.14
2023-11-23T09:58:35.615Z,1024.07
2023-11-23T10:08:37.015Z,1023.96
2023-11-23T10:18:36.113Z,1024.04
2023-11-23T10:28:36.407Z,1023.88
2023-11-23T10:38:43.194Z,1023.63
2023-11-23T10:48:37.510Z,1023.45
2023-11-23T10:58:37.743Z,1023.17
2023-11-23T11:08:36.908Z,1022.94
2023-11-23T11:18:37.343Z,1022.70
2023-11-23T11:28:37.364Z,1022.42
2023-11-23T11:38:37.562Z,1022.40
2023-11-23T11:48:37.869Z,1022.21
2023-11-23T11:58:38.013Z,1021.93
2023-11-23T12:08:38.738Z,1021.74
2023-11-23T12:18:38.235Z,1021.60
2023-11-23T12:28:38.200Z,1021.49
2023-11-23T12:38:39.495Z,1021.33
2023-11-23T12:48:38.562Z,1021.05
2023-11-23T12:58:41.633Z,1020.84
2023-11-23T13:08:43.448Z,1020.76
2023-11-23T13:18:58.111Z,1020.73
2023-11-23T13:28:40.064Z,1020.62
2023-11-23T13:38:39.271Z,1020.53
2023-11-23T13:48:39.477Z,1020.55
2023-11-23T13:58:39.769Z,1020.42
2023-11-23T14:08:39.724Z,1020.39
2023-11-23T14:18:40.239Z,1020.21
2023-11-23T14:28:40.146Z,1020.19
2023-11-23T14:38:41.619Z,1020.42
2023-11-23T14:48:40.601Z,1020.13
2023-11-23T14:58:40.858Z,1020.03
2023-11-23T15:08:40.839Z,1020.15
2023-11-23T15:18:41.185Z,1020.12
2023-11-23T15:28:41.162Z,1020.15
2023-11-23T15:38:41.404Z,1020.32
2023-11-23T15:48:41.604Z,1020.17
2023-11-23T15:58:41.769Z,1020.19
2023-11-23T16:08:41.945Z,1019.95
2023-11-23T16:18:45.341Z,1019.78
2023-11-23T16:28:42.318Z,1019.88
2023-11-23T16:38:42.541Z,1019.72
2023-11-23T16:48:42.782Z,1019.65
2023-11-23T16:58:42.976Z,1019.72
2023-11-23T17:08:43.168Z,1019.84
2023-11-23T17:18:43.461Z,1019.76
2023-11-23T17:28:48.060Z,1019.80
2023-11-23T17:38:43.846Z,1020.04
2023-11-23T17:48:44.180Z,1019.82
2023-11-23T17:58:44.159Z,1019.67
2023-11-23T18:08:47.674Z,1019.91
2023-11-23T18:18:44.618Z,1019.63
2023-11-23T18:28:44.923Z,1019.33
2023-11-23T18:38:44.964Z,1019.08
2023-11-23T18:48:45.304Z,1019.02
2023-11-23T18:58:45.171Z,1019.06
2023-11-23T19:08:46.532Z,1018.96
2023-11-23T19:18:45.576Z,1018.85
2023-11-23T19:28:46.484Z,1018.61
2023-11-23T19:38:45.885Z,1018.54
2023-11-23T19:48:46.532Z,1018.60
2023-11-23T19:58:46.621Z,1018.44
2023-11-23T20:08:46.772Z,1018.45
2023-11-23T20:18:46.917Z,1018.17
2023-11-23T20:28:47.109Z,1017.84
2023-11-23T20:38:47.104Z,1017.68
2023-11-23T20:48:47.383Z,1017.58
2023-11-23T20:58:47.532Z,1017.48
2023-11-23T21:08:47.819Z,1017.36
2023-11-23T21:18:47.915Z,1017.08
2023-11-23T21:28:48.020Z,1017.17
2023-11-23T21:38:48.018Z,1016.93
2023-11-23T21:48:48.505Z,1016.84
2023-11-23T21:58:48.439Z,1016.98
2023-11-23T22:08:48.635Z,1017.12
2023-11-23T22:18:48.849Z,1017.10
2023-11-23T22:28:49.108Z,1017.35
2023-11-23T22:38:49.263Z,1017.59
2023-11-23T22:48:49.586Z,1016.95
2023-11-23T22:58:49.739Z,1017.16
2023-11-23T23:08:49.738Z,1017.12
2023-11-23T23:18:49.945Z,1016.84
2023-11-23T23:28:50.439Z,1016.78
2023-11-23T23:38:50.207Z,1016.72
2023-11-23T23:48:52.431Z,1016.55
2023-11-23T23:58:50.595Z,1016.68
