createdAt,value
2023-04-19T00:02:12.514Z,26.30
2023-04-19T00:05:14.232Z,27.70
2023-04-19T00:08:16.017Z,26.20
2023-04-19T00:11:17.707Z,27.20
2023-04-19T00:14:19.352Z,28.50
2023-04-19T00:17:21.043Z,27.70
2023-04-19T00:20:22.886Z,28.00
2023-04-19T00:23:24.565Z,28.30
2023-04-19T00:26:26.198Z,29.10
2023-04-19T00:29:27.901Z,28.80
2023-04-19T00:32:29.537Z,30.40
2023-04-19T00:35:31.198Z,29.90
2023-04-19T00:38:32.872Z,29.30
2023-04-19T00:41:34.524Z,30.90
2023-04-19T00:44:36.226Z,30.80
2023-04-19T00:47:38.560Z,31.40
2023-04-19T00:50:41.486Z,30.90
2023-04-19T00:53:43.437Z,30.30
2023-04-19T00:56:46.174Z,32.50
2023-04-19T00:59:47.878Z,32.90
2023-04-19T01:02:49.689Z,32.70
2023-04-19T01:05:51.777Z,33.30
2023-04-19T01:08:54.231Z,32.50
2023-04-19T01:11:55.955Z,33.50
2023-04-19T01:14:57.736Z,33.40
2023-04-19T01:17:59.476Z,33.40
2023-04-19T01:21:01.406Z,33.80
2023-04-19T01:24:03.252Z,33.40
2023-04-19T01:27:04.926Z,33.70
2023-04-19T01:30:07.388Z,34.50
2023-04-19T01:33:09.015Z,34.70
2023-04-19T01:36:10.634Z,34.90
2023-04-19T01:39:12.558Z,35.00
2023-04-19T01:42:14.302Z,31.40
2023-04-19T01:45:16.115Z,33.40
2023-04-19T01:48:17.760Z,34.60
2023-04-19T01:51:19.476Z,35.30
2023-04-19T01:54:21.656Z,36.00
2023-04-19T01:57:23.306Z,36.30
2023-04-19T02:00:24.954Z,36.70
2023-04-19T02:03:26.812Z,38.20
2023-04-19T02:06:28.723Z,39.10
2023-04-19T02:09:30.584Z,37.80
2023-04-19T02:12:34.253Z,40.40
2023-04-19T02:15:37.333Z,38.30
2023-04-19T02:18:39.030Z,39.50
2023-04-19T02:21:40.650Z,41.10
2023-04-19T02:24:42.399Z,40.70
2023-04-19T02:27:44.110Z,40.90
2023-04-19T02:30:45.790Z,38.70
2023-04-19T02:33:47.436Z,39.90
2023-04-19T02:36:49.027Z,41.50
2023-04-19T02:39:50.673Z,40.20
2023-04-19T02:42:52.616Z,40.80
2023-04-19T02:45:54.400Z,39.90
2023-04-19T02:48:56.067Z,39.60
2023-04-19T02:51:57.835Z,40.30
2023-04-19T02:54:59.455Z,40.30
2023-04-19T02:58:01.106Z,41.10
2023-04-19T03:01:02.784Z,39.30
2023-04-19T03:04:04.621Z,40.70
2023-04-19T03:07:09.040Z,41.50
2023-04-19T03:10:10.729Z,41.40
2023-04-19T03:13:12.355Z,40.30
2023-04-19T03:16:14.065Z,42.50
2023-04-19T03:19:15.706Z,42.10
2023-04-19T03:22:17.403Z,43.40
2023-04-19T03:25:19.144Z,40.50
2023-04-19T03:28:20.869Z,39.80
2023-04-19T03:31:22.577Z,36.60
2023-04-19T03:34:24.677Z,37.70
2023-04-19T03:37:26.319Z,33.50
2023-04-19T03:40:28.143Z,34.60
2023-04-19T03:43:29.777Z,32.70
2023-04-19T03:46:31.463Z,31.80
2023-04-19T03:49:33.246Z,29.50
2023-04-19T03:52:34.980Z,30.30
2023-04-19T03:55:36.727Z,27.20
2023-04-19T03:58:38.769Z,27.60
2023-04-19T04:01:41.599Z,26.80
2023-04-19T04:04:43.808Z,26.00
2023-04-19T04:07:45.705Z,22.10
2023-04-19T04:10:47.393Z,23.70
2023-04-19T04:13:48.995Z,21.80
2023-04-19T04:16:50.710Z,21.80
2023-04-19T04:19:52.389Z,23.30
2023-04-19T04:22:54.121Z,22.30
2023-04-19T04:25:59.706Z,22.80
2023-04-19T04:29:01.689Z,21.60
2023-04-19T04:32:05.478Z,25.20
2023-04-19T04:35:08.804Z,22.70
2023-04-19T04:38:21.314Z,22.30
2023-04-19T04:41:25.668Z,22.80
2023-04-19T04:50:34.543Z,20.90
2023-04-19T04:53:36.186Z,21.70
2023-04-19T04:56:38.164Z,21.10
2023-04-19T04:59:40.106Z,20.70
2023-04-19T05:02:41.946Z,20.40
2023-04-19T05:05:45.062Z,20.20
2023-04-19T05:08:47.089Z,20.60
2023-04-19T05:11:48.859Z,19.80
2023-04-19T05:14:50.648Z,19.80
2023-04-19T05:17:52.483Z,18.70
2023-04-19T05:20:54.213Z,18.60
2023-04-19T05:23:55.926Z,20.40
2023-04-19T05:26:57.588Z,19.50
2023-04-19T05:29:59.244Z,18.80
2023-04-19T05:33:00.993Z,20.30
2023-04-19T05:36:02.798Z,19.60
2023-04-19T05:39:07.496Z,19.20
2023-04-19T05:42:09.091Z,18.20
2023-04-19T05:45:11.363Z,17.90
2023-04-19T05:48:13.113Z,16.70
2023-04-19T05:51:14.768Z,17.60
2023-04-19T05:54:16.799Z,17.20
2023-04-19T05:57:18.772Z,18.00
2023-04-19T06:00:20.651Z,17.70
2023-04-19T06:03:22.932Z,18.00
2023-04-19T06:06:25.042Z,19.40
2023-04-19T06:09:27.019Z,19.50
2023-04-19T06:12:28.701Z,19.20
2023-04-19T06:15:30.402Z,19.70
2023-04-19T06:18:32.212Z,19.50
2023-04-19T06:21:34.743Z,19.60
2023-04-19T06:24:36.437Z,20.60
2023-04-19T06:27:38.520Z,20.30
2023-04-19T06:30:40.627Z,19.40
2023-04-19T06:33:42.997Z,18.50
2023-04-19T06:36:44.716Z,18.70
2023-04-19T06:39:46.362Z,19.00
2023-04-19T06:42:48.117Z,17.90
2023-04-19T06:45:49.988Z,18.70
2023-04-19T06:48:51.601Z,17.60
2023-04-19T06:51:53.340Z,17.50
2023-04-19T06:54:55.167Z,19.00
2023-04-19T06:57:56.932Z,17.90
2023-04-19T07:00:59.515Z,17.20
2023-04-19T07:04:01.716Z,19.10
2023-04-19T07:07:04.105Z,19.30
2023-04-19T07:10:06.377Z,22.40
2023-04-19T07:13:07.970Z,19.00
2023-04-19T07:16:09.906Z,19.10
2023-04-19T07:19:12.783Z,18.40
2023-04-19T07:22:15.283Z,19.30
2023-04-19T07:25:17.066Z,18.10
2023-04-19T07:28:18.790Z,17.70
2023-04-19T07:31:20.543Z,18.10
2023-04-19T07:34:22.287Z,18.60
2023-04-19T07:37:23.994Z,18.20
2023-04-19T07:40:25.973Z,19.20
2023-04-19T07:43:30.162Z,19.10
2023-04-19T07:46:32.081Z,18.40
2023-04-19T07:49:34.301Z,19.40
2023-04-19T07:52:36.253Z,20.10
2023-04-19T07:55:37.897Z,20.40
2023-04-19T07:58:39.555Z,19.40
2023-04-19T08:01:42.490Z,20.10
2023-04-19T08:04:45.442Z,19.80
2023-04-19T08:07:47.308Z,20.60
2023-04-19T08:10:48.957Z,22.50
2023-04-19T08:14:02.579Z,17.50
2023-04-19T08:17:21.917Z,13.80
2023-04-19T08:20:26.335Z,13.60
2023-04-19T08:23:37.837Z,13.10
2023-04-19T08:26:46.946Z,13.20
2023-04-19T08:29:48.788Z,13.70
2023-04-19T08:32:50.525Z,13.40
2023-04-19T08:35:52.406Z,13.50
2023-04-19T08:39:04.118Z,14.20
2023-04-19T08:42:18.314Z,13.50
2023-04-19T08:45:30.573Z,12.70
2023-04-19T08:48:35.023Z,12.00
2023-04-19T08:51:38.632Z,11.30
2023-04-19T08:54:41.372Z,12.00
2023-04-19T08:57:43.000Z,11.10
2023-04-19T09:00:44.878Z,11.10
2023-04-19T09:04:00.359Z,11.50
2023-04-19T09:07:04.952Z,11.30
2023-04-19T09:10:12.288Z,10.60
2023-04-19T09:13:13.978Z,11.00
2023-04-19T09:16:25.604Z,13.40
2023-04-19T09:19:45.642Z,10.80
2023-04-19T09:23:03.819Z,9.70
2023-04-19T09:26:22.841Z,10.10
2023-04-19T09:29:25.573Z,10.00
2023-04-19T09:32:28.413Z,10.00
2023-04-19T09:35:41.002Z,10.00
2023-04-19T09:39:01.091Z,10.40
2023-04-19T09:42:02.684Z,10.70
2023-04-19T09:48:10.310Z,10.40
2023-04-19T09:51:14.434Z,19.60
2023-04-19T09:54:17.814Z,22.50
2023-04-19T09:57:19.625Z,12.00
2023-04-19T10:00:22.973Z,11.00
2023-04-19T10:03:27.175Z,10.70
2023-04-19T10:06:45.878Z,11.20
2023-04-19T10:09:54.226Z,11.00
2023-04-19T10:13:15.927Z,10.00
2023-04-19T10:16:21.868Z,10.20
2023-04-19T10:19:24.424Z,10.80
2023-04-19T10:22:26.239Z,11.20
2023-04-19T10:25:29.422Z,10.50
2023-04-19T10:28:31.343Z,9.70
2023-04-19T10:31:33.115Z,10.30
2023-04-19T10:34:40.136Z,10.80
2023-04-19T10:37:41.855Z,10.40
2023-04-19T10:40:52.560Z,9.80
2023-04-19T10:43:57.208Z,9.20
2023-04-19T10:46:59.600Z,8.60
2023-04-19T10:50:04.668Z,9.30
2023-04-19T10:53:44.292Z,8.60
2023-04-19T10:56:58.396Z,8.60
2023-04-19T11:00:22.587Z,9.00
2023-04-19T11:03:47.416Z,9.10
2023-04-19T11:06:52.301Z,9.80
2023-04-19T11:09:53.986Z,9.10
2023-04-19T11:12:55.783Z,8.80
2023-04-19T11:15:59.257Z,8.60
2023-04-19T11:19:00.943Z,8.00
2023-04-19T11:22:02.559Z,8.00
2023-04-19T11:25:08.305Z,8.50
2023-04-19T11:28:09.965Z,8.80
2023-04-19T11:31:11.689Z,8.70
2023-04-19T11:34:13.678Z,8.70
2023-04-19T11:37:15.599Z,8.10
2023-04-19T11:40:18.683Z,8.70
2023-04-19T11:43:20.400Z,9.10
2023-04-19T11:46:22.085Z,8.40
2023-04-19T11:49:31.860Z,8.90
2023-04-19T11:52:35.484Z,8.60
2023-04-19T11:55:37.294Z,8.10
2023-04-19T11:58:44.259Z,11.40
2023-04-19T12:01:45.991Z,9.00
2023-04-19T12:04:47.843Z,8.90
2023-04-19T12:08:03.042Z,9.60
2023-04-19T12:11:06.310Z,14.50
2023-04-19T12:14:19.419Z,7.70
2023-04-19T12:17:21.335Z,7.90
2023-04-19T12:20:33.889Z,8.50
2023-04-19T12:23:35.491Z,8.90
2023-04-19T12:26:37.268Z,8.40
2023-04-19T12:29:39.394Z,8.20
2023-04-19T12:32:41.120Z,8.20
2023-04-19T12:35:42.862Z,8.90
2023-04-19T12:38:44.534Z,8.70
2023-04-19T12:41:46.221Z,9.50
2023-04-19T12:44:47.938Z,9.90
2023-04-19T12:47:49.918Z,8.40
2023-04-19T12:50:51.910Z,9.10
2023-04-19T12:53:54.435Z,9.20
2023-04-19T12:56:56.054Z,8.80
2023-04-19T12:59:57.790Z,9.20
2023-04-19T13:02:59.707Z,9.10
2023-04-19T13:06:01.902Z,8.10
2023-04-19T13:09:11.474Z,9.60
2023-04-19T13:12:15.769Z,8.80
2023-04-19T13:15:17.661Z,9.40
2023-04-19T13:18:19.673Z,9.20
2023-04-19T13:21:21.381Z,9.20
2023-04-19T13:24:23.076Z,8.90
2023-04-19T13:27:24.732Z,9.30
2023-04-19T13:30:27.094Z,9.00
2023-04-19T13:33:29.561Z,9.50
2023-04-19T13:36:31.177Z,10.10
2023-04-19T13:39:32.956Z,9.40
2023-04-19T13:42:34.591Z,9.10
2023-04-19T13:45:36.368Z,9.70
2023-04-19T13:48:38.086Z,10.80
2023-04-19T13:51:49.440Z,11.10
2023-04-19T13:54:52.309Z,11.80
2023-04-19T13:57:54.010Z,10.20
2023-04-19T14:00:55.741Z,9.80
2023-04-19T14:03:57.706Z,9.90
2023-04-19T14:06:59.522Z,10.10
2023-04-19T14:10:02.061Z,11.40
2023-04-19T14:13:03.761Z,11.20
2023-04-19T14:16:05.797Z,10.80
2023-04-19T14:19:07.451Z,11.40
2023-04-19T14:22:09.092Z,12.30
2023-04-19T14:25:10.917Z,12.40
2023-04-19T14:28:12.707Z,12.70
2023-04-19T14:31:14.350Z,14.20
2023-04-19T14:34:16.054Z,14.40
2023-04-19T14:37:18.684Z,14.60
2023-04-19T14:40:20.350Z,14.30
2023-04-19T14:43:22.161Z,15.20
2023-04-19T14:46:23.983Z,15.00
2023-04-19T14:49:25.835Z,14.00
2023-04-19T14:52:27.508Z,15.20
2023-04-19T14:55:29.111Z,15.40
2023-04-19T14:58:30.807Z,16.10
2023-04-19T15:01:32.790Z,15.40
2023-04-19T15:04:35.814Z,17.30
2023-04-19T15:07:39.795Z,17.30
2023-04-19T15:10:41.467Z,17.40
2023-04-19T15:13:43.280Z,17.00
2023-04-19T15:16:44.996Z,17.50
2023-04-19T15:19:46.579Z,18.10
2023-04-19T15:22:48.329Z,17.70
2023-04-19T15:25:50.052Z,17.40
2023-04-19T15:28:51.835Z,16.00
2023-04-19T15:31:53.611Z,16.90
2023-04-19T15:34:55.312Z,17.20
2023-04-19T15:37:57.041Z,15.10
2023-04-19T15:40:59.637Z,15.90
2023-04-19T15:44:01.285Z,15.50
2023-04-19T15:47:02.962Z,15.50
2023-04-19T15:50:05.144Z,15.40
2023-04-19T15:53:07.908Z,15.30
2023-04-19T15:56:10.216Z,16.20
2023-04-19T15:59:11.773Z,16.00
2023-04-19T16:02:13.460Z,16.60
2023-04-19T16:05:15.710Z,15.40
2023-04-19T16:08:18.400Z,15.50
2023-04-19T16:11:20.152Z,14.90
2023-04-19T16:14:21.837Z,15.10
2023-04-19T16:17:23.470Z,15.60
2023-04-19T16:20:25.143Z,16.00
2023-04-19T16:23:26.864Z,15.80
2023-04-19T16:26:28.602Z,15.90
2023-04-19T16:29:30.864Z,13.10
2023-04-19T16:32:32.612Z,13.80
2023-04-19T16:35:34.630Z,14.20
2023-04-19T16:38:36.257Z,14.30
2023-04-19T16:41:38.193Z,14.90
2023-04-19T16:44:39.838Z,14.90
2023-04-19T16:47:41.746Z,14.70
2023-04-19T16:50:43.486Z,14.40
2023-04-19T16:53:45.159Z,14.40
2023-04-19T16:56:46.818Z,16.00
2023-04-19T16:59:48.566Z,16.40
2023-04-19T17:02:50.449Z,19.20
2023-04-19T17:05:52.242Z,20.10
2023-04-19T17:08:53.867Z,20.40
2023-04-19T17:11:56.078Z,20.50
2023-04-19T17:14:57.703Z,22.20
2023-04-19T17:17:59.412Z,23.10
2023-04-19T17:21:01.228Z,23.50
2023-04-19T17:24:02.908Z,23.90
2023-04-19T17:27:04.555Z,24.00
2023-04-19T17:30:07.557Z,23.70
2023-04-19T17:33:09.313Z,24.00
2023-04-19T17:36:11.005Z,24.20
2023-04-19T17:39:12.665Z,26.80
2023-04-19T17:42:14.263Z,28.90
2023-04-19T17:45:15.908Z,28.20
2023-04-19T17:48:17.639Z,27.10
2023-04-19T17:51:19.236Z,28.00
2023-04-19T17:54:21.179Z,29.60
2023-04-19T17:57:22.804Z,30.90
2023-04-19T18:00:43.042Z,31.40
2023-04-19T18:03:45.540Z,29.60
2023-04-19T18:06:47.457Z,32.20
2023-04-19T18:09:49.124Z,38.70
2023-04-19T18:12:50.774Z,37.10
2023-04-19T18:15:52.456Z,36.00
2023-04-19T18:18:54.111Z,36.20
2023-04-19T18:21:55.758Z,32.90
2023-04-19T18:24:57.451Z,33.30
2023-04-19T18:27:59.123Z,34.30
2023-04-19T18:31:01.076Z,33.10
2023-04-19T18:34:02.969Z,36.60
2023-04-19T18:37:14.727Z,34.00
2023-04-19T18:40:16.569Z,39.10
2023-04-19T18:43:18.308Z,39.40
2023-04-19T18:46:20.594Z,39.80
2023-04-19T18:49:22.296Z,40.30
2023-04-19T18:52:24.032Z,36.30
2023-04-19T18:55:25.924Z,39.00
2023-04-19T18:58:28.074Z,40.90
2023-04-19T19:01:29.793Z,40.50
2023-04-19T19:04:50.128Z,44.80
2023-04-19T19:07:53.860Z,42.80
2023-04-19T19:14:00.153Z,38.50
2023-04-19T19:20:08.615Z,43.80
2023-04-19T19:23:10.408Z,41.90
2023-04-19T19:26:12.812Z,40.10
2023-04-19T19:29:16.626Z,37.80
2023-04-19T19:32:18.382Z,38.90
2023-04-19T19:35:20.133Z,43.50
2023-04-19T19:38:21.714Z,38.60
2023-04-19T19:41:56.288Z,38.70
2023-04-19T19:44:44.983Z,35.60
2023-04-19T19:51:07.372Z,36.30
2023-04-19T19:54:13.466Z,38.20
2023-04-19T20:03:35.985Z,39.00
2023-04-19T20:07:22.516Z,37.50
2023-04-19T20:10:00.519Z,36.10
2023-04-19T20:13:02.177Z,38.50
2023-04-19T20:16:03.865Z,36.20
2023-04-19T20:19:07.040Z,37.50
2023-04-19T20:22:08.651Z,37.10
2023-04-19T20:25:10.357Z,35.20
2023-04-19T20:28:11.986Z,36.60
2023-04-19T20:31:13.656Z,34.80
2023-04-19T20:34:15.400Z,35.90
2023-04-19T20:37:17.027Z,38.50
2023-04-19T20:40:18.698Z,37.30
2023-04-19T20:43:20.649Z,40.00
2023-04-19T20:46:23.191Z,39.20
2023-04-19T20:49:25.160Z,38.70
2023-04-19T20:52:26.838Z,37.30
2023-04-19T20:55:28.527Z,38.20
2023-04-19T20:58:30.191Z,39.10
2023-04-19T21:01:31.921Z,39.20
2023-04-19T21:04:34.193Z,40.30
2023-04-19T21:07:35.943Z,40.00
2023-04-19T21:10:37.668Z,41.10
2023-04-19T21:13:39.265Z,41.90
2023-04-19T21:16:44.046Z,39.70
2023-04-19T21:19:45.706Z,40.50
2023-04-19T21:22:47.369Z,38.10
2023-04-19T21:25:49.204Z,37.30
2023-04-19T21:28:51.565Z,37.50
2023-04-19T21:31:53.275Z,36.90
2023-04-19T21:34:55.070Z,38.40
2023-04-19T21:37:56.755Z,38.70
2023-04-19T21:40:58.412Z,37.10
2023-04-19T21:44:00.874Z,42.50
2023-04-19T21:47:02.900Z,39.60
2023-04-19T21:50:05.230Z,37.80
2023-04-19T21:53:06.965Z,37.90
2023-04-19T21:56:08.940Z,37.70
2023-04-19T21:59:10.515Z,37.80
2023-04-19T22:05:13.839Z,39.30
2023-04-19T22:08:15.483Z,41.70
2023-04-19T22:11:17.285Z,43.50
2023-04-19T22:14:18.982Z,45.40
2023-04-19T22:17:21.038Z,47.40
2023-04-19T22:20:23.709Z,46.60
2023-04-19T22:23:25.567Z,48.00
2023-04-19T22:26:27.261Z,47.70
2023-04-19T22:29:28.954Z,46.40
2023-04-19T22:32:30.566Z,44.60
2023-04-19T22:35:32.181Z,44.30
2023-04-19T22:41:35.525Z,45.40
2023-04-19T22:44:37.154Z,44.80
2023-04-19T22:47:39.348Z,45.90
2023-04-19T22:50:41.294Z,46.40
2023-04-19T22:53:42.924Z,43.00
2023-04-19T22:59:46.116Z,47.20
2023-04-19T23:05:49.544Z,43.90
2023-04-19T23:08:52.021Z,45.30
2023-04-19T23:11:53.892Z,50.70
2023-04-19T23:14:55.669Z,51.90
2023-04-19T23:17:57.912Z,54.90
2023-04-19T23:21:00.257Z,54.20
2023-04-19T23:24:02.097Z,50.80
2023-04-19T23:27:04.327Z,53.30
2023-04-19T23:30:06.575Z,53.00
2023-04-19T23:33:08.166Z,52.10
2023-04-19T23:39:11.447Z,50.40
2023-04-19T23:42:13.318Z,45.50
2023-04-19T23:45:14.994Z,44.90
2023-04-19T23:48:17.185Z,45.60
2023-04-19T23:51:18.899Z,46.70
2023-04-19T23:54:20.597Z,37.10
