createdAt,value
2023-02-24T00:02:06.230Z,7.47
2023-02-24T00:04:38.577Z,8.05
2023-02-24T00:07:06.769Z,7.40
2023-02-24T00:09:34.487Z,7.63
2023-02-24T00:12:09.055Z,7.43
2023-02-24T00:14:38.381Z,6.20
2023-02-24T00:17:08.399Z,7.85
2023-02-24T00:19:36.635Z,7.90
2023-02-24T00:22:05.354Z,8.50
2023-02-24T00:24:32.762Z,6.60
2023-02-24T00:27:02.557Z,7.05
2023-02-24T00:29:32.591Z,6.82
2023-02-24T00:32:00.150Z,7.18
2023-02-24T00:34:33.710Z,7.13
2023-02-24T00:37:00.964Z,7.25
2023-02-24T00:39:30.612Z,7.95
2023-02-24T00:42:04.714Z,7.78
2023-02-24T00:44:45.290Z,7.70
2023-02-24T00:47:13.817Z,6.72
2023-02-24T00:49:44.263Z,7.22
2023-02-24T00:52:14.022Z,7.45
2023-02-24T00:54:42.238Z,7.20
2023-02-24T00:57:10.765Z,7.40
2023-02-24T00:59:39.189Z,6.80
2023-02-24T01:02:07.458Z,7.90
2023-02-24T01:04:35.499Z,9.35
2023-02-24T01:07:02.717Z,8.27
2023-02-24T01:09:32.576Z,8.18
2023-02-24T01:12:18.240Z,7.50
2023-02-24T01:14:47.979Z,8.93
2023-02-24T01:17:16.447Z,7.75
2023-02-24T01:19:44.752Z,8.70
2023-02-24T01:22:15.413Z,8.57
2023-02-24T01:24:44.190Z,8.18
2023-02-24T01:27:14.273Z,8.80
2023-02-24T01:29:43.561Z,8.60
2023-02-24T01:32:17.393Z,8.85
2023-02-24T01:34:45.364Z,9.10
2023-02-24T01:37:16.721Z,7.57
2023-02-24T01:39:44.837Z,8.18
2023-02-24T01:42:20.307Z,7.95
2023-02-24T01:44:47.827Z,8.55
2023-02-24T01:47:18.408Z,8.15
2023-02-24T01:49:48.101Z,7.00
2023-02-24T01:52:25.747Z,7.82
2023-02-24T01:55:06.763Z,7.07
2023-02-24T01:57:38.942Z,8.07
2023-02-24T02:00:12.010Z,8.32
2023-02-24T02:02:46.610Z,8.82
2023-02-24T02:05:14.998Z,8.20
2023-02-24T02:07:43.572Z,9.25
2023-02-24T02:10:12.447Z,8.98
2023-02-24T02:12:45.671Z,8.57
2023-02-24T02:15:15.672Z,8.07
2023-02-24T02:17:55.547Z,8.18
2023-02-24T02:20:42.893Z,8.57
2023-02-24T02:23:33.375Z,8.35
2023-02-24T02:26:19.010Z,8.10
2023-02-24T02:28:55.112Z,7.82
2023-02-24T02:31:46.654Z,7.88
2023-02-24T02:34:34.415Z,6.68
2023-02-24T02:37:08.221Z,7.47
2023-02-24T02:39:41.393Z,7.38
2023-02-24T02:44:57.155Z,6.63
2023-02-24T02:47:50.674Z,7.73
2023-02-24T02:50:28.148Z,6.85
2023-02-24T02:53:05.318Z,6.57
2023-02-24T02:55:40.800Z,6.25
2023-02-24T02:58:14.879Z,6.45
2023-02-24T03:00:59.079Z,6.43
2023-02-24T03:03:28.101Z,6.13
2023-02-24T03:06:01.698Z,6.20
2023-02-24T03:08:34.418Z,7.15
2023-02-24T03:11:05.670Z,6.68
2023-02-24T03:13:39.380Z,6.50
2023-02-24T03:16:11.071Z,6.85
2023-02-24T03:18:53.140Z,7.03
2023-02-24T03:21:38.784Z,6.75
2023-02-24T03:24:07.235Z,6.50
2023-02-24T03:26:41.554Z,6.65
2023-02-24T03:29:37.533Z,7.40
2023-02-24T03:32:33.777Z,6.07
2023-02-24T03:35:13.335Z,7.68
2023-02-24T03:37:41.269Z,6.47
2023-02-24T03:40:14.685Z,7.38
2023-02-24T03:42:52.727Z,7.68
2023-02-24T03:45:23.342Z,7.07
2023-02-24T03:47:54.196Z,7.45
2023-02-24T03:50:22.267Z,7.57
2023-02-24T03:53:08.401Z,7.60
2023-02-24T03:55:58.949Z,7.47
2023-02-24T03:58:52.294Z,6.47
2023-02-24T04:01:31.096Z,7.18
2023-02-24T04:04:23.341Z,7.63
2023-02-24T04:07:52.849Z,7.15
2023-02-24T04:10:24.420Z,7.22
2023-02-24T04:12:55.120Z,7.20
2023-02-24T04:15:29.714Z,7.50
2023-02-24T04:18:04.913Z,7.82
2023-02-24T04:20:40.077Z,7.38
2023-02-24T04:23:15.048Z,6.63
2023-02-24T04:25:47.824Z,7.18
2023-02-24T04:28:19.088Z,8.05
2023-02-24T04:30:50.984Z,6.85
2023-02-24T04:33:19.598Z,7.65
2023-02-24T04:35:50.627Z,7.25
2023-02-24T04:38:19.673Z,7.38
2023-02-24T04:40:46.913Z,7.80
2023-02-24T04:43:14.156Z,7.82
2023-02-24T04:45:41.222Z,6.93
2023-02-24T04:48:13.114Z,8.25
2023-02-24T04:50:43.029Z,7.03
2023-02-24T04:53:17.520Z,7.80
2023-02-24T04:55:49.077Z,7.03
2023-02-24T04:58:19.643Z,7.50
2023-02-24T05:00:49.198Z,8.57
2023-02-24T05:03:17.543Z,7.93
2023-02-24T05:05:58.337Z,8.35
2023-02-24T05:08:27.323Z,8.82
2023-02-24T05:10:54.926Z,8.52
2023-02-24T05:13:28.166Z,8.32
2023-02-24T05:15:58.257Z,8.00
2023-02-24T05:18:26.415Z,8.82
2023-02-24T05:21:14.097Z,7.65
2023-02-24T05:23:46.953Z,7.47
2023-02-24T05:26:17.279Z,8.77
2023-02-24T05:28:49.497Z,8.65
2023-02-24T05:31:22.245Z,8.77
2023-02-24T05:33:54.720Z,8.90
2023-02-24T05:36:22.801Z,9.68
2023-02-24T05:38:57.990Z,9.10
2023-02-24T05:41:36.138Z,9.15
2023-02-24T05:44:08.670Z,9.02
2023-02-24T05:46:40.231Z,9.15
2023-02-24T05:49:14.485Z,9.38
2023-02-24T05:51:54.696Z,10.15
2023-02-24T05:54:30.242Z,9.18
2023-02-24T05:57:02.787Z,9.20
2023-02-24T05:59:33.378Z,9.95
2023-02-24T06:02:07.367Z,9.23
2023-02-24T06:04:45.945Z,10.48
2023-02-24T06:07:20.999Z,9.55
2023-02-24T06:09:53.801Z,11.20
2023-02-24T06:12:33.876Z,10.50
2023-02-24T06:15:02.414Z,10.90
2023-02-24T06:17:29.777Z,10.55
2023-02-24T06:19:56.993Z,11.45
2023-02-24T06:22:25.812Z,11.63
2023-02-24T06:24:54.833Z,11.70
2023-02-24T06:27:25.377Z,12.48
2023-02-24T06:29:54.512Z,11.98
2023-02-24T06:32:24.789Z,13.82
2023-02-24T06:34:54.057Z,14.50
2023-02-24T06:37:23.331Z,14.70
2023-02-24T06:39:50.699Z,16.75
2023-02-24T06:42:17.816Z,18.17
2023-02-24T06:44:45.403Z,18.33
2023-02-24T06:47:14.619Z,21.17
2023-02-24T06:49:43.006Z,22.02
2023-02-24T06:52:11.800Z,16.27
2023-02-24T06:54:39.122Z,16.92
2023-02-24T06:57:06.800Z,16.33
2023-02-24T06:59:34.367Z,18.42
2023-02-24T07:02:04.661Z,17.88
2023-02-24T07:04:43.630Z,15.75
2023-02-24T07:07:11.476Z,13.10
2023-02-24T07:09:38.522Z,14.05
2023-02-24T07:12:08.150Z,13.98
2023-02-24T07:14:37.160Z,14.63
2023-02-24T07:17:05.876Z,13.98
2023-02-24T07:19:33.011Z,12.00
2023-02-24T07:22:03.648Z,11.88
2023-02-24T07:24:37.048Z,13.30
2023-02-24T07:27:08.678Z,12.55
2023-02-24T07:29:40.102Z,12.38
2023-02-24T07:32:09.318Z,14.82
2023-02-24T07:34:40.386Z,13.20
2023-02-24T07:37:09.205Z,11.90
2023-02-24T07:39:39.999Z,12.35
2023-02-24T07:42:09.054Z,13.32
2023-02-24T07:44:45.153Z,14.38
2023-02-24T07:47:12.520Z,13.40
2023-02-24T07:49:41.173Z,13.10
2023-02-24T07:52:08.880Z,14.38
2023-02-24T07:54:37.218Z,15.02
2023-02-24T07:57:06.217Z,15.07
2023-02-24T07:59:37.657Z,12.27
2023-02-24T08:02:07.811Z,14.80
2023-02-24T08:04:36.518Z,15.05
2023-02-24T08:07:04.343Z,15.13
2023-02-24T08:09:46.725Z,14.80
2023-02-24T08:12:22.594Z,14.52
2023-02-24T08:14:53.802Z,15.10
2023-02-24T08:17:26.769Z,14.10
2023-02-24T08:20:15.739Z,14.50
2023-02-24T08:22:46.656Z,14.85
2023-02-24T08:25:18.905Z,14.23
2023-02-24T08:28:06.879Z,15.30
2023-02-24T08:30:38.939Z,16.67
2023-02-24T08:33:16.059Z,15.77
2023-02-24T08:35:46.860Z,15.60
2023-02-24T08:38:23.724Z,14.65
2023-02-24T08:40:55.197Z,15.52
2023-02-24T08:43:34.597Z,15.65
2023-02-24T08:46:14.004Z,15.35
2023-02-24T08:48:44.155Z,14.70
2023-02-24T08:51:23.014Z,16.23
2023-02-24T08:53:55.493Z,14.70
2023-02-24T08:56:25.950Z,16.13
2023-02-24T08:58:57.310Z,15.10
2023-02-24T09:01:34.877Z,13.85
2023-02-24T09:04:28.565Z,14.32
2023-02-24T09:07:10.748Z,13.13
2023-02-24T09:12:22.010Z,11.75
2023-02-24T09:14:55.643Z,14.52
2023-02-24T09:17:41.268Z,15.05
2023-02-24T09:20:31.049Z,14.10
2023-02-24T09:23:09.017Z,13.68
2023-02-24T09:25:43.673Z,16.38
2023-02-24T09:28:19.757Z,15.65
2023-02-24T09:30:53.593Z,15.13
2023-02-24T09:33:41.967Z,15.05
2023-02-24T09:36:20.405Z,14.85
2023-02-24T09:38:59.477Z,14.85
2023-02-24T09:41:53.598Z,14.25
2023-02-24T09:44:44.596Z,13.65
2023-02-24T09:47:45.719Z,14.25
2023-02-24T09:50:51.267Z,14.93
2023-02-24T09:53:18.601Z,15.48
2023-02-24T09:56:00.770Z,15.02
2023-02-24T09:58:49.503Z,14.93
2023-02-24T10:01:31.100Z,15.02
2023-02-24T10:04:20.249Z,15.80
2023-02-24T10:07:10.015Z,15.77
2023-02-24T10:09:46.495Z,15.82
2023-02-24T10:12:19.870Z,14.82
2023-02-24T10:15:20.833Z,15.23
2023-02-24T10:18:04.076Z,14.18
2023-02-24T10:20:40.357Z,13.60
2023-02-24T10:23:13.214Z,15.20
2023-02-24T10:25:56.400Z,14.20
2023-02-24T10:28:52.173Z,14.60
2023-02-24T10:31:35.877Z,14.75
2023-02-24T10:34:10.387Z,13.43
2023-02-24T10:36:39.252Z,13.75
2023-02-24T10:39:15.753Z,15.25
2023-02-24T10:41:49.338Z,14.50
2023-02-24T10:44:25.051Z,13.52
2023-02-24T10:47:14.186Z,14.45
2023-02-24T10:49:59.779Z,15.18
2023-02-24T10:52:50.597Z,14.48
2023-02-24T10:55:43.083Z,14.45
2023-02-24T10:58:45.000Z,14.47
2023-02-24T11:01:40.640Z,14.63
2023-02-24T11:04:33.419Z,14.00
2023-02-24T11:07:12.345Z,15.48
2023-02-24T11:09:52.829Z,14.85
2023-02-24T11:12:41.794Z,15.48
2023-02-24T11:15:43.432Z,14.90
2023-02-24T11:18:24.497Z,13.52
2023-02-24T11:21:03.192Z,13.93
2023-02-24T11:23:33.349Z,14.70
2023-02-24T11:26:04.809Z,15.07
2023-02-24T11:28:49.701Z,14.55
2023-02-24T11:31:52.103Z,14.50
2023-02-24T11:34:30.996Z,13.57
2023-02-24T11:37:01.515Z,13.90
2023-02-24T11:39:53.673Z,13.85
2023-02-24T11:42:27.157Z,15.03
2023-02-24T11:45:03.527Z,14.32
2023-02-24T11:47:48.972Z,14.65
2023-02-24T11:50:39.918Z,13.88
2023-02-24T11:53:32.232Z,16.50
2023-02-24T11:56:10.089Z,14.27
2023-02-24T11:58:53.111Z,14.50
2023-02-24T12:01:48.392Z,14.60
2023-02-24T12:04:29.160Z,13.73
2023-02-24T12:07:08.518Z,14.23
2023-02-24T12:10:00.257Z,14.43
2023-02-24T12:12:47.154Z,13.80
2023-02-24T12:15:31.058Z,13.93
2023-02-24T12:18:16.816Z,13.07
2023-02-24T12:21:03.655Z,14.23
2023-02-24T12:23:40.357Z,14.52
2023-02-24T12:26:27.318Z,14.90
2023-02-24T12:28:57.660Z,14.73
2023-02-24T12:31:33.931Z,13.90
2023-02-24T12:34:12.179Z,15.40
2023-02-24T12:36:58.151Z,13.90
2023-02-24T12:39:27.384Z,16.02
2023-02-24T12:42:05.820Z,15.55
2023-02-24T12:44:52.614Z,13.88
2023-02-24T12:47:45.116Z,13.07
2023-02-24T12:50:53.060Z,16.30
2023-02-24T12:53:37.782Z,14.43
2023-02-24T12:56:08.025Z,14.70
2023-02-24T12:58:39.772Z,14.65
2023-02-24T13:01:12.264Z,15.37
2023-02-24T13:06:37.229Z,15.35
2023-02-24T13:09:33.937Z,15.82
2023-02-24T13:12:13.310Z,15.13
2023-02-24T13:14:42.248Z,15.00
2023-02-24T13:17:12.257Z,15.63
2023-02-24T13:19:41.575Z,15.18
2023-02-24T13:22:12.018Z,15.98
2023-02-24T13:24:54.839Z,15.02
2023-02-24T13:27:33.962Z,14.10
2023-02-24T13:30:17.981Z,14.80
2023-02-24T13:33:19.164Z,12.98
2023-02-24T13:35:49.314Z,13.43
2023-02-24T13:38:32.188Z,13.13
2023-02-24T13:43:56.038Z,14.50
2023-02-24T13:46:23.757Z,14.23
2023-02-24T13:49:01.215Z,14.40
2023-02-24T13:51:49.427Z,14.18
2023-02-24T13:54:37.955Z,14.68
2023-02-24T13:57:39.601Z,13.48
2023-02-24T14:00:39.199Z,14.18
2023-02-24T14:03:20.886Z,11.75
2023-02-24T14:05:50.351Z,10.68
2023-02-24T14:08:30.067Z,12.18
2023-02-24T14:10:59.097Z,13.95
2023-02-24T14:13:30.111Z,13.95
2023-02-24T14:15:59.693Z,14.15
2023-02-24T14:18:29.406Z,13.02
2023-02-24T14:20:58.173Z,13.65
2023-02-24T14:23:32.091Z,12.23
2023-02-24T14:26:05.704Z,12.70
2023-02-24T14:28:36.769Z,12.93
2023-02-24T14:31:14.818Z,11.85
2023-02-24T14:33:44.398Z,13.57
2023-02-24T14:36:23.883Z,13.32
2023-02-24T14:39:10.287Z,12.50
2023-02-24T14:41:38.023Z,13.77
2023-02-24T14:44:31.592Z,13.23
2023-02-24T14:47:04.198Z,13.00
2023-02-24T14:52:03.086Z,12.90
2023-02-24T14:54:45.710Z,12.80
2023-02-24T14:57:18.471Z,13.20
2023-02-24T15:02:22.240Z,11.30
2023-02-24T15:04:50.193Z,12.77
2023-02-24T15:07:33.759Z,12.75
2023-02-24T15:10:02.696Z,12.55
2023-02-24T15:12:44.930Z,13.45
2023-02-24T15:15:25.013Z,11.35
2023-02-24T15:18:00.220Z,13.82
2023-02-24T15:20:40.916Z,12.68
2023-02-24T15:23:26.975Z,13.40
2023-02-24T15:25:54.764Z,13.13
2023-02-24T15:28:34.050Z,13.35
2023-02-24T15:31:01.488Z,12.55
2023-02-24T15:33:38.815Z,12.85
2023-02-24T15:36:11.881Z,14.35
2023-02-24T15:38:42.326Z,14.65
2023-02-24T15:41:12.090Z,13.50
2023-02-24T15:43:47.972Z,13.77
2023-02-24T15:46:28.649Z,13.43
2023-02-24T15:48:57.645Z,12.20
2023-02-24T15:51:49.297Z,12.32
2023-02-24T15:54:42.739Z,13.00
2023-02-24T15:57:13.095Z,13.15
2023-02-24T15:59:40.860Z,15.02
2023-02-24T16:02:18.474Z,17.13
2023-02-24T16:04:47.036Z,14.85
2023-02-24T16:07:35.792Z,15.50
2023-02-24T16:10:04.064Z,14.93
2023-02-24T16:12:43.041Z,14.25
2023-02-24T16:15:18.992Z,16.40
2023-02-24T16:17:47.248Z,15.05
2023-02-24T16:20:27.918Z,15.75
2023-02-24T16:22:57.655Z,15.57
2023-02-24T16:25:26.613Z,17.55
2023-02-24T16:27:57.497Z,18.45
2023-02-24T16:30:30.607Z,20.25
2023-02-24T16:32:59.951Z,19.08
2023-02-24T16:35:28.785Z,19.92
2023-02-24T16:37:56.852Z,16.45
2023-02-24T16:40:37.436Z,16.65
2023-02-24T16:43:05.339Z,14.65
2023-02-24T16:45:34.958Z,13.98
2023-02-24T16:48:07.338Z,15.02
2023-02-24T16:50:39.278Z,15.57
2023-02-24T16:53:08.170Z,15.50
2023-02-24T16:55:35.859Z,16.55
2023-02-24T16:58:03.043Z,16.27
2023-02-24T17:00:30.517Z,17.63
2023-02-24T17:02:58.340Z,21.83
2023-02-24T17:05:27.276Z,21.02
2023-02-24T17:07:58.902Z,22.38
2023-02-24T17:10:26.614Z,23.17
2023-02-24T17:12:59.542Z,23.08
2023-02-24T17:15:27.870Z,20.05
2023-02-24T17:17:55.683Z,18.73
2023-02-24T17:20:23.709Z,20.38
2023-02-24T17:22:50.923Z,21.42
2023-02-24T17:25:25.041Z,26.58
2023-02-24T17:27:55.318Z,23.70
2023-02-24T17:30:31.731Z,24.85
2023-02-24T17:32:59.845Z,21.95
2023-02-24T17:35:28.455Z,23.63
2023-02-24T17:37:55.859Z,21.35
2023-02-24T17:40:23.329Z,23.60
2023-02-24T17:42:51.491Z,24.02
2023-02-24T17:45:19.677Z,20.35
2023-02-24T17:47:47.109Z,21.27
2023-02-24T17:50:14.974Z,20.75
2023-02-24T17:52:42.950Z,20.25
2023-02-24T17:55:11.046Z,21.92
2023-02-24T17:57:40.245Z,20.67
2023-02-24T18:00:09.834Z,19.60
2023-02-24T18:02:40.782Z,18.13
2023-02-24T18:05:10.812Z,17.90
2023-02-24T18:07:38.527Z,15.15
2023-02-24T18:10:12.230Z,13.30
2023-02-24T18:12:43.153Z,11.43
2023-02-24T18:15:13.008Z,11.02
2023-02-24T18:17:41.248Z,10.40
2023-02-24T18:20:12.319Z,11.23
2023-02-24T18:22:40.206Z,10.32
2023-02-24T18:25:08.547Z,9.25
2023-02-24T18:27:38.475Z,10.60
2023-02-24T18:30:07.235Z,16.13
2023-02-24T18:32:36.442Z,12.05
2023-02-24T18:35:08.352Z,10.00
2023-02-24T18:37:37.100Z,10.38
2023-02-24T18:40:05.813Z,9.93
2023-02-24T18:42:34.030Z,10.63
2023-02-24T18:45:02.141Z,19.52
2023-02-24T18:47:30.366Z,19.50
2023-02-24T18:49:58.573Z,19.58
2023-02-24T18:52:27.156Z,13.63
2023-02-24T18:54:56.783Z,12.40
2023-02-24T18:57:25.105Z,9.43
2023-02-24T18:59:53.481Z,9.10
2023-02-24T19:02:22.076Z,9.70
2023-02-24T19:04:50.304Z,8.63
2023-02-24T19:07:18.356Z,8.60
2023-02-24T19:09:51.594Z,8.73
2023-02-24T19:12:22.000Z,10.05
2023-02-24T19:14:53.681Z,9.15
2023-02-24T19:17:22.144Z,8.68
2023-02-24T19:19:50.175Z,10.05
2023-02-24T19:22:18.180Z,10.50
2023-02-24T19:24:49.770Z,9.52
2023-02-24T19:27:19.422Z,11.70
2023-02-24T19:29:48.332Z,8.32
2023-02-24T19:32:16.823Z,7.07
2023-02-24T19:34:46.392Z,7.90
2023-02-24T19:37:14.828Z,8.90
2023-02-24T19:39:43.343Z,8.68
2023-02-24T19:42:11.679Z,9.48
2023-02-24T19:44:39.255Z,7.63
2023-02-24T19:47:06.903Z,7.90
2023-02-24T19:49:34.720Z,7.57
2023-02-24T19:52:03.106Z,8.85
2023-02-24T19:54:31.094Z,8.05
2023-02-24T19:56:59.461Z,11.00
2023-02-24T19:59:28.560Z,13.05
2023-02-24T20:01:57.077Z,13.15
2023-02-24T20:04:25.619Z,11.45
2023-02-24T20:06:54.247Z,12.73
2023-02-24T20:09:23.947Z,9.18
2023-02-24T20:11:52.821Z,10.48
2023-02-24T20:14:41.473Z,8.45
2023-02-24T20:17:11.129Z,11.65
2023-02-24T20:19:40.278Z,6.90
2023-02-24T20:22:08.992Z,7.88
2023-02-24T20:24:37.882Z,8.20
2023-02-24T20:27:06.054Z,7.13
2023-02-24T20:29:38.413Z,6.38
2023-02-24T20:32:09.539Z,5.95
2023-02-24T20:34:42.701Z,6.30
2023-02-24T20:37:11.291Z,5.75
2023-02-24T20:39:40.591Z,6.15
2023-02-24T20:42:09.393Z,5.63
2023-02-24T20:44:37.334Z,5.50
2023-02-24T20:47:05.588Z,4.88
2023-02-24T20:49:34.009Z,5.38
2023-02-24T20:52:01.985Z,5.82
2023-02-24T20:54:30.294Z,6.10
2023-02-24T20:56:59.822Z,6.32
2023-02-24T20:59:28.185Z,6.07
2023-02-24T21:01:56.822Z,5.93
2023-02-24T21:04:27.380Z,5.63
2023-02-24T21:06:55.688Z,6.15
2023-02-24T21:09:24.121Z,5.95
2023-02-24T21:11:53.191Z,7.20
2023-02-24T21:14:22.570Z,6.97
2023-02-24T21:16:50.550Z,5.50
2023-02-24T21:19:23.481Z,5.60
2023-02-24T21:21:51.643Z,5.53
2023-02-24T21:24:19.369Z,5.80
2023-02-24T21:26:48.472Z,5.95
2023-02-24T21:29:16.528Z,6.88
2023-02-24T21:31:44.379Z,5.30
2023-02-24T21:34:12.623Z,5.85
2023-02-24T21:36:40.670Z,5.88
2023-02-24T21:39:08.416Z,5.70
2023-02-24T21:41:39.502Z,5.60
2023-02-24T21:44:07.427Z,5.65
2023-02-24T21:46:35.231Z,5.97
2023-02-24T21:49:03.150Z,5.45
2023-02-24T21:51:30.651Z,5.32
2023-02-24T21:53:58.799Z,5.82
2023-02-24T21:56:28.572Z,5.68
2023-02-24T21:59:04.836Z,5.70
2023-02-24T22:01:38.084Z,5.95
2023-02-24T22:04:09.369Z,6.90
2023-02-24T22:06:38.324Z,6.28
2023-02-24T22:09:08.279Z,5.45
2023-02-24T22:11:38.881Z,6.68
2023-02-24T22:14:11.288Z,5.78
2023-02-24T22:16:39.182Z,6.35
2023-02-24T22:19:07.937Z,5.88
2023-02-24T22:21:35.276Z,7.07
2023-02-24T22:24:03.646Z,8.73
2023-02-24T22:26:32.322Z,8.15
2023-02-24T22:29:00.743Z,5.22
2023-02-24T22:31:31.580Z,5.85
2023-02-24T22:33:59.908Z,6.13
2023-02-24T22:36:31.189Z,6.63
2023-02-24T22:38:59.824Z,7.30
2023-02-24T22:41:35.130Z,6.78
2023-02-24T22:44:04.653Z,6.82
2023-02-24T22:46:38.543Z,6.55
2023-02-24T22:49:06.824Z,6.97
2023-02-24T22:51:34.985Z,6.43
2023-02-24T22:54:02.715Z,6.55
2023-02-24T22:56:31.103Z,6.53
2023-02-24T22:58:59.496Z,5.60
2023-02-24T23:01:29.869Z,6.50
2023-02-24T23:04:01.282Z,6.53
2023-02-24T23:06:29.578Z,6.15
2023-02-24T23:08:59.283Z,6.20
2023-02-24T23:11:32.042Z,6.00
2023-02-24T23:16:31.971Z,6.18
2023-02-24T23:19:04.542Z,6.43
2023-02-24T23:21:38.058Z,7.25
2023-02-24T23:24:07.445Z,7.70
2023-02-24T23:26:38.449Z,7.18
2023-02-24T23:29:06.667Z,8.63
2023-02-24T23:31:34.447Z,7.40
2023-02-24T23:34:04.007Z,6.68
2023-02-24T23:36:31.575Z,7.65
2023-02-24T23:38:59.020Z,8.02
2023-02-24T23:41:26.682Z,8.80
2023-02-24T23:43:54.138Z,8.57
2023-02-24T23:46:22.105Z,9.32
2023-02-24T23:48:53.980Z,7.88
2023-02-24T23:51:21.664Z,7.43
2023-02-24T23:53:49.813Z,8.57
2023-02-24T23:56:23.119Z,8.20
2023-02-24T23:58:55.912Z,8.02
