createdAt,value
2018-12-11T00:00:04.411Z,5.40
2018-12-11T00:01:09.941Z,5.56
2018-12-11T00:02:15.471Z,5.45
2018-12-11T00:03:21.002Z,5.51
2018-12-11T00:04:26.544Z,5.54
2018-12-11T00:05:32.078Z,5.57
2018-12-11T00:06:37.605Z,5.57
2018-12-11T00:07:43.134Z,5.51
2018-12-11T00:08:48.663Z,5.56
2018-12-11T00:09:54.196Z,5.54
2018-12-11T00:10:59.729Z,5.54
2018-12-11T00:12:05.265Z,5.49
2018-12-11T00:13:10.794Z,5.49
2018-12-11T00:14:16.325Z,5.60
2018-12-11T00:15:21.857Z,5.57
2018-12-11T00:16:27.386Z,5.61
2018-12-11T00:17:32.917Z,5.56
2018-12-11T00:18:38.447Z,5.56
2018-12-11T00:19:43.981Z,5.54
2018-12-11T00:20:49.516Z,5.57
2018-12-11T00:21:55.051Z,5.60
2018-12-11T00:23:00.577Z,5.63
2018-12-11T00:24:06.110Z,5.63
2018-12-11T00:25:11.647Z,5.63
2018-12-11T00:26:17.174Z,5.60
2018-12-11T00:27:22.708Z,5.57
2018-12-11T00:28:28.237Z,5.51
2018-12-11T00:29:33.776Z,5.49
2018-12-11T00:30:39.294Z,5.49
2018-12-11T00:31:44.835Z,5.60
2018-12-11T00:32:50.365Z,5.57
2018-12-11T00:33:55.896Z,5.54
2018-12-11T00:35:01.433Z,5.56
2018-12-11T00:36:06.960Z,5.54
2018-12-11T00:37:12.493Z,5.57
2018-12-11T00:38:18.024Z,5.53
2018-12-11T00:39:23.558Z,5.53
2018-12-11T00:40:29.088Z,5.57
2018-12-11T00:41:34.617Z,5.56
2018-12-11T00:42:40.152Z,5.61
2018-12-11T00:43:45.681Z,5.63
2018-12-11T00:44:51.215Z,5.63
2018-12-11T00:45:56.746Z,5.74
2018-12-11T00:47:02.277Z,5.67
2018-12-11T00:48:07.812Z,5.67
2018-12-11T00:49:13.343Z,5.67
2018-12-11T00:50:18.876Z,5.56
2018-12-11T00:51:24.411Z,5.65
2018-12-11T00:52:29.938Z,5.54
2018-12-11T00:53:35.468Z,5.49
2018-12-11T00:54:41.001Z,5.48
2018-12-11T00:55:46.535Z,5.51
2018-12-11T00:56:52.062Z,5.46
2018-12-11T00:57:57.593Z,5.51
2018-12-11T00:59:03.134Z,5.43
2018-12-11T01:00:08.660Z,5.49
2018-12-11T01:01:14.196Z,5.49
2018-12-11T01:06:57.265Z,5.30
2018-12-11T01:08:00.769Z,5.33
2018-12-11T02:28:11.498Z,4.94
2018-12-11T02:29:08.925Z,4.86
2018-12-11T02:31:07.342Z,4.86
2018-12-11T02:32:12.854Z,4.84
2018-12-11T02:34:11.256Z,4.82
2018-12-11T02:35:16.783Z,4.75
2018-12-11T02:37:15.281Z,4.80
2018-12-11T02:38:27.254Z,4.66
2018-12-11T02:40:19.286Z,4.77
2018-12-11T02:41:24.745Z,4.78
2018-12-11T02:42:30.275Z,4.77
2018-12-11T02:43:35.803Z,4.72
2018-12-11T02:44:41.330Z,4.78
2018-12-11T02:45:46.867Z,4.75
2018-12-11T02:46:52.399Z,4.73
2018-12-11T02:47:57.926Z,4.72
2018-12-11T02:49:03.454Z,4.72
2018-12-11T02:50:08.979Z,4.72
2018-12-11T02:51:14.516Z,4.67
2018-12-11T02:52:20.056Z,4.62
2018-12-11T02:53:25.572Z,4.63
2018-12-11T03:04:19.656Z,4.66
2018-12-11T03:04:46.080Z,4.72
2018-12-11T03:07:06.043Z,4.58
2018-12-11T03:08:42.895Z,4.63
2018-12-11T03:09:48.399Z,4.63
2018-12-11T03:11:46.800Z,4.54
2018-12-11T03:12:52.333Z,4.60
2018-12-11T03:14:50.749Z,4.54
2018-12-11T03:15:56.263Z,4.52
2018-12-11T03:17:55.523Z,4.52
2018-12-11T03:19:07.743Z,4.54
2018-12-11T03:20:06.576Z,4.54
2018-12-11T03:21:12.103Z,4.47
2018-12-11T03:22:32.237Z,4.59
2018-12-11T03:23:23.165Z,4.48
2018-12-11T03:24:28.698Z,4.55
2018-12-11T03:25:34.229Z,4.63
2018-12-11T03:26:39.759Z,4.55
2018-12-11T03:27:45.284Z,4.60
2018-12-11T03:28:50.823Z,4.54
2018-12-11T03:29:56.350Z,4.45
2018-12-11T03:31:01.884Z,4.54
2018-12-11T03:32:07.537Z,4.51
2018-12-11T03:33:12.947Z,4.55
2018-12-11T03:34:18.475Z,4.55
2018-12-11T03:35:24.007Z,4.54
2018-12-11T03:36:29.540Z,4.51
2018-12-11T03:37:35.065Z,4.50
2018-12-11T03:38:40.604Z,4.54
2018-12-11T03:39:46.130Z,4.52
2018-12-11T03:40:51.665Z,4.50
2018-12-11T03:41:57.199Z,4.50
2018-12-11T03:43:02.725Z,4.51
2018-12-11T03:44:08.251Z,4.52
2018-12-11T03:45:13.789Z,4.54
2018-12-11T03:46:19.319Z,4.47
2018-12-11T03:47:24.845Z,4.44
2018-12-11T03:48:30.385Z,4.47
2018-12-11T03:49:35.908Z,4.36
2018-12-11T03:50:41.444Z,4.40
2018-12-11T04:00:58.791Z,4.37
2018-12-11T04:02:02.788Z,4.34
2018-12-11T04:03:08.316Z,4.30
2018-12-11T04:04:13.847Z,4.29
2018-12-11T04:05:19.377Z,4.27
2018-12-11T04:06:24.907Z,4.30
2018-12-11T04:07:30.442Z,4.30
2018-12-11T04:08:35.974Z,4.26
2018-12-11T04:09:41.500Z,4.29
2018-12-11T04:10:47.033Z,4.22
2018-12-11T04:11:52.561Z,4.23
2018-12-11T04:12:58.098Z,4.18
2018-12-11T04:14:03.630Z,4.26
2018-12-11T04:15:09.157Z,4.24
2018-12-11T04:16:14.686Z,4.33
2018-12-11T04:17:20.215Z,4.34
2018-12-11T04:18:25.747Z,4.27
2018-12-11T04:19:31.278Z,4.23
2018-12-11T04:20:36.810Z,4.29
2018-12-11T04:21:42.343Z,4.30
2018-12-11T04:22:47.875Z,4.37
2018-12-11T04:23:53.409Z,4.32
2018-12-11T04:24:58.938Z,4.27
2018-12-11T04:26:04.468Z,4.33
2018-12-11T04:27:09.996Z,4.30
2018-12-11T04:28:15.526Z,4.27
2018-12-11T04:29:21.062Z,4.33
2018-12-11T04:30:26.592Z,4.29
2018-12-11T04:31:32.123Z,4.32
2018-12-11T04:32:37.649Z,4.26
2018-12-11T04:33:43.186Z,4.24
2018-12-11T04:34:48.710Z,4.29
2018-12-11T04:35:54.249Z,4.34
2018-12-11T04:36:59.777Z,4.24
2018-12-11T04:38:05.311Z,4.33
2018-12-11T04:39:10.840Z,4.30
2018-12-11T04:40:16.372Z,4.22
2018-12-11T04:41:21.898Z,4.29
2018-12-11T04:42:27.431Z,4.33
2018-12-11T04:43:32.959Z,4.30
2018-12-11T04:44:38.488Z,4.29
2018-12-11T04:45:44.025Z,4.30
2018-12-11T04:46:49.552Z,4.30
2018-12-11T04:47:55.083Z,4.27
2018-12-11T04:49:00.620Z,4.22
2018-12-11T04:50:06.145Z,4.16
2018-12-11T04:51:11.682Z,4.16
2018-12-11T04:52:17.208Z,4.11
2018-12-11T04:53:22.738Z,4.16
2018-12-11T04:54:28.270Z,4.18
2018-12-11T04:55:33.824Z,4.23
2018-12-11T04:56:39.333Z,4.24
2018-12-11T04:57:44.862Z,4.20
2018-12-11T04:58:50.391Z,4.12
2018-12-11T04:59:55.925Z,4.15
2018-12-11T05:01:01.462Z,4.11
2018-12-11T05:02:06.982Z,4.14
2018-12-11T05:03:12.515Z,4.09
2018-12-11T05:04:18.045Z,4.08
2018-12-11T05:05:23.579Z,4.02
2018-12-11T05:06:29.110Z,4.02
2018-12-11T05:07:34.640Z,3.98
2018-12-11T05:08:40.172Z,4.04
2018-12-11T05:09:45.703Z,3.91
2018-12-11T05:10:51.239Z,4.05
2018-12-11T05:11:56.764Z,4.00
2018-12-11T05:13:02.294Z,4.05
2018-12-11T05:14:07.828Z,4.06
2018-12-11T05:15:13.354Z,4.05
2018-12-11T05:16:18.991Z,3.98
2018-12-11T05:17:24.416Z,4.08
2018-12-11T05:18:29.954Z,4.02
2018-12-11T05:19:35.480Z,3.91
2018-12-11T05:20:41.010Z,3.96
2018-12-11T05:21:46.543Z,3.98
2018-12-11T05:22:52.075Z,3.94
2018-12-11T05:23:57.607Z,3.88
2018-12-11T05:25:03.137Z,3.93
2018-12-11T05:26:08.673Z,3.93
2018-12-11T05:27:14.193Z,3.90
2018-12-11T05:28:19.745Z,3.90
2018-12-11T05:29:25.264Z,3.93
2018-12-11T05:30:30.788Z,3.94
2018-12-11T05:31:36.319Z,3.97
2018-12-11T05:32:41.847Z,3.97
2018-12-11T05:33:47.381Z,4.05
2018-12-11T05:34:52.919Z,4.06
2018-12-11T05:35:58.448Z,3.97
2018-12-11T05:37:03.975Z,4.06
2018-12-11T05:38:09.507Z,3.94
2018-12-11T05:39:15.043Z,3.94
2018-12-11T05:40:20.572Z,3.87
2018-12-11T05:41:26.106Z,4.00
2018-12-11T05:42:31.643Z,3.88
2018-12-11T05:43:37.178Z,3.88
2018-12-11T05:44:42.696Z,3.93
2018-12-11T05:45:48.219Z,3.90
2018-12-11T05:46:53.751Z,3.90
2018-12-11T05:47:59.284Z,4.00
2018-12-11T05:49:04.820Z,3.91
2018-12-11T05:50:10.351Z,3.90
2018-12-11T05:51:15.911Z,3.88
2018-12-11T05:52:21.407Z,3.93
2018-12-11T05:53:26.939Z,3.87
2018-12-11T05:54:32.466Z,3.90
2018-12-11T05:55:38.001Z,3.90
2018-12-11T05:56:43.529Z,3.91
2018-12-11T05:57:49.059Z,3.86
2018-12-11T05:58:54.595Z,3.91
2018-12-11T06:00:00.120Z,3.87
2018-12-11T06:01:05.649Z,3.96
2018-12-11T06:02:11.186Z,3.96
2018-12-11T06:03:16.742Z,3.93
2018-12-11T06:04:22.244Z,3.90
2018-12-11T06:05:27.777Z,3.91
2018-12-11T06:06:33.310Z,3.86
2018-12-11T06:07:38.845Z,3.90
2018-12-11T06:08:44.369Z,3.83
2018-12-11T06:09:49.902Z,3.88
2018-12-11T06:10:55.430Z,3.90
2018-12-11T06:12:00.990Z,3.87
2018-12-11T06:13:06.490Z,3.83
2018-12-11T06:14:12.021Z,3.84
2018-12-11T06:15:17.550Z,3.86
2018-12-11T06:16:23.085Z,3.79
2018-12-11T06:17:29.881Z,3.80
2018-12-11T06:18:34.144Z,3.73
2018-12-11T06:19:39.681Z,3.69
2018-12-11T06:20:45.205Z,3.69
2018-12-11T06:21:50.736Z,3.62
2018-12-11T06:22:56.269Z,3.61
2018-12-11T06:24:01.796Z,3.61
2018-12-11T06:25:07.327Z,3.62
2018-12-11T06:26:12.857Z,3.62
2018-12-11T06:27:18.395Z,3.61
2018-12-11T06:28:23.920Z,3.62
2018-12-11T06:29:29.455Z,3.55
2018-12-11T06:30:34.983Z,3.57
2018-12-11T06:31:40.511Z,3.57
2018-12-11T06:32:46.042Z,3.60
2018-12-11T06:33:51.573Z,3.54
2018-12-11T06:34:57.109Z,3.58
2018-12-11T06:36:02.632Z,3.57
2018-12-11T06:37:08.174Z,3.57
2018-12-11T06:38:13.704Z,3.55
2018-12-11T06:39:19.493Z,3.58
2018-12-11T06:40:24.763Z,3.51
2018-12-11T06:41:30.297Z,3.54
2018-12-11T06:42:35.818Z,3.50
2018-12-11T06:43:41.356Z,3.50
2018-12-11T06:44:46.882Z,3.52
2018-12-11T06:45:52.414Z,3.54
2018-12-11T06:46:57.937Z,3.55
2018-12-11T06:48:03.470Z,3.57
2018-12-11T06:49:09.005Z,3.58
2018-12-11T06:50:14.528Z,3.57
2018-12-11T06:51:20.062Z,3.62
2018-12-11T06:52:25.590Z,3.61
2018-12-11T06:53:31.123Z,3.65
2018-12-11T06:54:36.653Z,3.76
2018-12-11T06:55:42.186Z,3.76
2018-12-11T06:56:47.719Z,3.69
2018-12-11T06:57:53.249Z,3.79
2018-12-11T06:58:58.777Z,3.80
2018-12-11T07:00:04.311Z,3.83
2018-12-11T07:01:09.839Z,3.79
2018-12-11T07:02:15.374Z,3.87
2018-12-11T07:03:20.896Z,3.88
2018-12-11T07:04:26.431Z,3.88
2018-12-11T07:05:31.957Z,3.87
2018-12-11T07:06:37.492Z,3.90
2018-12-11T07:07:43.023Z,3.98
2018-12-11T07:08:48.557Z,3.87
2018-12-11T07:09:54.080Z,3.90
2018-12-11T07:10:59.616Z,3.90
2018-12-11T07:12:05.149Z,3.96
2018-12-11T07:13:10.681Z,3.91
2018-12-11T07:14:16.212Z,3.93
2018-12-11T07:15:21.736Z,3.96
2018-12-11T07:16:27.269Z,3.97
2018-12-11T07:17:32.796Z,4.04
2018-12-11T07:18:38.335Z,3.98
2018-12-11T07:19:43.862Z,4.08
2018-12-11T07:20:49.387Z,4.00
2018-12-11T07:21:54.921Z,4.04
2018-12-11T07:23:00.458Z,4.00
2018-12-11T07:24:05.982Z,3.94
2018-12-11T07:25:11.520Z,3.97
2018-12-11T07:26:17.048Z,3.97
2018-12-11T07:27:22.581Z,4.02
2018-12-11T07:28:28.106Z,3.97
2018-12-11T07:29:33.638Z,4.04
2018-12-11T07:30:39.171Z,4.20
2018-12-11T07:31:44.697Z,4.11
2018-12-11T07:32:50.233Z,4.12
2018-12-11T07:33:55.764Z,4.12
2018-12-11T07:35:01.298Z,4.11
2018-12-11T07:36:06.828Z,4.14
2018-12-11T07:37:12.358Z,4.16
2018-12-11T07:38:17.882Z,4.18
2018-12-11T07:39:23.413Z,4.33
2018-12-11T07:40:29.258Z,4.33
2018-12-11T07:41:34.481Z,4.29
2018-12-11T07:42:40.011Z,4.27
2018-12-11T07:43:45.546Z,4.29
2018-12-11T07:44:51.077Z,4.34
2018-12-11T07:45:56.599Z,4.22
2018-12-11T07:47:02.128Z,4.32
2018-12-11T07:48:07.665Z,4.27
2018-12-11T07:49:13.191Z,4.32
2018-12-11T07:50:18.725Z,4.32
2018-12-11T07:51:24.248Z,4.37
2018-12-11T07:52:29.792Z,4.41
2018-12-11T07:53:35.327Z,4.40
2018-12-11T07:54:40.841Z,4.41
2018-12-11T07:55:46.374Z,4.30
2018-12-11T07:56:51.911Z,4.41
2018-12-11T07:57:57.436Z,4.36
2018-12-11T07:59:02.975Z,4.37
2018-12-11T08:00:08.507Z,4.34
2018-12-11T08:01:14.038Z,4.34
2018-12-11T08:02:19.566Z,4.33
2018-12-11T08:03:25.098Z,4.37
2018-12-11T08:04:30.623Z,4.33
2018-12-11T08:05:36.158Z,4.37
2018-12-11T08:06:41.683Z,4.48
2018-12-11T08:07:47.225Z,4.51
2018-12-11T08:08:52.747Z,4.47
2018-12-11T08:09:58.282Z,4.47
2018-12-11T08:11:03.822Z,4.41
2018-12-11T08:12:09.343Z,4.37
2018-12-11T08:13:14.873Z,4.48
2018-12-11T08:14:20.403Z,4.51
2018-12-11T08:15:25.930Z,4.51
2018-12-11T08:16:31.464Z,4.54
2018-12-11T08:17:36.998Z,4.50
2018-12-11T08:18:42.531Z,4.52
2018-12-11T08:19:48.057Z,4.50
2018-12-11T08:20:53.591Z,4.50
2018-12-11T08:21:59.121Z,4.54
2018-12-11T08:23:04.663Z,4.55
2018-12-11T08:24:10.182Z,4.55
2018-12-11T08:25:15.708Z,4.48
2018-12-11T08:26:21.243Z,4.58
2018-12-11T08:27:26.780Z,4.58
2018-12-11T08:28:32.311Z,4.55
2018-12-11T08:29:37.840Z,4.69
2018-12-11T08:30:43.366Z,4.58
2018-12-11T08:31:48.908Z,4.62
2018-12-11T08:32:54.436Z,4.58
2018-12-11T08:33:59.959Z,4.55
2018-12-11T08:35:05.496Z,4.55
2018-12-11T08:36:11.024Z,4.73
2018-12-11T08:37:16.559Z,4.66
2018-12-11T08:38:22.088Z,4.66
2018-12-11T08:39:27.620Z,4.67
2018-12-11T08:40:33.150Z,4.75
2018-12-11T08:41:38.686Z,4.70
2018-12-11T08:42:44.213Z,4.75
2018-12-11T08:43:49.740Z,4.67
2018-12-11T08:44:55.271Z,4.75
2018-12-11T08:46:00.809Z,4.72
2018-12-11T08:47:06.339Z,4.73
2018-12-11T08:48:11.877Z,4.80
2018-12-11T08:49:17.410Z,4.67
2018-12-11T08:50:22.934Z,4.80
2018-12-11T08:51:28.463Z,4.73
2018-12-11T08:52:33.991Z,4.72
2018-12-11T08:53:39.522Z,4.72
2018-12-11T08:54:45.060Z,4.77
2018-12-11T08:55:50.591Z,4.77
2018-12-11T08:56:56.120Z,4.72
2018-12-11T08:58:01.653Z,4.78
2018-12-11T08:59:07.201Z,4.80
2018-12-11T09:00:12.713Z,4.80
2018-12-11T09:01:18.245Z,4.73
2018-12-11T09:02:23.772Z,4.80
2018-12-11T09:03:29.313Z,4.85
2018-12-11T09:04:34.850Z,4.85
2018-12-11T09:05:40.377Z,4.78
2018-12-11T09:06:45.899Z,4.80
2018-12-11T09:07:51.434Z,4.80
2018-12-11T09:08:56.961Z,4.75
2018-12-11T09:10:02.491Z,4.85
2018-12-11T09:11:08.023Z,4.80
2018-12-11T09:12:13.556Z,4.80
2018-12-11T09:13:19.092Z,4.75
2018-12-11T09:15:56.281Z,4.80
2018-12-11T09:17:09.849Z,4.82
2018-12-11T09:18:07.305Z,4.85
2018-12-11T09:19:12.827Z,4.77
2018-12-11T09:20:18.350Z,4.82
2018-12-11T09:21:23.890Z,4.72
2018-12-11T09:22:29.420Z,4.84
2018-12-11T09:23:34.945Z,4.75
2018-12-11T09:24:40.481Z,4.82
2018-12-11T09:25:46.010Z,4.75
2018-12-11T09:26:51.539Z,4.80
2018-12-11T09:27:57.065Z,4.84
2018-12-11T09:29:02.606Z,4.84
2018-12-11T09:30:08.135Z,4.88
2018-12-11T09:31:13.662Z,4.86
2018-12-11T09:32:19.196Z,4.80
2018-12-11T09:33:24.727Z,4.78
2018-12-11T09:34:30.254Z,4.77
2018-12-11T09:35:35.792Z,4.75
2018-12-11T09:36:41.320Z,4.84
2018-12-11T09:37:46.856Z,4.88
2018-12-11T09:38:52.387Z,4.80
2018-12-11T09:39:57.916Z,4.84
2018-12-11T09:41:03.453Z,4.92
2018-12-11T09:42:08.980Z,4.85
2018-12-11T09:43:14.510Z,4.88
2018-12-11T09:44:20.049Z,4.88
2018-12-11T09:45:25.567Z,4.82
2018-12-11T09:46:31.114Z,4.86
2018-12-11T09:47:36.632Z,4.88
2018-12-11T09:48:42.171Z,4.82
2018-12-11T09:49:47.698Z,4.94
2018-12-11T09:50:53.228Z,4.91
2018-12-11T09:51:58.764Z,4.96
2018-12-11T09:53:04.295Z,4.94
2018-12-11T09:54:09.818Z,4.91
2018-12-11T09:55:15.352Z,4.92
2018-12-11T09:56:20.947Z,4.92
2018-12-11T09:57:26.426Z,4.97
2018-12-11T09:58:31.951Z,4.97
2018-12-11T09:59:37.480Z,5.03
2018-12-11T10:00:43.123Z,5.00
2018-12-11T10:01:48.542Z,4.94
2018-12-11T10:02:54.075Z,5.03
2018-12-11T10:03:59.604Z,5.03
2018-12-11T10:05:05.143Z,4.97
2018-12-11T10:06:10.705Z,4.99
2018-12-11T10:07:16.203Z,4.97
2018-12-11T10:08:21.742Z,4.97
2018-12-11T10:09:27.265Z,5.06
2018-12-11T10:10:32.794Z,4.96
2018-12-11T10:11:38.331Z,5.00
2018-12-11T10:12:43.855Z,5.00
2018-12-11T10:13:49.384Z,5.09
2018-12-11T10:14:54.919Z,5.07
2018-12-11T10:16:00.453Z,5.07
2018-12-11T10:17:05.985Z,5.00
2018-12-11T10:18:11.520Z,5.07
2018-12-11T10:19:17.048Z,5.10
2018-12-11T10:20:22.579Z,5.06
2018-12-11T10:21:28.114Z,5.02
2018-12-11T10:22:33.639Z,4.97
2018-12-11T10:23:39.169Z,5.07
2018-12-11T10:24:44.704Z,5.04
2018-12-11T10:25:50.236Z,5.07
2018-12-11T10:26:55.767Z,5.09
2018-12-11T10:28:01.306Z,5.04
2018-12-11T10:29:06.832Z,5.06
2018-12-11T10:30:12.367Z,5.04
2018-12-11T10:31:17.906Z,5.18
2018-12-11T10:32:23.425Z,5.17
2018-12-11T10:33:28.959Z,5.18
2018-12-11T10:34:34.492Z,5.18
2018-12-11T10:35:40.022Z,5.25
2018-12-11T10:36:45.551Z,5.09
2018-12-11T10:37:51.083Z,5.24
2018-12-11T10:38:56.618Z,5.20
2018-12-11T10:40:02.146Z,5.18
2018-12-11T10:41:07.681Z,5.20
2018-12-11T10:42:13.211Z,5.10
2018-12-11T10:43:18.742Z,5.21
2018-12-11T10:44:24.275Z,5.27
2018-12-11T10:45:29.806Z,5.24
2018-12-11T10:46:35.333Z,5.21
2018-12-11T10:47:40.868Z,5.25
2018-12-11T10:48:46.396Z,5.21
2018-12-11T10:49:51.930Z,5.22
2018-12-11T10:50:57.471Z,5.21
2018-12-11T10:52:02.999Z,5.22
2018-12-11T10:53:08.525Z,5.18
2018-12-11T10:54:14.061Z,5.24
2018-12-11T10:55:19.592Z,5.21
2018-12-11T10:56:25.124Z,5.20
2018-12-11T10:57:30.651Z,5.25
2018-12-11T10:58:36.198Z,5.20
2018-12-11T10:59:41.719Z,5.15
2018-12-11T11:00:47.250Z,5.20
2018-12-11T11:01:52.780Z,5.17
2018-12-11T11:02:58.590Z,5.22
2018-12-11T11:04:03.843Z,5.21
2018-12-11T11:05:09.382Z,5.17
2018-12-11T11:06:14.915Z,5.30
2018-12-11T11:07:20.440Z,5.20
2018-12-11T11:08:26.000Z,5.27
2018-12-11T11:09:31.504Z,5.24
2018-12-11T11:10:37.038Z,5.25
2018-12-11T11:11:42.572Z,5.28
2018-12-11T11:12:48.095Z,5.28
2018-12-11T11:13:53.630Z,5.24
2018-12-11T11:14:59.183Z,5.36
2018-12-11T11:16:04.703Z,5.31
2018-12-11T11:17:10.228Z,5.27
2018-12-11T11:18:15.763Z,5.39
2018-12-11T11:19:21.295Z,5.36
2018-12-11T11:20:26.820Z,5.36
2018-12-11T11:21:32.351Z,5.33
2018-12-11T11:22:37.891Z,5.39
2018-12-11T11:23:43.422Z,5.40
2018-12-11T11:24:48.956Z,5.38
2018-12-11T11:25:54.482Z,5.36
2018-12-11T11:27:00.025Z,5.36
2018-12-11T11:28:05.551Z,5.38
2018-12-11T11:29:11.077Z,5.36
2018-12-11T11:30:16.611Z,5.40
2018-12-11T11:31:22.144Z,5.36
2018-12-11T11:32:27.670Z,5.38
2018-12-11T11:33:33.213Z,5.36
2018-12-11T11:34:38.740Z,5.43
2018-12-11T11:35:44.272Z,5.40
2018-12-11T11:36:49.797Z,5.38
2018-12-11T11:37:55.333Z,5.36
2018-12-11T11:39:00.867Z,5.42
2018-12-11T11:40:06.397Z,5.39
2018-12-11T11:41:11.929Z,5.43
2018-12-11T11:42:17.459Z,5.42
2018-12-11T11:43:22.995Z,5.49
2018-12-11T11:44:28.528Z,5.42
2018-12-11T11:45:34.058Z,5.42
2018-12-11T11:46:39.602Z,5.45
2018-12-11T11:47:45.122Z,5.42
2018-12-11T11:48:50.654Z,5.42
2018-12-11T11:49:56.189Z,5.42
2018-12-11T11:51:01.714Z,5.45
2018-12-11T11:52:07.249Z,5.43
2018-12-11T11:53:13.972Z,5.45
2018-12-11T11:54:18.316Z,5.36
2018-12-11T11:55:23.852Z,5.45
2018-12-11T11:56:29.378Z,5.40
2018-12-11T11:57:34.908Z,5.49
2018-12-11T11:58:40.444Z,5.49
2018-12-11T11:59:45.970Z,5.42
2018-12-11T12:00:51.500Z,5.39
2018-12-11T12:01:57.041Z,5.43
2018-12-11T12:03:02.568Z,5.33
2018-12-11T12:04:08.098Z,5.35
2018-12-11T12:05:13.632Z,5.38
2018-12-11T12:06:19.161Z,5.39
2018-12-11T12:07:24.711Z,5.36
2018-12-11T12:08:30.233Z,5.36
2018-12-11T12:09:35.761Z,5.33
2018-12-11T12:10:41.291Z,5.36
2018-12-11T12:11:46.828Z,5.31
2018-12-11T12:12:52.357Z,5.35
2018-12-11T12:13:59.121Z,5.38
2018-12-11T12:15:03.426Z,5.36
2018-12-11T12:16:08.949Z,5.38
2018-12-11T12:17:14.481Z,5.39
2018-12-11T12:18:20.015Z,5.40
2018-12-11T12:19:25.590Z,5.36
2018-12-11T12:20:31.080Z,5.40
2018-12-11T12:21:36.618Z,5.39
2018-12-11T12:22:42.144Z,5.31
2018-12-11T12:23:47.675Z,5.35
2018-12-11T12:24:53.208Z,5.36
2018-12-11T12:25:58.739Z,5.30
2018-12-11T12:27:04.276Z,5.40
2018-12-11T12:28:09.804Z,5.35
2018-12-11T12:29:15.345Z,5.39
2018-12-11T12:30:20.871Z,5.28
2018-12-11T12:31:26.419Z,5.36
2018-12-11T12:32:31.932Z,5.35
2018-12-11T12:33:37.466Z,5.30
2018-12-11T12:34:42.996Z,5.38
2018-12-11T12:35:48.531Z,5.40
2018-12-11T12:36:54.057Z,5.38
2018-12-11T12:37:59.596Z,5.30
2018-12-11T12:39:05.130Z,5.35
2018-12-11T12:40:10.652Z,5.33
2018-12-11T12:41:16.194Z,5.35
2018-12-11T12:42:21.720Z,5.35
2018-12-11T12:43:27.255Z,5.31
2018-12-11T12:44:32.786Z,5.30
2018-12-11T12:45:38.317Z,5.30
2018-12-11T12:46:43.854Z,5.31
2018-12-11T12:47:49.378Z,5.30
2018-12-11T12:48:54.911Z,5.24
2018-12-11T12:50:00.436Z,5.31
2018-12-11T12:51:05.973Z,5.35
2018-12-11T12:52:11.510Z,5.27
2018-12-11T12:53:17.039Z,5.24
2018-12-11T12:54:22.575Z,5.31
2018-12-11T12:55:28.102Z,5.27
2018-12-11T12:56:33.636Z,5.36
2018-12-11T12:57:39.167Z,5.28
2018-12-11T12:58:44.706Z,5.25
2018-12-11T12:59:50.234Z,5.30
2018-12-11T13:00:55.768Z,5.35
2018-12-11T13:02:01.287Z,5.39
2018-12-11T13:03:06.855Z,5.31
2018-12-11T13:04:12.355Z,5.40
2018-12-11T13:05:17.889Z,5.35
2018-12-11T13:06:23.421Z,5.36
2018-12-11T13:07:28.960Z,5.38
2018-12-11T13:08:34.485Z,5.38
2018-12-11T13:09:40.022Z,5.42
2018-12-11T13:10:45.548Z,5.38
2018-12-11T13:11:51.080Z,5.38
2018-12-11T13:12:56.616Z,5.33
2018-12-11T13:14:02.154Z,5.42
2018-12-11T13:15:07.675Z,5.36
2018-12-11T13:16:13.212Z,5.36
2018-12-11T13:17:18.740Z,5.42
2018-12-11T13:18:24.270Z,5.39
2018-12-11T13:19:29.809Z,5.42
2018-12-11T13:20:35.341Z,5.49
2018-12-11T13:21:40.870Z,5.48
2018-12-11T13:22:46.401Z,5.43
2018-12-11T13:23:51.934Z,5.46
2018-12-11T13:24:57.461Z,5.43
2018-12-11T13:26:02.996Z,5.45
2018-12-11T13:27:08.527Z,5.45
2018-12-11T13:28:14.065Z,5.51
2018-12-11T13:29:19.598Z,5.38
2018-12-11T13:30:25.123Z,5.45
2018-12-11T13:31:30.668Z,5.39
2018-12-11T13:32:36.187Z,5.48
2018-12-11T13:33:41.723Z,5.54
2018-12-11T13:34:47.254Z,5.56
2018-12-11T13:35:52.784Z,5.49
2018-12-11T13:36:58.324Z,5.42
2018-12-11T13:38:03.850Z,5.53
2018-12-11T13:39:09.381Z,5.51
2018-12-11T13:40:14.913Z,5.56
2018-12-11T13:41:20.439Z,5.49
2018-12-11T13:42:25.982Z,5.49
2018-12-11T13:43:31.508Z,5.49
2018-12-11T13:44:37.045Z,5.53
2018-12-11T13:45:42.575Z,5.46
2018-12-11T13:46:48.109Z,5.43
2018-12-11T13:47:53.641Z,5.46
2018-12-11T13:48:59.167Z,5.42
2018-12-11T13:50:04.701Z,5.45
2018-12-11T13:51:10.233Z,5.53
2018-12-11T13:52:15.768Z,5.42
2018-12-11T13:53:21.302Z,5.48
2018-12-11T13:54:26.832Z,5.43
2018-12-11T13:55:32.369Z,5.48
2018-12-11T13:56:37.902Z,5.49
2018-12-11T13:57:43.429Z,5.56
2018-12-11T13:58:48.955Z,5.53
2018-12-11T13:59:54.485Z,5.45
2018-12-11T14:01:00.022Z,5.48
2018-12-11T14:02:05.554Z,5.46
2018-12-11T14:03:11.088Z,5.49
2018-12-11T14:04:16.620Z,5.51
2018-12-11T14:05:22.148Z,5.57
2018-12-11T14:06:27.682Z,5.45
2018-12-11T14:07:33.210Z,5.57
2018-12-11T14:08:38.749Z,5.49
2018-12-11T14:09:44.275Z,5.51
2018-12-11T14:10:49.807Z,5.56
2018-12-11T14:11:55.342Z,5.54
2018-12-11T14:13:00.874Z,5.49
2018-12-11T14:14:06.411Z,5.54
2018-12-11T14:15:11.946Z,5.58
2018-12-11T14:16:17.473Z,5.60
2018-12-11T14:17:23.003Z,5.64
2018-12-11T14:18:28.538Z,5.64
2018-12-11T14:19:34.064Z,5.64
2018-12-11T14:20:39.599Z,5.65
2018-12-11T14:21:45.127Z,5.58
2018-12-11T14:22:50.663Z,5.63
2018-12-11T14:23:56.196Z,5.63
2018-12-11T14:25:01.730Z,5.63
2018-12-11T14:26:07.260Z,5.61
2018-12-11T14:27:12.790Z,5.60
2018-12-11T14:28:18.323Z,5.65
2018-12-11T14:29:23.854Z,5.63
2018-12-11T14:30:29.386Z,5.60
2018-12-11T14:31:34.912Z,5.68
2018-12-11T14:32:40.453Z,5.61
2018-12-11T14:33:45.991Z,5.64
2018-12-11T14:34:51.521Z,5.63
2018-12-11T14:35:57.044Z,5.63
2018-12-11T14:37:02.576Z,5.58
2018-12-11T14:38:08.112Z,5.60
2018-12-11T14:39:13.649Z,5.60
2018-12-11T14:40:19.175Z,5.57
2018-12-11T14:41:24.713Z,5.56
2018-12-11T14:42:30.237Z,5.57
2018-12-11T14:43:35.769Z,5.58
2018-12-11T14:44:41.306Z,5.57
2018-12-11T14:45:46.838Z,5.56
2018-12-11T14:46:52.373Z,5.54
2018-12-11T14:47:57.903Z,5.54
2018-12-11T14:49:03.433Z,5.51
2018-12-11T14:50:08.967Z,5.48
2018-12-11T14:51:14.498Z,5.46
2018-12-11T14:52:20.028Z,5.51
2018-12-11T14:53:25.560Z,5.43
2018-12-11T14:54:31.090Z,5.45
2018-12-11T14:55:36.638Z,5.38
2018-12-11T14:56:42.151Z,5.46
2018-12-11T14:57:47.684Z,5.46
2018-12-11T14:58:53.224Z,5.42
2018-12-11T14:59:58.755Z,5.46
2018-12-11T15:01:04.280Z,5.45
2018-12-11T15:02:09.822Z,5.45
2018-12-11T15:03:15.354Z,5.49
2018-12-11T15:04:20.879Z,5.36
2018-12-11T15:05:26.413Z,5.42
2018-12-11T15:06:31.947Z,5.35
2018-12-11T15:07:37.481Z,5.42
2018-12-11T15:08:43.009Z,5.36
2018-12-11T15:09:48.543Z,5.36
2018-12-11T15:10:54.068Z,5.39
2018-12-11T15:11:59.600Z,5.40
2018-12-11T15:13:05.141Z,5.36
2018-12-11T15:14:10.669Z,5.30
2018-12-11T15:15:16.195Z,5.35
2018-12-11T15:16:21.735Z,5.38
2018-12-11T15:17:27.267Z,5.40
2018-12-11T15:18:32.796Z,5.30
2018-12-11T15:19:38.333Z,5.30
2018-12-11T15:20:43.857Z,5.31
2018-12-11T15:21:49.391Z,5.31
2018-12-11T15:22:54.925Z,5.31
2018-12-11T15:24:00.456Z,5.35
2018-12-11T15:25:05.988Z,5.27
2018-12-11T15:26:11.522Z,5.31
2018-12-11T15:27:17.058Z,5.33
2018-12-11T15:28:22.590Z,5.30
2018-12-11T15:29:28.116Z,5.30
2018-12-11T15:30:33.651Z,5.31
2018-12-11T15:31:39.189Z,5.35
2018-12-11T15:32:44.713Z,5.31
2018-12-11T15:33:50.242Z,5.31
2018-12-11T15:34:55.780Z,5.35
2018-12-11T15:36:01.313Z,5.27
2018-12-11T15:37:06.849Z,5.25
2018-12-11T15:38:12.371Z,5.25
2018-12-11T15:39:17.903Z,5.36
2018-12-11T15:40:23.440Z,5.31
2018-12-11T15:41:28.971Z,5.24
2018-12-11T15:42:34.507Z,5.28
2018-12-11T15:43:40.029Z,5.35
2018-12-11T15:44:45.566Z,5.35
2018-12-11T15:45:51.109Z,5.25
2018-12-11T15:48:28.242Z,5.28
2018-12-11T15:49:33.735Z,5.25
2018-12-11T15:51:32.146Z,5.28
2018-12-11T15:52:37.675Z,5.28
2018-12-11T15:54:36.101Z,5.28
2018-12-11T15:55:41.616Z,5.28
2018-12-11T15:57:40.007Z,5.33
2018-12-11T15:58:45.531Z,5.24
2018-12-11T16:00:43.969Z,5.17
2018-12-11T16:01:49.474Z,5.24
2018-12-11T16:03:47.877Z,5.20
2018-12-11T16:04:53.407Z,5.24
2018-12-11T16:06:51.834Z,5.24
2018-12-11T16:07:57.339Z,5.27
2018-12-11T16:09:02.868Z,5.25
2018-12-11T16:10:08.404Z,5.18
2018-12-11T16:11:13.929Z,5.15
2018-12-11T16:12:19.459Z,5.21
2018-12-11T16:13:24.989Z,5.17
2018-12-11T16:14:30.525Z,5.15
2018-12-11T16:15:36.055Z,5.12
2018-12-11T16:16:41.586Z,5.09
2018-12-11T16:17:47.128Z,5.17
2018-12-11T16:18:52.657Z,5.09
2018-12-11T16:19:58.188Z,5.12
2018-12-11T16:21:03.716Z,5.13
2018-12-11T16:22:09.250Z,5.21
2018-12-11T16:23:14.785Z,5.15
2018-12-11T16:24:20.311Z,5.15
2018-12-11T16:25:25.848Z,5.20
2018-12-11T16:26:31.380Z,5.13
2018-12-11T16:27:36.911Z,5.00
2018-12-11T16:28:42.440Z,5.04
2018-12-11T16:29:47.981Z,5.13