createdAt,value
2022-12-03T00:00:59.677Z,12.77
2022-12-03T00:03:30.821Z,13.13
2022-12-03T00:05:59.015Z,13.73
2022-12-03T00:08:27.155Z,13.07
2022-12-03T00:10:54.884Z,12.70
2022-12-03T00:13:22.636Z,12.67
2022-12-03T00:15:50.249Z,13.23
2022-12-03T00:18:18.212Z,12.80
2022-12-03T00:20:47.370Z,11.80
2022-12-03T00:23:15.296Z,12.07
2022-12-03T00:25:43.009Z,12.40
2022-12-03T00:30:38.183Z,14.13
2022-12-03T00:33:07.154Z,13.03
2022-12-03T00:35:34.812Z,14.20
2022-12-03T00:38:03.794Z,14.13
2022-12-03T00:40:31.488Z,14.10
2022-12-03T00:42:59.154Z,12.90
2022-12-03T00:45:27.195Z,13.80
2022-12-03T00:47:55.548Z,13.30
2022-12-03T00:50:23.187Z,13.00
2022-12-03T00:52:50.763Z,13.90
2022-12-03T00:55:19.869Z,14.30
2022-12-03T00:57:47.453Z,14.90
2022-12-03T01:00:15.747Z,14.57
2022-12-03T01:02:43.445Z,14.77
2022-12-03T01:05:11.210Z,14.70
2022-12-03T01:07:38.951Z,15.20
2022-12-03T01:10:08.006Z,14.07
2022-12-03T01:12:37.004Z,13.47
2022-12-03T01:15:05.398Z,13.93
2022-12-03T01:17:33.051Z,14.47
2022-12-03T01:20:01.546Z,15.43
2022-12-03T01:22:29.146Z,15.67
2022-12-03T01:24:56.717Z,16.30
2022-12-03T01:27:24.573Z,15.10
2022-12-03T01:29:53.582Z,15.10
2022-12-03T01:32:20.235Z,15.60
2022-12-03T01:34:49.137Z,15.73
2022-12-03T01:37:17.313Z,14.27
2022-12-03T01:39:44.988Z,16.60
2022-12-03T01:42:16.130Z,15.40
2022-12-03T01:44:44.301Z,16.23
2022-12-03T01:47:15.128Z,16.47
2022-12-03T01:49:44.730Z,16.23
2022-12-03T01:52:13.948Z,16.83
2022-12-03T01:54:44.128Z,16.23
2022-12-03T01:57:19.718Z,14.93
2022-12-03T01:59:47.482Z,16.50
2022-12-03T02:02:21.022Z,15.97
2022-12-03T02:04:48.665Z,16.00
2022-12-03T02:07:21.375Z,15.60
2022-12-03T02:09:49.012Z,15.37
2022-12-03T02:12:18.789Z,17.67
2022-12-03T02:14:46.801Z,16.17
2022-12-03T02:17:15.984Z,17.00
2022-12-03T02:19:43.639Z,16.13
2022-12-03T02:22:20.743Z,17.33
2022-12-03T02:24:51.644Z,16.70
2022-12-03T02:27:20.875Z,16.50
2022-12-03T02:29:48.459Z,17.43
2022-12-03T02:32:16.056Z,18.13
2022-12-03T02:34:45.695Z,16.37
2022-12-03T02:37:15.270Z,16.10
2022-12-03T02:39:46.689Z,15.80
2022-12-03T02:42:31.709Z,16.23
2022-12-03T02:45:05.467Z,15.93
2022-12-03T02:47:34.151Z,15.27
2022-12-03T02:50:02.173Z,16.30
2022-12-03T02:52:29.786Z,15.80
2022-12-03T02:54:57.447Z,16.47
2022-12-03T02:57:25.129Z,17.10
2022-12-03T02:59:52.857Z,15.27
2022-12-03T03:02:22.035Z,15.23
2022-12-03T03:04:49.789Z,15.27
2022-12-03T03:07:17.611Z,17.10
2022-12-03T03:09:45.215Z,15.90
2022-12-03T03:12:12.820Z,15.90
2022-12-03T03:14:40.457Z,15.53
2022-12-03T03:17:08.042Z,16.23
2022-12-03T03:19:37.140Z,15.27
2022-12-03T03:22:04.772Z,15.47
2022-12-03T03:24:33.305Z,14.87
2022-12-03T03:27:00.948Z,15.03
2022-12-03T03:29:28.617Z,15.30
2022-12-03T03:31:56.599Z,14.97
2022-12-03T03:34:24.546Z,14.83
2022-12-03T03:36:53.681Z,16.97
2022-12-03T03:39:21.329Z,15.00
2022-12-03T03:41:49.189Z,15.20
2022-12-03T03:44:16.797Z,14.97
2022-12-03T03:46:44.562Z,14.67
2022-12-03T03:49:12.920Z,14.40
2022-12-03T03:51:40.769Z,14.57
2022-12-03T03:54:09.920Z,14.87
2022-12-03T03:56:37.980Z,13.87
2022-12-03T03:59:05.845Z,14.77
2022-12-03T04:01:33.587Z,14.63
2022-12-03T04:04:01.252Z,14.63
2022-12-03T04:06:29.099Z,15.17
2022-12-03T04:08:56.656Z,13.80
2022-12-03T04:11:43.232Z,14.13
2022-12-03T04:14:10.844Z,14.70
2022-12-03T04:16:38.468Z,13.73
2022-12-03T04:19:06.078Z,13.83
2022-12-03T04:21:51.283Z,13.60
2022-12-03T04:24:18.992Z,13.87
2022-12-03T04:27:05.450Z,13.60
2022-12-03T04:29:33.070Z,13.90
2022-12-03T04:32:18.269Z,13.63
2022-12-03T04:35:03.521Z,13.40
2022-12-03T04:37:31.088Z,13.37
2022-12-03T04:39:58.711Z,13.40
2022-12-03T04:42:27.655Z,13.07
2022-12-03T04:44:55.469Z,13.13
2022-12-03T04:47:23.514Z,13.63
2022-12-03T04:49:52.169Z,13.90
2022-12-03T04:52:20.924Z,12.60
2022-12-03T04:54:48.537Z,12.57
2022-12-03T04:57:16.093Z,12.90
2022-12-03T05:00:00.091Z,12.80
2022-12-03T05:02:27.724Z,11.83
2022-12-03T05:04:55.556Z,12.90
2022-12-03T05:07:23.472Z,11.83
2022-12-03T05:09:51.107Z,12.87
2022-12-03T05:12:18.683Z,12.40
2022-12-03T05:14:46.310Z,11.37
2022-12-03T05:17:15.342Z,11.63
2022-12-03T05:20:00.581Z,12.10
2022-12-03T05:22:28.249Z,11.33
2022-12-03T05:24:56.220Z,11.97
2022-12-03T05:27:24.460Z,11.73
2022-12-03T05:29:52.442Z,12.17
2022-12-03T05:32:21.396Z,12.50
2022-12-03T05:34:49.001Z,11.70
2022-12-03T05:37:16.760Z,11.97
2022-12-03T05:39:44.437Z,10.50
2022-12-03T05:42:29.708Z,12.03
2022-12-03T05:44:57.400Z,10.93
2022-12-03T05:47:26.352Z,12.30
2022-12-03T05:49:53.935Z,11.53
2022-12-03T05:52:21.516Z,11.67
2022-12-03T05:54:49.399Z,12.17
2022-12-03T05:57:16.945Z,12.03
2022-12-03T05:59:44.503Z,12.87
2022-12-03T06:02:12.248Z,11.87
2022-12-03T06:04:41.377Z,11.00
2022-12-03T06:07:13.715Z,10.60
2022-12-03T06:09:41.641Z,11.57
2022-12-03T06:12:09.655Z,11.57
2022-12-03T06:14:37.266Z,12.20
2022-12-03T06:17:05.269Z,11.60
2022-12-03T06:19:32.879Z,11.87
2022-12-03T06:22:01.842Z,11.60
2022-12-03T06:24:29.774Z,11.87
2022-12-03T06:26:57.376Z,12.23
2022-12-03T06:29:24.961Z,11.50
2022-12-03T06:31:52.541Z,12.67
2022-12-03T06:34:20.135Z,11.90
2022-12-03T06:36:49.983Z,12.47
2022-12-03T06:39:19.669Z,11.57
2022-12-03T06:41:47.254Z,11.87
2022-12-03T06:44:14.877Z,11.13
2022-12-03T06:46:42.872Z,11.70
2022-12-03T06:49:10.695Z,11.83
2022-12-03T06:51:38.476Z,11.87
2022-12-03T06:54:06.519Z,12.43
2022-12-03T06:56:40.425Z,12.27
2022-12-03T06:59:12.341Z,12.23
2022-12-03T07:01:40.002Z,11.97
2022-12-03T07:04:07.702Z,11.37
2022-12-03T07:06:35.337Z,11.93
2022-12-03T07:09:02.891Z,11.00
2022-12-03T07:11:39.543Z,11.77
2022-12-03T07:14:11.009Z,12.13
2022-12-03T07:16:39.105Z,12.60
2022-12-03T07:19:07.711Z,14.70
2022-12-03T07:21:35.319Z,13.20
2022-12-03T07:24:02.958Z,12.50
2022-12-03T07:26:30.841Z,11.63
2022-12-03T07:28:58.531Z,11.50
2022-12-03T07:31:27.580Z,12.37
2022-12-03T07:33:55.263Z,11.30
2022-12-03T07:36:22.907Z,13.30
2022-12-03T07:38:50.519Z,13.67
2022-12-03T07:41:18.167Z,12.43
2022-12-03T07:43:45.914Z,11.87
2022-12-03T07:46:13.768Z,11.87
2022-12-03T07:48:42.822Z,13.00
2022-12-03T07:51:12.911Z,11.73
2022-12-03T07:53:42.910Z,13.30
2022-12-03T07:56:10.941Z,12.00
2022-12-03T07:58:38.656Z,13.03
2022-12-03T08:01:06.642Z,11.13
2022-12-03T08:03:34.285Z,12.13
2022-12-03T08:06:03.204Z,12.37
2022-12-03T08:08:30.776Z,11.53
2022-12-03T08:10:58.629Z,10.63
2022-12-03T08:13:26.213Z,11.70
2022-12-03T08:15:53.999Z,12.27
2022-12-03T08:18:22.421Z,11.53
2022-12-03T08:20:51.198Z,12.53
2022-12-03T08:23:21.583Z,12.00
2022-12-03T08:25:49.938Z,11.53
2022-12-03T08:28:19.931Z,12.00
2022-12-03T08:30:55.851Z,12.20
2022-12-03T08:33:27.737Z,11.80
2022-12-03T08:35:55.879Z,12.83
2022-12-03T08:38:25.937Z,11.37
2022-12-03T08:40:55.437Z,12.10
2022-12-03T08:43:25.183Z,11.40
2022-12-03T08:45:53.532Z,11.80
2022-12-03T08:48:34.298Z,11.83
2022-12-03T08:51:05.840Z,12.07
2022-12-03T08:53:37.295Z,12.33
2022-12-03T08:56:07.495Z,11.70
2022-12-03T08:58:38.501Z,12.10
2022-12-03T09:01:28.818Z,11.77
2022-12-03T09:03:57.716Z,11.63
2022-12-03T09:06:25.390Z,12.70
2022-12-03T09:08:54.420Z,13.50
2022-12-03T09:11:22.029Z,11.40
2022-12-03T09:13:49.675Z,13.00
2022-12-03T09:16:17.315Z,13.97
2022-12-03T09:18:44.948Z,12.83
2022-12-03T09:21:12.502Z,12.67
2022-12-03T09:23:40.176Z,14.23
2022-12-03T09:26:09.098Z,13.13
2022-12-03T09:28:36.610Z,13.67
2022-12-03T09:31:04.328Z,14.03
2022-12-03T09:33:32.453Z,14.40
2022-12-03T09:36:00.178Z,14.30
2022-12-03T09:38:27.800Z,13.67
2022-12-03T09:40:55.461Z,13.83
2022-12-03T09:43:26.814Z,14.30
2022-12-03T09:46:05.894Z,13.47
2022-12-03T09:48:33.579Z,14.03
2022-12-03T09:51:01.194Z,14.60
2022-12-03T09:53:29.007Z,13.47
2022-12-03T09:55:59.370Z,14.10
2022-12-03T09:58:34.530Z,14.23
2022-12-03T10:01:02.577Z,14.10
2022-12-03T10:03:31.315Z,15.67
2022-12-03T10:05:58.941Z,14.57
2022-12-03T10:08:32.452Z,13.90
2022-12-03T10:11:00.200Z,15.73
2022-12-03T10:13:31.607Z,14.83
2022-12-03T10:16:00.559Z,14.43
2022-12-03T10:18:31.063Z,14.87
2022-12-03T10:20:59.227Z,14.77
2022-12-03T10:23:28.622Z,14.73
2022-12-03T10:25:57.592Z,15.17
2022-12-03T10:28:31.942Z,16.23
2022-12-03T10:31:00.832Z,15.83
2022-12-03T10:33:31.763Z,14.97
2022-12-03T10:36:15.687Z,16.00
2022-12-03T10:38:43.603Z,16.57
2022-12-03T10:41:29.480Z,15.47
2022-12-03T10:44:12.822Z,14.87
2022-12-03T10:46:40.890Z,15.87
2022-12-03T10:49:11.100Z,15.33
2022-12-03T10:51:39.641Z,15.00
2022-12-03T10:54:16.478Z,15.37
2022-12-03T10:56:44.365Z,16.47
2022-12-03T10:59:17.928Z,16.10
2022-12-03T11:01:45.922Z,18.20
2022-12-03T11:04:21.016Z,16.60
2022-12-03T11:06:49.125Z,17.63
2022-12-03T11:09:21.210Z,15.53
2022-12-03T11:11:49.651Z,15.47
2022-12-03T11:14:51.622Z,16.10
2022-12-03T11:17:42.730Z,15.03
2022-12-03T11:20:16.817Z,15.07
2022-12-03T11:22:47.841Z,16.53
2022-12-03T11:25:50.383Z,16.40
2022-12-03T11:28:38.132Z,16.43
2022-12-03T11:31:12.198Z,16.20
2022-12-03T11:33:43.913Z,16.87
2022-12-03T11:36:31.646Z,17.20
2022-12-03T11:39:04.315Z,17.10
2022-12-03T11:41:33.800Z,16.63
2022-12-03T11:44:30.122Z,15.90
2022-12-03T11:47:00.024Z,17.77
2022-12-03T11:49:40.509Z,18.17
2022-12-03T11:52:28.518Z,17.03
2022-12-03T11:54:59.718Z,17.50
2022-12-03T11:57:31.024Z,19.10
2022-12-03T12:00:00.335Z,17.93
2022-12-03T12:02:28.125Z,19.13
2022-12-03T12:04:57.119Z,18.43
2022-12-03T12:07:38.026Z,18.40
2022-12-03T12:10:06.444Z,18.13
2022-12-03T12:12:38.985Z,18.80
2022-12-03T12:15:43.005Z,18.87
2022-12-03T12:18:39.153Z,18.67
2022-12-03T12:21:42.978Z,19.00
2022-12-03T12:24:33.116Z,18.43
2022-12-03T12:27:02.122Z,18.93
2022-12-03T12:29:29.768Z,19.07
2022-12-03T12:32:00.265Z,20.73
2022-12-03T12:34:27.996Z,18.07
2022-12-03T12:36:58.764Z,20.07
2022-12-03T12:39:27.392Z,19.77
2022-12-03T12:41:55.456Z,20.63
2022-12-03T12:44:23.651Z,19.20
2022-12-03T12:46:53.606Z,19.67
2022-12-03T12:49:26.741Z,18.83
2022-12-03T12:51:54.904Z,20.47
2022-12-03T12:54:24.062Z,21.33
2022-12-03T12:56:51.896Z,19.57
2022-12-03T12:59:21.090Z,21.07
2022-12-03T13:01:49.880Z,19.73
2022-12-03T13:04:22.106Z,20.17
2022-12-03T13:06:51.633Z,22.03
2022-12-03T13:09:21.215Z,19.93
2022-12-03T13:11:53.790Z,19.70
2022-12-03T13:14:22.866Z,20.50
2022-12-03T13:16:52.088Z,20.77
2022-12-03T13:19:24.093Z,19.43
2022-12-03T13:21:52.361Z,21.23
2022-12-03T13:24:31.043Z,20.53
2022-12-03T13:27:01.202Z,20.30
2022-12-03T13:29:29.176Z,20.40
2022-12-03T13:31:58.719Z,20.43
2022-12-03T13:34:27.962Z,20.33
2022-12-03T13:36:58.517Z,20.37
2022-12-03T13:39:32.191Z,19.97
2022-12-03T13:42:24.984Z,20.13
2022-12-03T13:44:53.128Z,19.90
2022-12-03T13:47:23.266Z,19.73
2022-12-03T13:49:54.728Z,19.77
2022-12-03T13:52:25.089Z,20.57
2022-12-03T13:54:54.122Z,21.97
2022-12-03T13:57:23.160Z,21.03
2022-12-03T13:59:50.943Z,20.17
2022-12-03T14:02:18.685Z,21.30
2022-12-03T14:04:46.293Z,20.23
2022-12-03T14:07:13.945Z,18.87
2022-12-03T14:09:41.565Z,21.10
2022-12-03T14:12:27.167Z,22.80
2022-12-03T14:14:57.175Z,20.43
2022-12-03T14:17:24.837Z,20.30
2022-12-03T14:19:52.905Z,22.43
2022-12-03T14:22:23.426Z,21.57
2022-12-03T14:24:51.080Z,21.23
2022-12-03T14:27:18.915Z,20.43
2022-12-03T14:29:46.819Z,19.43
2022-12-03T14:32:15.850Z,20.47
2022-12-03T14:34:43.669Z,21.23
2022-12-03T14:37:11.251Z,20.47
2022-12-03T14:39:38.817Z,20.40
2022-12-03T14:42:15.210Z,21.43
2022-12-03T14:44:43.685Z,20.37
2022-12-03T14:47:11.290Z,21.77
2022-12-03T14:49:40.540Z,19.57
2022-12-03T14:52:11.937Z,22.00
2022-12-03T14:54:42.028Z,21.23
2022-12-03T14:57:11.265Z,19.93
2022-12-03T14:59:38.961Z,20.10
2022-12-03T15:02:06.619Z,19.50
2022-12-03T15:04:34.542Z,20.50
2022-12-03T15:07:03.615Z,20.77
2022-12-03T15:09:31.252Z,19.37
2022-12-03T15:11:59.864Z,19.47
2022-12-03T15:14:27.548Z,20.67
2022-12-03T15:16:55.335Z,21.33
2022-12-03T15:19:23.019Z,20.70
2022-12-03T15:21:50.659Z,20.47
2022-12-03T15:24:19.688Z,20.43
2022-12-03T15:26:47.377Z,20.37
2022-12-03T15:29:15.070Z,20.57
2022-12-03T15:31:42.896Z,19.40
2022-12-03T15:34:10.729Z,19.97
2022-12-03T15:36:38.390Z,21.53
2022-12-03T15:39:06.172Z,20.50
2022-12-03T15:41:35.116Z,20.30
2022-12-03T15:44:03.190Z,21.53
2022-12-03T15:46:32.203Z,20.87
2022-12-03T15:49:00.040Z,20.53
2022-12-03T15:51:27.766Z,20.07
2022-12-03T15:53:55.441Z,20.73
2022-12-03T15:56:23.053Z,21.90
2022-12-03T15:58:53.417Z,21.97
2022-12-03T16:01:21.090Z,22.80
2022-12-03T16:03:48.738Z,22.27
2022-12-03T16:06:18.142Z,20.00
2022-12-03T16:08:45.961Z,21.83
2022-12-03T16:11:13.681Z,20.33
2022-12-03T16:13:41.365Z,21.20
2022-12-03T16:16:10.418Z,20.37
2022-12-03T16:18:38.079Z,20.83
2022-12-03T16:21:05.814Z,19.90
2022-12-03T16:23:33.489Z,19.23
2022-12-03T16:26:01.165Z,21.23
2022-12-03T16:28:28.872Z,21.63
2022-12-03T16:30:56.567Z,23.37
2022-12-03T16:33:27.764Z,21.03
2022-12-03T16:35:55.961Z,20.93
2022-12-03T16:38:23.977Z,21.40
2022-12-03T16:40:51.635Z,20.90
2022-12-03T16:43:19.515Z,20.07
2022-12-03T16:46:09.870Z,20.47
2022-12-03T16:48:38.935Z,20.73
2022-12-03T16:51:06.741Z,21.00
2022-12-03T16:53:34.581Z,20.23
2022-12-03T16:56:02.223Z,20.27
2022-12-03T16:58:30.007Z,21.57
2022-12-03T17:00:57.571Z,21.73
2022-12-03T17:03:30.444Z,20.47
2022-12-03T17:06:02.771Z,21.80
2022-12-03T17:08:30.603Z,21.27
2022-12-03T17:10:58.877Z,20.97
2022-12-03T17:13:26.497Z,20.83
2022-12-03T17:15:54.194Z,23.13
2022-12-03T17:18:22.878Z,21.67
2022-12-03T17:20:50.642Z,21.73
2022-12-03T17:23:19.682Z,21.60
2022-12-03T17:25:47.450Z,24.17
2022-12-03T17:28:15.088Z,20.83
2022-12-03T17:30:42.713Z,21.13
2022-12-03T17:33:10.278Z,20.70
2022-12-03T17:35:37.879Z,22.13
2022-12-03T17:38:05.508Z,21.70
2022-12-03T17:40:34.497Z,21.83
2022-12-03T17:43:02.026Z,22.20
2022-12-03T17:45:29.679Z,22.03
2022-12-03T17:47:57.354Z,20.87
2022-12-03T17:50:25.189Z,20.67
2022-12-03T17:52:52.856Z,20.10
2022-12-03T17:55:31.964Z,20.87
2022-12-03T17:58:09.064Z,20.10
2022-12-03T18:00:39.237Z,22.00
2022-12-03T18:03:06.952Z,22.13
2022-12-03T18:05:34.541Z,19.97
2022-12-03T18:08:02.444Z,20.70
2022-12-03T18:10:30.160Z,21.27
2022-12-03T18:13:01.709Z,22.87
2022-12-03T18:15:31.295Z,23.00
2022-12-03T18:17:59.056Z,21.63
2022-12-03T18:20:26.697Z,20.67
2022-12-03T18:22:54.265Z,21.30
2022-12-03T18:25:21.931Z,20.27
2022-12-03T18:27:49.627Z,22.57
2022-12-03T18:30:17.453Z,20.50
2022-12-03T18:32:47.857Z,22.13
2022-12-03T18:35:15.517Z,21.30
2022-12-03T18:37:43.225Z,21.70
2022-12-03T18:40:13.922Z,21.83
2022-12-03T18:42:41.523Z,21.53
2022-12-03T18:45:13.006Z,21.83
2022-12-03T18:47:40.728Z,21.60
2022-12-03T18:50:11.185Z,23.53
2022-12-03T18:52:38.964Z,24.30
2022-12-03T18:55:08.232Z,20.63
2022-12-03T18:57:35.818Z,21.33
2022-12-03T19:00:04.670Z,21.70
2022-12-03T19:03:01.018Z,21.97
2022-12-03T19:05:22.591Z,20.97
2022-12-03T19:07:51.405Z,20.50
2022-12-03T19:10:19.239Z,23.87
2022-12-03T19:12:46.866Z,20.10
2022-12-03T19:15:14.542Z,26.67
2022-12-03T19:17:42.224Z,26.83
2022-12-03T19:20:12.255Z,21.67
2022-12-03T19:22:41.263Z,21.13
2022-12-03T19:25:09.381Z,22.17
2022-12-03T19:27:37.014Z,21.60
2022-12-03T19:30:05.233Z,20.33
2022-12-03T19:32:32.872Z,20.03
2022-12-03T19:35:00.982Z,20.03
2022-12-03T19:37:28.863Z,20.10
2022-12-03T19:39:58.114Z,20.93
2022-12-03T19:42:26.919Z,20.70
2022-12-03T19:44:54.665Z,21.20
2022-12-03T19:47:24.510Z,21.57
2022-12-03T19:49:54.047Z,19.97
2022-12-03T19:52:21.935Z,21.53
2022-12-03T19:54:49.563Z,21.17
2022-12-03T19:57:23.220Z,20.90
2022-12-03T19:59:51.599Z,20.37
2022-12-03T20:02:19.627Z,20.53
2022-12-03T20:04:47.417Z,20.80
2022-12-03T20:07:14.979Z,19.97
2022-12-03T20:09:42.647Z,20.30
2022-12-03T20:12:10.459Z,20.73
2022-12-03T20:14:39.621Z,19.23
2022-12-03T20:17:07.452Z,22.07
2022-12-03T20:19:35.154Z,20.77
2022-12-03T20:22:03.216Z,20.23
2022-12-03T20:24:30.901Z,20.27
2022-12-03T20:26:58.753Z,22.20
2022-12-03T20:29:26.430Z,24.77
2022-12-03T20:31:55.501Z,21.37
2022-12-03T20:34:23.204Z,19.43
2022-12-03T20:36:50.896Z,19.57
2022-12-03T20:39:18.503Z,21.40
2022-12-03T20:41:46.447Z,19.53
2022-12-03T20:44:14.248Z,20.40
2022-12-03T20:46:42.029Z,19.87
2022-12-03T20:49:11.152Z,19.07
2022-12-03T20:51:38.948Z,18.43
2022-12-03T20:54:06.656Z,19.10
2022-12-03T20:56:35.608Z,19.93
2022-12-03T20:59:04.772Z,19.53
2022-12-03T21:01:32.550Z,20.63
2022-12-03T21:04:00.189Z,20.20
2022-12-03T21:06:30.038Z,20.63
2022-12-03T21:08:59.174Z,19.63
2022-12-03T21:11:29.565Z,19.60
2022-12-03T21:13:58.106Z,18.43
2022-12-03T21:16:51.951Z,18.83
2022-12-03T21:19:17.819Z,18.47
2022-12-03T21:21:47.051Z,18.57
2022-12-03T21:24:14.729Z,17.67
2022-12-03T21:26:42.555Z,17.00
2022-12-03T21:29:10.205Z,18.00
2022-12-03T21:31:39.875Z,17.60
2022-12-03T21:34:08.911Z,17.00
2022-12-03T21:36:36.814Z,15.90
2022-12-03T21:39:06.134Z,20.13
2022-12-03T21:41:35.046Z,17.07
2022-12-03T21:44:03.182Z,17.90
2022-12-03T21:47:09.407Z,18.00
2022-12-03T21:49:20.184Z,17.40
2022-12-03T21:51:47.896Z,17.27
2022-12-03T21:54:16.989Z,17.97
2022-12-03T21:56:48.645Z,17.57
2022-12-03T21:59:17.653Z,18.70
2022-12-03T22:01:47.510Z,17.10
2022-12-03T22:04:15.441Z,18.47
2022-12-03T22:06:44.088Z,18.27
2022-12-03T22:09:12.142Z,16.03
2022-12-03T22:11:42.123Z,17.57
2022-12-03T22:14:09.988Z,17.30
2022-12-03T22:16:37.751Z,17.47
2022-12-03T22:19:12.023Z,17.10
2022-12-03T22:21:39.794Z,18.13
2022-12-03T22:24:08.089Z,17.50
2022-12-03T22:26:36.994Z,18.07
2022-12-03T22:29:06.511Z,16.67
2022-12-03T22:31:34.219Z,18.37
2022-12-03T22:34:06.339Z,18.10
2022-12-03T22:36:33.978Z,16.33
2022-12-03T22:39:01.591Z,18.63
2022-12-03T22:41:30.177Z,17.50
2022-12-03T22:43:58.011Z,17.53
2022-12-03T22:46:27.935Z,17.73
2022-12-03T22:49:07.011Z,16.87
2022-12-03T22:51:37.430Z,18.43
2022-12-03T22:54:11.683Z,17.80
2022-12-03T22:56:47.270Z,17.83
2022-12-03T22:59:18.527Z,18.57
2022-12-03T23:01:47.799Z,17.30
2022-12-03T23:04:15.520Z,18.20
2022-12-03T23:06:43.519Z,18.07
2022-12-03T23:09:11.738Z,16.67
2022-12-03T23:11:39.611Z,16.67
2022-12-03T23:14:07.347Z,18.03
2022-12-03T23:16:35.200Z,16.33
2022-12-03T23:19:04.544Z,18.33
2022-12-03T23:21:33.993Z,16.73
2022-12-03T23:24:03.325Z,16.13
2022-12-03T23:26:31.364Z,17.53
2022-12-03T23:28:59.132Z,15.57
2022-12-03T23:31:29.571Z,16.43
2022-12-03T23:33:58.127Z,16.53
2022-12-03T23:36:29.577Z,16.70
2022-12-03T23:38:57.405Z,16.53
2022-12-03T23:41:27.973Z,15.90
2022-12-03T23:43:55.906Z,15.83
2022-12-03T23:46:26.429Z,16.67
2022-12-03T23:48:54.257Z,15.70
2022-12-03T23:51:24.197Z,17.43
2022-12-03T23:53:54.009Z,16.73
2022-12-03T23:56:23.480Z,16.90
2022-12-03T23:58:51.233Z,16.07
