createdAt,value
2017-05-12T00:00:22.084Z,0
2017-05-12T00:01:03.398Z,0
2017-05-12T00:01:44.040Z,0
2017-05-12T00:02:24.413Z,0
2017-05-12T00:03:05.605Z,0
2017-05-12T00:03:49.372Z,0
2017-05-12T00:04:30.178Z,0
2017-05-12T00:05:11.185Z,0
2017-05-12T00:05:53.335Z,0
2017-05-12T00:06:38.421Z,0
2017-05-12T00:07:21.501Z,0
2017-05-12T00:09:35.842Z,0
2017-05-12T00:10:16.849Z,0
2017-05-12T00:14:03.396Z,0
2017-05-12T00:14:47.492Z,0
2017-05-12T00:15:30.529Z,0
2017-05-12T00:16:10.919Z,0
2017-05-12T00:16:51.921Z,0
2017-05-12T00:17:37.989Z,0
2017-05-12T00:18:19.244Z,0
2017-05-12T00:19:07.960Z,0
2017-05-12T00:19:48.366Z,0
2017-05-12T00:26:51.805Z,0
2017-05-12T00:27:34.090Z,0
2017-05-12T00:28:16.012Z,0
2017-05-12T01:04:21.402Z,0
2017-05-12T01:33:50.469Z,0
2017-05-12T01:38:33.440Z,0
2017-05-12T01:39:21.581Z,0
2017-05-12T01:42:16.081Z,0
2017-05-12T01:43:01.106Z,0
2017-05-12T01:43:42.102Z,0
2017-05-12T02:10:47.412Z,0
2017-05-12T02:11:27.885Z,0
2017-05-12T02:12:08.250Z,0
2017-05-12T02:12:49.656Z,0
2017-05-12T02:15:41.199Z,0
2017-05-12T02:27:51.820Z,0
2017-05-12T02:28:35.773Z,0
2017-05-12T02:29:18.730Z,0
2017-05-12T02:33:48.696Z,0
2017-05-12T02:36:10.022Z,0
2017-05-12T02:40:11.158Z,0
2017-05-12T02:42:28.224Z,0
2017-05-12T02:43:16.974Z,0
2017-05-12T02:43:57.519Z,0
2017-05-12T02:44:37.931Z,0
2017-05-12T02:46:51.618Z,0
2017-05-12T02:51:26.992Z,0
2017-05-12T02:52:07.418Z,0
2017-05-12T02:52:48.650Z,0
2017-05-12T02:53:29.667Z,0
2017-05-12T02:54:11.434Z,0
2017-05-12T02:54:52.420Z,0
2017-05-12T02:55:33.479Z,0
2017-05-12T02:56:13.919Z,0
2017-05-12T02:56:55.885Z,0
2017-05-12T02:57:39.990Z,0
2017-05-12T02:58:24.998Z,0
2017-05-12T03:02:34.545Z,0
2017-05-12T03:03:16.452Z,0
2017-05-12T03:05:30.987Z,0
2017-05-12T03:06:11.335Z,0
2017-05-12T03:06:51.815Z,0
2017-05-12T03:07:34.149Z,0
2017-05-12T03:08:15.218Z,0
2017-05-12T03:08:55.724Z,0
2017-05-12T03:09:36.749Z,0
2017-05-12T03:10:20.681Z,0
2017-05-12T03:11:05.685Z,0
2017-05-12T03:11:53.647Z,0
2017-05-12T03:12:46.670Z,4
2017-05-12T03:13:30.061Z,4
2017-05-12T03:14:11.233Z,4
2017-05-12T03:15:01.156Z,4
2017-05-12T03:15:45.165Z,0
2017-05-12T03:16:25.590Z,4
2017-05-12T03:17:09.756Z,4
2017-05-12T03:17:52.761Z,4
2017-05-12T03:18:38.109Z,8
2017-05-12T03:19:18.853Z,4
2017-05-12T03:20:01.731Z,8
2017-05-12T03:20:42.141Z,8
2017-05-12T03:21:22.578Z,8
2017-05-12T03:22:02.984Z,8
2017-05-12T03:22:43.350Z,8
2017-05-12T03:24:56.430Z,16
2017-05-12T03:25:36.922Z,16
2017-05-12T03:26:17.376Z,16
2017-05-12T03:26:57.732Z,16
2017-05-12T03:27:38.161Z,20
2017-05-12T03:28:18.617Z,24
2017-05-12T03:28:59.016Z,24
2017-05-12T03:29:39.427Z,24
2017-05-12T03:30:19.819Z,28
2017-05-12T03:31:00.212Z,28
2017-05-12T03:31:40.687Z,32
2017-05-12T03:32:21.158Z,36
2017-05-12T03:33:01.599Z,40
2017-05-12T03:33:42.007Z,40
2017-05-12T03:34:22.381Z,44
2017-05-12T03:35:03.650Z,44
2017-05-12T03:35:44.064Z,44
2017-05-12T03:36:24.476Z,52
2017-05-12T03:37:04.872Z,52
2017-05-12T03:37:45.331Z,56
2017-05-12T03:38:26.391Z,56
2017-05-12T03:39:09.579Z,56
2017-05-12T03:41:22.287Z,64
2017-05-12T03:42:02.728Z,68
2017-05-12T03:44:31.937Z,84
2017-05-12T03:45:12.353Z,96
2017-05-12T03:45:52.826Z,100
2017-05-12T03:46:33.234Z,112
2017-05-12T03:47:13.628Z,116
2017-05-12T03:47:54.064Z,128
2017-05-12T03:48:34.550Z,136
2017-05-12T03:49:14.982Z,144
2017-05-12T03:49:56.346Z,152
2017-05-12T03:50:36.730Z,160
2017-05-12T03:51:18.785Z,164
2017-05-12T03:51:59.178Z,172
2017-05-12T03:52:39.558Z,180
2017-05-12T03:53:19.994Z,188
2017-05-12T03:54:00.959Z,200
2017-05-12T03:54:41.403Z,208
2017-05-12T03:55:22.518Z,220
2017-05-12T03:56:03.009Z,232
2017-05-12T03:56:43.454Z,244
2017-05-12T03:57:23.849Z,252
2017-05-12T03:58:04.265Z,260
2017-05-12T03:58:44.630Z,272
2017-05-12T03:59:25.070Z,280
2017-05-12T04:00:05.486Z,288
2017-05-12T04:00:46.392Z,300
2017-05-12T04:01:26.834Z,312
2017-05-12T04:02:07.218Z,328
2017-05-12T04:02:47.650Z,344
2017-05-12T04:03:27.996Z,356
2017-05-12T04:04:08.486Z,372
2017-05-12T04:04:49.079Z,384
2017-05-12T04:05:29.467Z,396
2017-05-12T04:06:09.879Z,408
2017-05-12T04:06:50.250Z,424
2017-05-12T04:07:30.667Z,440
2017-05-12T04:08:11.125Z,456
2017-05-12T04:08:51.588Z,472
2017-05-12T04:09:31.995Z,492
2017-05-12T04:10:12.406Z,508
2017-05-12T04:10:53.119Z,524
2017-05-12T04:11:33.549Z,544
2017-05-12T04:12:13.999Z,552
2017-05-12T04:12:54.452Z,564
2017-05-12T04:13:34.884Z,576
2017-05-12T04:14:15.279Z,596
2017-05-12T04:14:55.713Z,620
2017-05-12T04:15:36.170Z,656
2017-05-12T04:16:16.571Z,696
2017-05-12T04:16:57.011Z,736
2017-05-12T04:17:37.476Z,768
2017-05-12T04:18:17.878Z,796
2017-05-12T04:18:58.330Z,828
2017-05-12T04:19:38.769Z,860
2017-05-12T04:20:19.178Z,896
2017-05-12T04:20:59.568Z,932
2017-05-12T04:21:40.020Z,972
2017-05-12T04:22:20.413Z,1008
2017-05-12T04:23:00.871Z,1044
2017-05-12T04:23:41.340Z,1084
2017-05-12T04:24:21.652Z,1116
2017-05-12T04:25:02.153Z,1148
2017-05-12T04:25:42.545Z,1172
2017-05-12T04:26:22.979Z,1192
2017-05-12T04:27:03.345Z,1212
2017-05-12T04:27:43.768Z,1224
2017-05-12T04:28:24.156Z,1232
2017-05-12T04:29:04.586Z,1244
2017-05-12T04:29:44.932Z,1264
2017-05-12T04:30:25.357Z,1284
2017-05-12T04:31:05.772Z,1316
2017-05-12T04:31:46.194Z,1348
2017-05-12T04:32:26.724Z,1396
2017-05-12T04:33:07.167Z,1444
2017-05-12T04:33:47.570Z,1488
2017-05-12T04:34:28.006Z,1532
2017-05-12T04:35:08.390Z,1572
2017-05-12T04:35:48.792Z,1612
2017-05-12T04:36:29.233Z,1644
2017-05-12T04:37:09.657Z,1684
2017-05-12T04:37:50.005Z,1720
2017-05-12T04:38:30.503Z,1768
2017-05-12T04:39:10.946Z,1808
2017-05-12T04:39:51.373Z,1860
2017-05-12T04:40:31.951Z,1904
2017-05-12T04:41:12.326Z,1952
2017-05-12T04:41:52.729Z,1996
2017-05-12T04:42:33.145Z,2044
2017-05-12T04:43:13.566Z,2100
2017-05-12T04:43:53.982Z,2160
2017-05-12T04:44:34.511Z,2216
2017-05-12T04:45:14.871Z,2264
2017-05-12T04:45:55.300Z,2324
2017-05-12T04:46:35.738Z,2408
2017-05-12T04:47:16.159Z,2488
2017-05-12T04:47:56.535Z,2576
2017-05-12T04:48:36.917Z,2680
2017-05-12T04:49:17.345Z,2776
2017-05-12T04:49:57.756Z,2876
2017-05-12T04:50:38.158Z,2988
2017-05-12T04:51:18.572Z,3084
2017-05-12T04:51:58.992Z,3176
2017-05-12T04:52:39.391Z,3264
2017-05-12T04:53:19.803Z,3336
2017-05-12T04:54:00.207Z,3392
2017-05-12T04:54:40.607Z,3432
2017-05-12T04:55:21.029Z,3432
2017-05-12T04:56:01.468Z,3412
2017-05-12T04:56:41.942Z,3376
2017-05-12T04:57:22.352Z,3332
2017-05-12T04:58:02.836Z,3284
2017-05-12T04:58:43.267Z,3252
2017-05-12T04:59:23.647Z,3236
2017-05-12T05:00:04.137Z,3232
2017-05-12T05:00:44.540Z,3216
2017-05-12T05:01:24.955Z,3188
2017-05-12T05:02:05.370Z,3164
2017-05-12T05:02:45.800Z,3148
2017-05-12T05:03:26.241Z,3132
2017-05-12T05:04:06.644Z,3120
2017-05-12T05:04:47.164Z,3092
2017-05-12T05:05:27.642Z,3072
2017-05-12T05:06:08.020Z,3128
2017-05-12T05:06:48.464Z,3268
2017-05-12T05:07:28.870Z,3472
2017-05-12T05:08:09.242Z,3648
2017-05-12T05:08:49.651Z,3776
2017-05-12T05:09:30.064Z,3856
2017-05-12T05:10:10.529Z,3880
2017-05-12T05:10:50.922Z,3840
2017-05-12T05:11:31.386Z,3744
2017-05-12T05:12:11.765Z,3596
2017-05-12T05:12:52.233Z,3452
2017-05-12T05:13:32.665Z,3332
2017-05-12T05:14:13.237Z,3244
2017-05-12T05:14:53.657Z,3140
2017-05-12T05:15:34.026Z,3020
2017-05-12T05:16:14.482Z,2956
2017-05-12T05:16:54.902Z,2912
2017-05-12T05:17:35.298Z,2768
2017-05-12T05:18:15.744Z,2576
2017-05-12T05:18:56.182Z,2476
2017-05-12T05:19:36.619Z,2456
2017-05-12T05:20:17.013Z,2436
2017-05-12T05:20:57.453Z,2420
2017-05-12T05:21:37.862Z,2392
2017-05-12T05:22:18.244Z,2388
2017-05-12T05:22:58.655Z,2448
2017-05-12T05:23:39.094Z,2592
2017-05-12T05:24:19.460Z,2728
2017-05-12T05:24:59.881Z,2752
2017-05-12T05:25:40.268Z,2680
2017-05-12T05:26:20.745Z,2584
2017-05-12T05:27:01.168Z,2484
2017-05-12T05:27:42.002Z,2372
2017-05-12T05:28:22.990Z,2260
2017-05-12T05:29:04.087Z,2172
2017-05-12T05:29:44.688Z,2148
2017-05-12T05:30:25.049Z,2164
2017-05-12T05:31:05.465Z,2184
2017-05-12T05:31:45.891Z,2208
2017-05-12T05:32:27.192Z,2232
2017-05-12T05:33:07.655Z,2200
2017-05-12T05:33:48.096Z,2092
2017-05-12T05:34:28.476Z,1964
2017-05-12T05:35:08.849Z,1868
2017-05-12T05:35:50.987Z,1836
2017-05-12T05:36:31.442Z,1808
2017-05-12T05:37:12.537Z,1724
2017-05-12T05:37:52.967Z,1588
2017-05-12T05:38:33.405Z,1416
2017-05-12T05:39:15.429Z,1280
2017-05-12T05:39:55.891Z,1244
2017-05-12T05:40:36.301Z,1404
2017-05-12T05:41:16.742Z,1524
2017-05-12T05:41:57.151Z,1524
2017-05-12T05:42:37.692Z,1552
2017-05-12T05:43:18.085Z,1692
2017-05-12T05:43:58.452Z,1812
2017-05-12T05:44:40.334Z,1864
2017-05-12T05:45:20.783Z,1860
2017-05-12T05:46:01.228Z,1868
2017-05-12T05:46:42.777Z,1876
2017-05-12T05:47:23.219Z,1844
2017-05-12T05:48:03.619Z,1836
2017-05-12T05:48:44.083Z,2120
2017-05-12T05:49:25.232Z,2440
2017-05-12T05:50:05.953Z,2448
2017-05-12T05:50:47.250Z,2308
2017-05-12T05:51:27.624Z,2300
2017-05-12T05:52:08.066Z,2656
2017-05-12T05:52:48.559Z,3048
2017-05-12T05:53:29.621Z,3228
2017-05-12T05:54:10.048Z,3376
2017-05-12T05:54:50.421Z,3484
2017-05-12T05:55:30.841Z,3480
2017-05-12T05:56:11.249Z,3300
2017-05-12T05:56:51.710Z,3116
2017-05-12T05:57:32.192Z,2964
2017-05-12T05:58:12.513Z,2768
2017-05-12T05:58:53.248Z,2528
2017-05-12T05:59:33.519Z,2112
2017-05-12T06:00:13.978Z,1924
2017-05-12T06:00:55.000Z,2052
2017-05-12T06:01:35.483Z,2256
2017-05-12T06:02:15.953Z,2400
2017-05-12T06:02:56.391Z,2504
2017-05-12T06:03:36.794Z,2504
2017-05-12T06:04:17.226Z,2544
2017-05-12T06:04:57.628Z,2380
2017-05-12T06:05:38.099Z,2208
2017-05-12T06:06:18.558Z,1864
2017-05-12T06:06:59.935Z,1552
2017-05-12T06:07:40.353Z,1700
2017-05-12T06:08:20.746Z,1972
2017-05-12T06:09:01.171Z,1928
2017-05-12T06:09:41.602Z,1736
2017-05-12T06:10:22.017Z,1676
2017-05-12T06:11:04.288Z,1324
2017-05-12T06:18:28.539Z,3104
2017-05-12T06:20:48.512Z,3620
2017-05-12T06:21:30.036Z,3688
2017-05-12T06:22:11.061Z,3888
2017-05-12T06:22:53.898Z,4244
2017-05-12T06:23:36.396Z,4496
2017-05-12T06:24:18.734Z,4616
2017-05-12T06:25:13.362Z,4864
2017-05-12T06:27:34.232Z,5200
2017-05-12T06:28:15.540Z,5336
2017-05-12T06:28:55.981Z,5508
2017-05-12T06:29:36.380Z,5736
2017-05-12T06:31:53.448Z,7292
2017-05-12T06:32:36.629Z,7956
2017-05-12T06:33:19.521Z,8564
2017-05-12T06:33:59.972Z,9056
2017-05-12T06:34:40.372Z,9360
2017-05-12T06:35:20.854Z,9504
2017-05-12T06:36:01.219Z,9504
2017-05-12T06:36:41.639Z,9400
2017-05-12T06:37:21.994Z,9252
2017-05-12T06:38:03.116Z,9136
2017-05-12T06:38:43.453Z,9092
2017-05-12T06:39:23.859Z,9076
2017-05-12T06:40:04.403Z,9100
2017-05-12T06:40:45.297Z,9164
2017-05-12T06:41:25.768Z,9268
2017-05-12T06:42:06.124Z,9436
2017-05-12T06:42:46.610Z,9656
2017-05-12T06:43:27.001Z,9880
2017-05-12T06:44:07.369Z,10080
2017-05-12T06:44:47.778Z,10264
2017-05-12T06:45:28.240Z,10376
2017-05-12T06:46:08.695Z,10412
2017-05-12T06:46:49.108Z,10428
2017-05-12T06:47:29.537Z,10472
2017-05-12T06:48:09.939Z,10528
2017-05-12T06:48:50.393Z,10608
2017-05-12T06:49:30.831Z,10672
2017-05-12T06:50:11.190Z,10684
2017-05-12T06:50:51.636Z,10700
2017-05-12T06:51:32.047Z,10656
2017-05-12T06:52:12.482Z,10728
2017-05-12T06:52:52.843Z,10868
2017-05-12T06:53:33.260Z,10816
2017-05-12T06:54:13.725Z,10820
2017-05-12T06:54:54.120Z,10656
2017-05-12T06:55:34.518Z,10024
2017-05-12T06:56:14.958Z,9500
2017-05-12T06:56:55.309Z,9452
2017-05-12T06:57:35.777Z,9440
2017-05-12T06:58:16.163Z,9824
2017-05-12T06:58:56.562Z,10212
2017-05-12T06:59:37.000Z,10028
2017-05-12T07:00:17.357Z,9772
2017-05-12T07:00:57.781Z,9852
2017-05-12T07:01:38.183Z,10132
2017-05-12T07:02:18.604Z,10296
2017-05-12T07:02:58.989Z,10268
2017-05-12T07:03:39.433Z,10200
2017-05-12T07:04:19.840Z,10300
2017-05-12T07:05:00.261Z,10444
2017-05-12T07:05:40.653Z,10496
2017-05-12T07:06:21.068Z,10796
2017-05-12T07:07:01.499Z,11000
2017-05-12T07:07:41.917Z,10884
2017-05-12T07:08:22.361Z,10780
2017-05-12T07:09:02.720Z,10492
2017-05-12T07:09:43.148Z,10168
2017-05-12T07:10:23.557Z,10148
2017-05-12T07:11:03.974Z,10132
2017-05-12T07:11:44.389Z,10108
2017-05-12T07:12:24.824Z,10044
2017-05-12T07:13:05.201Z,10404
2017-05-12T07:13:45.598Z,10888
2017-05-12T07:14:26.003Z,11416
2017-05-12T07:15:06.428Z,11800
2017-05-12T07:15:46.853Z,12128
2017-05-12T07:16:27.398Z,12396
2017-05-12T07:17:07.717Z,12680
2017-05-12T07:17:48.109Z,13180
2017-05-12T07:18:28.513Z,13596
2017-05-12T07:19:08.911Z,13912
2017-05-12T07:19:49.361Z,14168
2017-05-12T07:20:29.770Z,14452
2017-05-12T07:21:10.149Z,14640
2017-05-12T07:21:50.565Z,14752
2017-05-12T07:22:31.017Z,15212
2017-05-12T07:23:11.404Z,15832
2017-05-12T07:23:51.807Z,16512
2017-05-12T07:24:32.188Z,17312
2017-05-12T07:25:12.633Z,17856
2017-05-12T07:25:53.051Z,18176
2017-05-12T07:26:33.468Z,18560
2017-05-12T07:27:13.893Z,18944
2017-05-12T07:27:54.286Z,18656
2017-05-12T07:28:34.734Z,18208
2017-05-12T07:29:15.133Z,17888
2017-05-12T07:29:55.545Z,17984
2017-05-12T07:30:35.971Z,18080
2017-05-12T07:31:16.358Z,17824
2017-05-12T07:31:56.795Z,17144
2017-05-12T07:32:37.201Z,16852
2017-05-12T07:33:17.627Z,17032
2017-05-12T07:33:58.020Z,16824
2017-05-12T07:34:38.513Z,17240
2017-05-12T07:35:18.929Z,17160
2017-05-12T07:35:59.313Z,17008
2017-05-12T07:36:39.746Z,16820
2017-05-12T07:37:20.106Z,15868
2017-05-12T07:38:00.533Z,14508
2017-05-12T07:38:40.943Z,14576
2017-05-12T07:39:21.339Z,14308
2017-05-12T07:40:01.767Z,14648
2017-05-12T07:40:42.135Z,15032
2017-05-12T07:41:22.573Z,14076
2017-05-12T07:42:02.968Z,12408
2017-05-12T07:42:43.371Z,12476
2017-05-12T07:43:23.827Z,12788
2017-05-12T07:44:04.202Z,12760
2017-05-12T07:44:44.611Z,11288
2017-05-12T07:45:25.015Z,9204
2017-05-12T07:46:05.425Z,6600
2017-05-12T07:46:45.876Z,6124
2017-05-12T07:47:26.234Z,8488
2017-05-12T07:48:06.656Z,9720
2017-05-12T07:48:47.030Z,8704
2017-05-12T07:49:27.464Z,7496
2017-05-12T07:50:07.858Z,6276
2017-05-12T07:50:48.327Z,6392
2017-05-12T07:51:28.731Z,6768
2017-05-12T07:52:09.167Z,6104
2017-05-12T07:52:49.560Z,5964
2017-05-12T07:53:29.985Z,7116
2017-05-12T07:54:10.328Z,7168
2017-05-12T07:54:50.739Z,7188
2017-05-12T07:55:31.188Z,9096
2017-05-12T07:56:11.576Z,10836
2017-05-12T07:56:52.023Z,12052
2017-05-12T07:57:32.443Z,12376
2017-05-12T07:58:12.819Z,13052
2017-05-12T07:58:53.237Z,13952
2017-05-12T07:59:33.662Z,14328
2017-05-12T08:00:14.068Z,12988
2017-05-12T08:00:54.478Z,10752
2017-05-12T08:01:34.832Z,9592
2017-05-12T08:02:15.260Z,8004
2017-05-12T08:02:55.644Z,6900
2017-05-12T08:03:36.051Z,7552
2017-05-12T08:04:16.459Z,8836
2017-05-12T08:04:56.864Z,9516
2017-05-12T08:05:37.282Z,9812
2017-05-12T08:06:17.681Z,10452
2017-05-12T08:06:58.120Z,11536
2017-05-12T08:07:38.556Z,11928
2017-05-12T08:08:18.991Z,12936
2017-05-12T08:08:59.394Z,14404
2017-05-12T08:09:39.751Z,14952
2017-05-12T08:10:20.161Z,14796
2017-05-12T08:11:00.598Z,15216
2017-05-12T08:11:41.010Z,17696
2017-05-12T08:12:21.399Z,20320
2017-05-12T08:13:01.836Z,21696
2017-05-12T08:13:42.231Z,21920
2017-05-12T08:14:22.674Z,21408
2017-05-12T08:15:03.037Z,20672
2017-05-12T08:15:43.466Z,20576
2017-05-12T08:16:23.878Z,21088
2017-05-12T08:17:04.296Z,22272
2017-05-12T08:17:44.710Z,23840
2017-05-12T08:18:25.095Z,25952
2017-05-12T08:19:05.499Z,27680
2017-05-12T08:19:45.899Z,29920
2017-05-12T08:20:26.322Z,30752
2017-05-12T08:21:06.707Z,29536
2017-05-12T08:21:47.182Z,30816
2017-05-12T08:22:27.572Z,30656
2017-05-12T08:23:08.021Z,28192
2017-05-12T08:23:48.395Z,26464
2017-05-12T08:24:28.804Z,24928
2017-05-12T08:25:09.279Z,22688
2017-05-12T08:25:49.694Z,20256
2017-05-12T08:26:30.169Z,16940
2017-05-12T08:27:10.547Z,14612
2017-05-12T08:27:50.957Z,14720
2017-05-12T08:28:31.372Z,16052
2017-05-12T08:29:11.774Z,16968
2017-05-12T08:29:52.177Z,16856
2017-05-12T08:30:32.587Z,17824
2017-05-12T08:31:13.024Z,19488
2017-05-12T08:31:53.442Z,20640
2017-05-12T08:32:33.850Z,21344
2017-05-12T08:33:14.243Z,20064
2017-05-12T08:33:54.696Z,18688
2017-05-12T08:34:35.093Z,21024
2017-05-12T08:35:15.537Z,23072
2017-05-12T08:35:55.949Z,23616
2017-05-12T08:36:36.392Z,25152
2017-05-12T08:37:16.838Z,25472
2017-05-12T08:37:57.192Z,22496
2017-05-12T08:38:37.589Z,19680
2017-05-12T08:39:18.022Z,18656
2017-05-12T08:39:58.430Z,17076
2017-05-12T08:40:38.889Z,16464
2017-05-12T08:41:19.301Z,16216
2017-05-12T08:41:59.721Z,16340
2017-05-12T08:42:40.139Z,15936
2017-05-12T08:43:20.580Z,15112
2017-05-12T08:44:01.023Z,14220
2017-05-12T08:44:41.339Z,14484
2017-05-12T08:45:21.809Z,15608
2017-05-12T08:46:02.193Z,17072
2017-05-12T08:46:42.642Z,18464
2017-05-12T08:47:23.040Z,18880
2017-05-12T08:48:03.446Z,18784
2017-05-12T08:48:43.834Z,18080
2017-05-12T08:49:24.262Z,17824
2017-05-12T08:50:04.678Z,17824
2017-05-12T08:50:45.078Z,16808
2017-05-12T08:51:25.440Z,15228
2017-05-12T08:52:05.905Z,14568
2017-05-12T08:52:46.319Z,14668
2017-05-12T08:53:26.730Z,14896
2017-05-12T08:54:07.150Z,14104
2017-05-12T08:54:47.539Z,12792
2017-05-12T08:55:28.014Z,12372
2017-05-12T08:56:08.417Z,12224
2017-05-12T08:56:48.807Z,12284
2017-05-12T08:57:29.194Z,13024
2017-05-12T08:58:09.655Z,13740
2017-05-12T08:58:50.033Z,14712
2017-05-12T08:59:31.481Z,15328
2017-05-12T09:00:11.996Z,15568
2017-05-12T09:00:52.387Z,15872
2017-05-12T09:01:32.815Z,16084
2017-05-12T09:02:13.226Z,15560
2017-05-12T09:02:53.690Z,14944
2017-05-12T09:03:34.109Z,14560
2017-05-12T09:04:14.552Z,14156
2017-05-12T09:04:54.966Z,13292
2017-05-12T09:05:35.380Z,12380
2017-05-12T09:06:15.770Z,11516
2017-05-12T09:06:56.196Z,11120
2017-05-12T09:07:36.555Z,11720
2017-05-12T09:08:17.014Z,13536
2017-05-12T09:08:57.403Z,15848
2017-05-12T09:09:37.880Z,17664
2017-05-12T09:10:18.302Z,18432
2017-05-12T09:10:58.689Z,18848
2017-05-12T09:11:39.042Z,18880
2017-05-12T09:12:19.477Z,18848
2017-05-12T09:12:59.886Z,18752
2017-05-12T09:13:40.333Z,18112
2017-05-12T09:14:20.728Z,17136
2017-05-12T09:15:01.193Z,16804
2017-05-12T09:15:41.565Z,16712
2017-05-12T09:16:22.050Z,16572
2017-05-12T09:17:02.560Z,16488
2017-05-12T09:17:42.960Z,16916
2017-05-12T09:18:23.351Z,17792
2017-05-12T09:19:03.761Z,19328
2017-05-12T09:19:44.287Z,22464
2017-05-12T09:20:24.634Z,25984
2017-05-12T09:21:05.107Z,27232
2017-05-12T09:21:45.501Z,26176
2017-05-12T09:22:25.925Z,23072
2017-05-12T09:23:06.373Z,22464
2017-05-12T09:23:46.800Z,22016
2017-05-12T09:24:27.237Z,21696
2017-05-12T09:25:07.657Z,20864
2017-05-12T09:25:48.075Z,20896
2017-05-12T09:26:28.486Z,21120
2017-05-12T09:27:08.917Z,22368
2017-05-12T09:27:49.312Z,23936
2017-05-12T09:28:29.748Z,26304
2017-05-12T09:29:10.125Z,27936
2017-05-12T09:29:50.559Z,26144
2017-05-12T09:30:31.020Z,25632
2017-05-12T09:31:11.394Z,25536
2017-05-12T09:31:51.831Z,25696
2017-05-12T09:32:32.235Z,26144
2017-05-12T09:33:12.619Z,25728
2017-05-12T09:33:53.007Z,24896
2017-05-12T09:34:33.463Z,24576
2017-05-12T09:35:13.856Z,26240
2017-05-12T09:35:54.284Z,24192
2017-05-12T09:36:34.680Z,22656
2017-05-12T09:37:15.070Z,21472
2017-05-12T09:37:55.482Z,22240
2017-05-12T09:38:35.889Z,24608
2017-05-12T09:39:16.309Z,28032
2017-05-12T09:39:56.766Z,25760
2017-05-12T09:40:37.159Z,23552
2017-05-12T09:41:17.548Z,23200
2017-05-12T09:41:58.009Z,25536
2017-05-12T09:42:38.443Z,29312
2017-05-12T09:43:18.851Z,24768
2017-05-12T09:43:59.286Z,22080
2017-05-12T09:44:39.639Z,18496
2017-05-12T09:45:20.098Z,15008
2017-05-12T09:46:00.533Z,13048
2017-05-12T09:46:40.939Z,11548
2017-05-12T09:47:21.319Z,10296
2017-05-12T09:48:01.787Z,9504
2017-05-12T09:48:42.250Z,9192
2017-05-12T09:49:22.635Z,8880
2017-05-12T09:50:03.082Z,9204
2017-05-12T09:50:43.482Z,9604
2017-05-12T09:51:23.918Z,9020
2017-05-12T09:52:04.312Z,8484
2017-05-12T09:52:44.694Z,8320
2017-05-12T09:53:25.123Z,9424
2017-05-12T09:54:05.562Z,11660
2017-05-12T09:54:45.944Z,13884
2017-05-12T09:55:26.383Z,15640
2017-05-12T09:56:06.820Z,17312
2017-05-12T09:56:47.235Z,18848
2017-05-12T09:57:27.715Z,21568
2017-05-12T09:58:08.150Z,25536
2017-05-12T09:58:48.591Z,32672
2017-05-12T09:59:28.999Z,122048
2017-05-12T10:00:09.429Z,104384
2017-05-12T10:00:49.822Z,109088
2017-05-12T10:01:30.226Z,90272
2017-05-12T10:02:10.606Z,93504
2017-05-12T10:02:51.008Z,44032
2017-05-12T10:03:31.434Z,107840
2017-05-12T10:04:11.823Z,117888
2017-05-12T10:04:52.258Z,113632
2017-05-12T10:05:32.698Z,56928
2017-05-12T10:06:13.113Z,34016
2017-05-12T10:06:53.523Z,32480
2017-05-12T10:07:33.953Z,74752
2017-05-12T10:08:14.359Z,21856
2017-05-12T10:08:54.811Z,22528
2017-05-12T10:09:35.211Z,22720
2017-05-12T10:10:15.616Z,21248
2017-05-12T10:10:56.009Z,20192
2017-05-12T10:11:36.441Z,20288
2017-05-12T10:12:16.867Z,21312
2017-05-12T10:12:57.267Z,23424
2017-05-12T10:13:37.734Z,26304
2017-05-12T10:14:18.195Z,28512
2017-05-12T10:14:58.632Z,31072
2017-05-12T10:15:39.077Z,33280
2017-05-12T10:16:19.486Z,44928
2017-05-12T10:18:32.353Z,81184
2017-05-12T10:19:12.786Z,74272
2017-05-12T10:19:53.200Z,66144
2017-05-12T10:20:33.595Z,52704
2017-05-12T10:21:14.070Z,35584
2017-05-12T10:21:54.520Z,46912
2017-05-12T10:22:34.884Z,67680
2017-05-12T10:23:15.319Z,107296
2017-05-12T10:23:55.773Z,112352
2017-05-12T10:24:36.209Z,55136
2017-05-12T10:25:16.592Z,76704
2017-05-12T10:25:57.024Z,63808
2017-05-12T10:26:37.423Z,109920
2017-05-12T10:28:50.441Z,112224
2017-05-12T10:29:30.895Z,113728
2017-05-12T10:30:11.301Z,112512
2017-05-12T10:30:51.762Z,109184
2017-05-12T10:31:32.193Z,113792
2017-05-12T10:32:12.636Z,116160
2017-05-12T10:32:53.080Z,122816
2017-05-12T10:33:33.478Z,122176
2017-05-12T10:34:13.958Z,115968
2017-05-12T10:34:54.369Z,110176
2017-05-12T10:35:34.771Z,110880
2017-05-12T10:36:15.187Z,110112
2017-05-12T10:36:55.610Z,34912
2017-05-12T10:37:36.037Z,103904
2017-05-12T10:38:16.445Z,102560
2017-05-12T10:38:56.938Z,101088
2017-05-12T10:39:37.348Z,107328
2017-05-12T10:40:17.807Z,111808
2017-05-12T10:40:58.204Z,109600
2017-05-12T10:41:38.686Z,110848
2017-05-12T10:42:19.084Z,108512
2017-05-12T10:42:59.517Z,108160
2017-05-12T10:43:39.926Z,106176
2017-05-12T10:44:20.393Z,83552
2017-05-12T10:45:00.786Z,109280
2017-05-12T10:45:41.168Z,115264
2017-05-12T10:46:21.607Z,112224
2017-05-12T10:47:02.084Z,119328
2017-05-12T10:47:42.510Z,49664
2017-05-12T10:48:22.967Z,25728
2017-05-12T10:49:03.383Z,23520
2017-05-12T10:49:43.764Z,26176
2017-05-12T10:50:24.185Z,29408
2017-05-12T10:52:42.308Z,19712
2017-05-12T10:53:22.746Z,20256
2017-05-12T10:55:40.781Z,130144
2017-05-12T10:56:21.235Z,133824
2017-05-12T10:57:01.696Z,128800
2017-05-12T10:57:42.159Z,36096
2017-05-12T10:58:22.541Z,37888
2017-05-12T10:59:02.985Z,40160
2017-05-12T10:59:43.397Z,127008
2017-05-12T11:00:23.818Z,41088
2017-05-12T11:01:04.273Z,19584
2017-05-12T11:01:44.714Z,18880
2017-05-12T11:02:25.140Z,19744
2017-05-12T11:03:05.576Z,19392
2017-05-12T11:03:46.012Z,24160
2017-05-12T11:04:26.426Z,123296
2017-05-12T11:05:06.860Z,116032
2017-05-12T11:05:47.293Z,114656
2017-05-12T11:06:27.713Z,113344
2017-05-12T11:07:08.157Z,115840
2017-05-12T11:07:48.576Z,120000
2017-05-12T11:08:29.018Z,120096
2017-05-12T11:09:09.457Z,117696
2017-05-12T11:09:49.892Z,119776
2017-05-12T11:10:30.324Z,120992
2017-05-12T11:12:49.315Z,119776
2017-05-12T11:13:29.787Z,123552
2017-05-12T11:14:10.211Z,62208
2017-05-12T11:14:50.680Z,19456
2017-05-12T11:15:31.111Z,18912
2017-05-12T11:16:11.555Z,21760
2017-05-12T11:16:52.034Z,24864
2017-05-12T11:17:32.486Z,30720
2017-05-12T11:18:13.002Z,109600
2017-05-12T11:20:10.768Z,58400
2017-05-12T11:20:51.209Z,133504
2017-05-12T11:21:31.661Z,86112
2017-05-12T11:22:12.095Z,33696
2017-05-12T11:22:52.543Z,102112
2017-05-12T11:23:33.030Z,130016
2017-05-12T11:24:13.431Z,127968
2017-05-12T11:24:53.859Z,124832
2017-05-12T11:27:23.590Z,121760
2017-05-12T11:28:04.064Z,116448
2017-05-12T11:28:44.464Z,115712
2017-05-12T11:29:24.942Z,118656
2017-05-12T11:30:05.355Z,117408
2017-05-12T11:30:46.028Z,117568
2017-05-12T11:31:26.521Z,117696
2017-05-12T11:32:06.961Z,116352
2017-05-12T11:32:47.451Z,115392
2017-05-12T11:33:27.890Z,112992
2017-05-12T11:36:01.512Z,113472
2017-05-12T11:36:41.956Z,111776
2017-05-12T11:37:22.453Z,111296
2017-05-12T11:38:02.895Z,113248
2017-05-12T11:38:43.319Z,113152
2017-05-12T11:39:23.735Z,110624
2017-05-12T11:40:05.123Z,109280
2017-05-12T11:40:45.568Z,112800
2017-05-12T11:41:26.028Z,112608
2017-05-12T11:42:06.598Z,110432
2017-05-12T11:42:47.030Z,107104
2017-05-12T11:43:27.495Z,109472
2017-05-12T11:44:07.923Z,111424
2017-05-12T11:44:48.356Z,111296
2017-05-12T11:45:29.080Z,110912
2017-05-12T11:46:09.507Z,113184
2017-05-12T11:46:49.915Z,115904
2017-05-12T11:47:30.541Z,116192
2017-05-12T11:48:10.980Z,114496
2017-05-12T11:48:51.422Z,115968
2017-05-12T11:49:32.112Z,118624
2017-05-12T11:50:13.682Z,122432
2017-05-12T11:50:56.320Z,13832