createdAt,value
2022-10-22T00:00:14.085Z,71
2022-10-22T00:10:32.721Z,71
2022-10-22T00:20:27.204Z,71
2022-10-22T00:30:37.391Z,69
2022-10-22T00:40:42.047Z,64
2022-10-22T00:50:49.378Z,62
2022-10-22T01:00:43.669Z,61
2022-10-22T01:10:57.099Z,60
2022-10-22T01:21:00.559Z,59
2022-10-22T01:31:03.850Z,59
2022-10-22T01:41:16.279Z,60
2022-10-22T01:51:07.144Z,61
2022-10-22T02:01:16.209Z,63
2022-10-22T02:11:25.097Z,64
2022-10-22T02:21:34.065Z,64
2022-10-22T02:31:42.980Z,66
2022-10-22T02:41:51.780Z,66
2022-10-22T02:52:00.652Z,66
2022-10-22T03:02:09.534Z,65
2022-10-22T03:12:18.624Z,65
2022-10-22T03:22:27.663Z,65
2022-10-22T03:32:36.738Z,65
2022-10-22T03:42:45.716Z,66
2022-10-22T03:52:54.522Z,65
2022-10-22T04:03:03.357Z,65
2022-10-22T04:13:12.249Z,65
2022-10-22T04:23:21.199Z,66
2022-10-22T04:33:30.186Z,66
2022-10-22T04:43:39.080Z,66
2022-10-22T04:53:48.048Z,66
2022-10-22T05:03:56.959Z,66
2022-10-22T05:14:05.822Z,67
2022-10-22T05:24:14.699Z,66
2022-10-22T05:34:23.677Z,66
2022-10-22T05:44:32.579Z,66
2022-10-22T05:54:42.304Z,67
2022-10-22T06:04:46.085Z,66
2022-10-22T06:14:55.084Z,66
2022-10-22T06:25:10.116Z,64
2022-10-22T06:35:12.795Z,63
2022-10-22T06:45:21.815Z,62
2022-10-22T06:55:31.881Z,63
2022-10-22T07:05:31.137Z,61
2022-10-22T07:15:40.251Z,61
2022-10-22T07:25:51.534Z,61
2022-10-22T07:35:50.116Z,61
2022-10-22T07:46:04.745Z,61
2022-10-22T07:56:03.957Z,62
2022-10-22T08:06:12.818Z,61
2022-10-22T08:16:21.726Z,59
2022-10-22T08:26:30.661Z,59
2022-10-22T08:36:39.542Z,57
2022-10-22T08:46:48.370Z,55
2022-10-22T08:56:57.212Z,53
2022-10-22T09:07:06.057Z,53
2022-10-22T09:17:14.857Z,52
2022-10-22T09:27:23.833Z,51
2022-10-22T09:37:32.664Z,51
2022-10-22T09:47:50.208Z,51
2022-10-22T09:57:50.287Z,51
2022-10-22T10:07:58.475Z,48
2022-10-22T10:18:07.339Z,47
2022-10-22T10:28:16.307Z,45
2022-10-22T10:38:26.056Z,45
2022-10-22T10:48:32.755Z,44
2022-10-22T10:58:41.623Z,43
2022-10-22T11:08:50.594Z,42
2022-10-22T11:19:00.330Z,41
2022-10-22T11:29:09.242Z,40
2022-10-22T11:39:18.127Z,39
2022-10-22T11:59:29.745Z,41
2022-10-22T12:09:38.843Z,42
2022-10-22T12:19:39.632Z,42
2022-10-22T12:29:41.528Z,42
2022-10-22T12:39:41.212Z,41
2022-10-22T12:59:51.877Z,40
2022-10-22T13:30:05.840Z,41
2022-10-22T13:40:08.899Z,41
2022-10-22T13:50:13.938Z,42
2022-10-22T14:10:25.454Z,40
2022-10-22T14:20:34.505Z,39
2022-10-22T14:40:46.035Z,40
2022-10-22T15:11:00.387Z,41
2022-10-22T15:31:11.585Z,42
2022-10-22T15:41:20.516Z,43
2022-10-22T15:51:30.470Z,44
2022-10-22T16:01:39.306Z,46
2022-10-22T16:11:49.371Z,47
2022-10-22T16:21:57.744Z,48
2022-10-22T16:32:06.653Z,49
2022-10-22T16:42:15.432Z,50
2022-10-22T16:52:24.447Z,51
2022-10-22T17:02:33.886Z,51
2022-10-22T17:12:44.343Z,51
2022-10-22T17:22:43.304Z,53
2022-10-22T17:32:51.998Z,54
2022-10-22T17:43:00.890Z,54
2022-10-22T17:53:09.309Z,54
2022-10-22T18:03:10.042Z,54
2022-10-22T18:13:09.882Z,54
2022-10-22T18:23:21.044Z,53
2022-10-22T18:33:23.045Z,53
2022-10-22T18:43:26.024Z,52
2022-10-22T18:53:40.714Z,52
2022-10-22T19:03:53.138Z,53
2022-10-22T19:13:57.038Z,55
2022-10-22T19:24:10.685Z,54
2022-10-22T19:34:14.235Z,55
2022-10-22T19:44:13.796Z,55
2022-10-22T19:54:14.969Z,56
2022-10-22T20:04:24.208Z,56
2022-10-22T20:14:25.412Z,57
2022-10-22T20:24:25.310Z,57
2022-10-22T20:34:34.724Z,55
2022-10-22T20:44:34.536Z,54
2022-10-22T20:54:43.587Z,55
2022-10-22T21:04:44.168Z,56
2022-10-22T21:14:52.437Z,57
2022-10-22T21:24:53.908Z,59
2022-10-22T21:35:02.918Z,60
2022-10-22T21:45:13.115Z,60
2022-10-22T21:55:19.021Z,61
2022-10-22T22:05:28.645Z,60
2022-10-22T22:15:29.987Z,60
2022-10-22T22:25:39.954Z,61
2022-10-22T22:35:48.985Z,61
2022-10-22T22:45:58.008Z,62
2022-10-22T22:56:06.957Z,62
2022-10-22T23:06:20.304Z,61
2022-10-22T23:16:19.996Z,61
2022-10-22T23:26:29.051Z,62
2022-10-22T23:36:38.008Z,63
2022-10-22T23:46:47.026Z,63
2022-10-22T23:56:55.982Z,62
