createdAt,value
2019-02-12T00:05:29.553Z,1.79
2019-02-12T00:11:24.536Z,1.75
2019-02-12T00:17:19.552Z,1.97
2019-02-12T00:23:14.532Z,2.65
2019-02-12T00:29:09.586Z,2.19
2019-02-12T00:35:04.536Z,3.85
2019-02-12T00:40:59.533Z,2
2019-02-12T00:46:54.596Z,1.8
2019-02-12T00:52:49.572Z,1.86
2019-02-12T00:58:44.616Z,1.99
2019-02-12T01:04:39.563Z,1.4
2019-02-12T01:10:34.560Z,1.47
2019-02-12T01:16:29.599Z,1.47
2019-02-12T01:22:24.575Z,0.83
2019-02-12T01:28:19.570Z,0.47
2019-02-12T01:34:14.569Z,7.71
2019-02-12T01:40:09.615Z,3.91
2019-02-12T01:46:04.583Z,3.36
2019-02-12T01:51:59.625Z,7.9
2019-02-12T01:57:54.617Z,8.05
2019-02-12T02:03:49.638Z,5.54
2019-02-12T02:09:44.579Z,9.43
2019-02-12T02:15:39.592Z,4.67
2019-02-12T02:21:34.605Z,1.92
2019-02-12T02:27:29.607Z,3.07
2019-02-12T02:33:24.623Z,3.23
2019-02-12T02:39:19.608Z,1.85
2019-02-12T02:45:14.661Z,1.73
2019-02-12T02:51:09.621Z,1.22
2019-02-12T02:57:04.617Z,1.15
2019-02-12T03:02:59.615Z,1.37
2019-02-12T03:08:54.656Z,1.77
2019-02-12T03:14:49.692Z,2.17
2019-02-12T03:20:44.674Z,2.97
2019-02-12T03:26:39.635Z,2.51
2019-02-12T03:32:34.654Z,2.03
2019-02-12T03:38:29.648Z,1.6
2019-02-12T03:44:24.650Z,1.28
2019-02-12T03:50:19.633Z,1.47
2019-02-12T03:56:14.670Z,1.83
2019-02-12T04:02:09.640Z,1.42
2019-02-12T04:08:04.672Z,1.56
2019-02-12T04:13:59.674Z,1.79
2019-02-12T04:19:54.686Z,1.63
2019-02-12T04:25:49.688Z,1.67
2019-02-12T04:31:44.667Z,1.4
2019-02-12T04:37:39.658Z,1.5
2019-02-12T04:43:34.672Z,1.36
2019-02-12T04:49:29.685Z,1.47
2019-02-12T04:55:24.698Z,1.2
2019-02-12T05:01:19.670Z,1.42
2019-02-12T05:07:14.714Z,1.43
2019-02-12T05:13:09.690Z,2.17
2019-02-12T05:19:04.698Z,1.83
2019-02-12T05:24:59.719Z,1.52
2019-02-12T05:30:54.776Z,1.86
2019-02-12T05:36:49.697Z,2.13
2019-02-12T05:42:44.731Z,3.62
2019-02-12T05:48:39.759Z,4.48
2019-02-12T05:54:34.776Z,4.69
2019-02-12T06:00:29.709Z,2.06
2019-02-12T06:06:24.708Z,1.99
2019-02-12T06:12:19.722Z,3.93
2019-02-12T06:18:14.734Z,12.2
2019-02-12T06:24:09.718Z,14.21
2019-02-12T06:30:04.712Z,13.78
2019-02-12T06:35:59.751Z,9.4
2019-02-12T06:41:54.748Z,11.12
2019-02-12T06:47:49.761Z,11.64
2019-02-12T06:53:44.730Z,7.07
2019-02-12T06:59:39.731Z,9.76
2019-02-12T07:05:34.759Z,7.64
2019-02-12T07:11:29.743Z,7.22
2019-02-12T07:17:24.753Z,4.39
2019-02-12T07:23:21.284Z,5.71
2019-02-12T07:29:14.756Z,7.71
2019-02-12T07:35:09.782Z,7.33
2019-02-12T07:41:04.770Z,4.51
2019-02-12T07:46:59.840Z,6.17
2019-02-12T07:52:54.786Z,3.23
2019-02-12T07:58:49.842Z,3.47
2019-02-12T08:04:44.812Z,4.43
2019-02-12T08:10:39.767Z,3.69
2019-02-12T08:16:34.786Z,2.14
2019-02-12T08:22:29.792Z,5.23
2019-02-12T08:28:24.790Z,27.1
2019-02-12T08:34:19.905Z,32.73
2019-02-12T08:40:14.781Z,28.15
2019-02-12T08:46:09.804Z,20.69
2019-02-12T08:52:04.828Z,19.82
2019-02-12T08:57:59.856Z,21.51
2019-02-12T09:03:54.807Z,17.7
2019-02-12T09:09:49.801Z,16.2
2019-02-12T09:15:44.810Z,18.15
2019-02-12T09:21:39.841Z,21.17
2019-02-12T09:27:34.809Z,23.27
2019-02-12T09:33:29.846Z,56.23
2019-02-12T09:39:24.827Z,66.33
2019-02-12T09:45:19.839Z,22.7
2019-02-12T09:51:14.832Z,22.3
2019-02-12T09:57:09.844Z,17.69
2019-02-12T10:03:04.830Z,14.85
2019-02-12T10:08:59.832Z,10.91
2019-02-12T10:14:54.840Z,12.15
2019-02-12T10:20:49.831Z,10.19
2019-02-12T10:26:44.853Z,5.8
2019-02-12T10:32:39.907Z,2.77
2019-02-12T10:38:34.878Z,3.9
2019-02-12T10:44:29.863Z,1.98
2019-02-12T10:50:24.845Z,2.48
2019-02-12T10:56:19.900Z,4.1
2019-02-12T11:02:14.892Z,3.37
2019-02-12T11:08:09.868Z,2.87
2019-02-12T11:14:04.911Z,2.72
2019-02-12T11:19:59.930Z,3.05
2019-02-12T11:25:54.857Z,3.98
2019-02-12T11:31:49.954Z,5.95
2019-02-12T11:37:44.926Z,2.24
2019-02-12T11:43:39.940Z,2.21
2019-02-12T11:49:34.919Z,2.44
2019-02-12T11:55:29.926Z,2.53
2019-02-12T12:01:24.882Z,2.73
2019-02-12T12:07:19.903Z,5.33
2019-02-12T12:13:14.927Z,3.33
2019-02-12T12:19:09.902Z,3.02
2019-02-12T12:25:04.902Z,3
2019-02-12T12:30:59.927Z,2.75
2019-02-12T12:36:54.920Z,3.98
2019-02-12T12:42:49.939Z,4.48
2019-02-12T12:48:44.944Z,3.41
2019-02-12T12:54:39.962Z,3.12
2019-02-12T13:00:34.982Z,4.05
2019-02-12T13:06:29.931Z,8.79
2019-02-12T13:12:24.919Z,3.27
2019-02-12T13:18:19.950Z,5.66
2019-02-12T13:24:14.945Z,3.9
2019-02-12T13:30:09.947Z,2.73
2019-02-12T13:36:04.943Z,1.52
2019-02-12T13:41:59.943Z,1.86
2019-02-12T13:47:55.049Z,3.5
2019-02-12T13:53:49.976Z,2.97
2019-02-12T13:59:44.964Z,3.73
2019-02-12T14:05:41.977Z,3.24
2019-02-12T14:11:34.961Z,4.5
2019-02-12T14:17:30.008Z,6.65
2019-02-12T14:23:24.996Z,4.07
2019-02-12T14:29:19.965Z,3.2
2019-02-12T14:35:14.973Z,3.01
2019-02-12T14:41:10.039Z,2.54
2019-02-12T14:47:04.973Z,2.12
2019-02-12T14:53:00.043Z,3.13
2019-02-12T14:58:54.993Z,3.17
2019-02-12T15:04:50.032Z,2.36
2019-02-12T15:10:44.989Z,2.7
2019-02-12T15:16:40.032Z,3.76
2019-02-12T15:22:35.035Z,2.68
2019-02-12T15:28:30.004Z,3.03
2019-02-12T15:34:25.038Z,2.63
2019-02-12T15:40:20.046Z,2.88
2019-02-12T15:46:15.010Z,2.23
2019-02-12T15:52:10.043Z,2.01
2019-02-12T15:58:05.853Z,2.05
2019-02-12T16:04:00.198Z,6.04
2019-02-12T16:09:56.556Z,3.4
2019-02-12T16:15:50.044Z,2.51
2019-02-12T16:21:45.031Z,1.98
2019-02-12T16:27:40.061Z,6.37
2019-02-12T16:33:35.038Z,7.47
2019-02-12T16:39:30.058Z,6.8
2019-02-12T16:45:25.055Z,9.65
2019-02-12T16:51:20.082Z,8.13
2019-02-12T16:57:15.075Z,6.41
2019-02-12T17:03:10.057Z,8.83
2019-02-12T17:09:05.066Z,11.31
2019-02-12T17:15:00.060Z,8.43
2019-02-12T17:20:55.106Z,12.92
2019-02-12T17:26:50.069Z,13.45
2019-02-12T17:32:45.073Z,11.37
2019-02-12T17:38:40.081Z,9.92
2019-02-12T17:44:35.089Z,10.6
2019-02-12T17:50:30.079Z,8.62
2019-02-12T17:56:25.254Z,8.17
2019-02-12T18:02:20.103Z,9.24
2019-02-12T18:08:15.098Z,10.28
2019-02-12T18:14:10.105Z,18.52
2019-02-12T18:20:05.118Z,10.57
2019-02-12T18:26:00.104Z,19.63
2019-02-12T18:31:55.104Z,15.75
2019-02-12T18:37:50.119Z,22.17
2019-02-12T18:43:45.111Z,30.61
2019-02-12T18:49:40.124Z,42.45
2019-02-12T18:55:35.121Z,39.9
2019-02-12T19:01:30.148Z,23.13
2019-02-12T19:07:25.111Z,21.27
2019-02-12T19:13:20.166Z,14.39
2019-02-12T19:19:15.131Z,24.17
2019-02-12T19:25:10.133Z,36.38
2019-02-12T19:31:05.137Z,23.41
2019-02-12T19:37:00.235Z,18.01
2019-02-12T19:42:55.155Z,18.01
2019-02-12T19:48:50.156Z,20.79
2019-02-12T19:54:45.204Z,44.24
2019-02-12T20:00:40.156Z,27.34
2019-02-12T20:06:35.184Z,25.57
2019-02-12T20:12:30.193Z,12.87
2019-02-12T20:18:25.150Z,18.04
2019-02-12T20:24:20.181Z,20.28
2019-02-12T20:30:15.151Z,19.43
2019-02-12T20:36:10.194Z,17.41
2019-02-12T20:42:05.222Z,32.98
2019-02-12T20:48:00.207Z,28.6
2019-02-12T20:53:55.181Z,30.2
2019-02-12T20:59:50.170Z,26.9
2019-02-12T21:05:45.231Z,18.86
2019-02-12T21:11:40.217Z,24.12
2019-02-12T21:17:35.193Z,15.39
2019-02-12T21:23:30.199Z,12.53
2019-02-12T21:29:25.198Z,12.42
2019-02-12T21:35:20.205Z,14
2019-02-12T21:41:15.215Z,16.32
2019-02-12T21:47:10.208Z,15.65
2019-02-12T21:53:05.227Z,14.44
2019-02-12T21:59:00.210Z,16.71
2019-02-12T22:04:55.243Z,11.27
2019-02-12T22:10:50.237Z,6.27
2019-02-12T22:16:45.239Z,6.65
2019-02-12T22:22:40.227Z,6.62
2019-02-12T22:28:35.252Z,7.39
2019-02-12T22:34:30.234Z,9.91
2019-02-12T22:40:25.231Z,4.47
2019-02-12T22:46:20.257Z,10.2
2019-02-12T22:52:15.235Z,18.04
2019-02-12T22:58:10.242Z,11.43
2019-02-12T23:04:05.270Z,10.83
2019-02-12T23:10:00.319Z,12.52
2019-02-12T23:15:55.261Z,56.02
2019-02-12T23:21:50.253Z,9.78
2019-02-12T23:27:45.256Z,5.81
2019-02-12T23:33:40.289Z,7.32
2019-02-12T23:39:35.269Z,15.69
2019-02-12T23:45:30.279Z,8.33
2019-02-12T23:51:25.300Z,17.9
2019-02-12T23:57:20.305Z,10.49
