createdAt,value
2022-08-28T10:39:56.071Z,9.63
2022-08-28T10:42:46.957Z,7.00
2022-08-28T10:45:22.528Z,4.45
2022-08-28T10:48:02.887Z,3.08
2022-08-28T10:50:44.270Z,2.10
2022-08-28T10:53:21.124Z,2.47
2022-08-28T10:56:01.484Z,2.50
2022-08-28T10:58:36.007Z,2.88
2022-08-28T11:01:13.827Z,2.60
2022-08-28T11:03:53.841Z,2.72
2022-08-28T11:06:50.097Z,3.45
2022-08-28T11:09:30.144Z,3.23
2022-08-28T11:12:11.145Z,3.20
2022-08-28T11:14:48.487Z,2.53
2022-08-28T11:17:26.624Z,2.13
2022-08-28T11:20:14.654Z,2.60
2022-08-28T11:22:54.290Z,2.53
2022-08-28T11:25:32.394Z,2.80
2022-08-28T11:28:25.823Z,2.15
2022-08-28T11:31:07.677Z,2.10
2022-08-28T11:34:35.862Z,2.47
2022-08-28T11:37:05.783Z,2.47
2022-08-28T11:43:41.765Z,2.53
2022-08-28T11:46:39.160Z,2.90
2022-08-28T11:54:28.509Z,2.92
2022-08-28T12:01:10.477Z,3.20
2022-08-28T12:03:56.689Z,3.30
2022-08-28T12:06:51.624Z,3.08
2022-08-28T12:09:51.530Z,3.40
2022-08-28T12:12:24.809Z,2.70
2022-08-28T12:14:57.849Z,2.80
2022-08-28T12:17:47.894Z,2.95
2022-08-28T12:20:35.368Z,3.30
2022-08-28T12:23:34.104Z,3.15
2022-08-28T12:26:59.926Z,3.25
2022-08-28T12:29:53.638Z,2.88
2022-08-28T12:33:05.263Z,2.80
2022-08-28T12:35:44.261Z,2.50
2022-08-28T12:42:03.607Z,3.08
2022-08-28T12:44:34.641Z,3.03
2022-08-28T12:47:04.507Z,3.00
2022-08-28T12:50:26.034Z,2.95
2022-08-28T12:52:59.334Z,3.08
2022-08-28T12:55:30.020Z,3.08
2022-08-28T12:57:59.867Z,2.97
2022-08-28T13:00:37.275Z,3.25
2022-08-28T13:03:27.508Z,3.77
2022-08-28T13:06:10.647Z,3.78
2022-08-28T13:08:41.118Z,3.70
2022-08-28T13:11:11.233Z,3.92
2022-08-28T13:13:50.569Z,4.10
2022-08-28T13:16:38.800Z,4.07
2022-08-28T13:19:09.413Z,3.33
2022-08-28T13:21:53.892Z,4.10
2022-08-28T13:24:24.038Z,3.65
2022-08-28T13:27:13.880Z,3.72
2022-08-28T13:30:01.351Z,3.72
2022-08-28T13:32:34.631Z,4.40
2022-08-28T13:35:17.949Z,4.70
2022-08-28T13:38:00.045Z,4.20
2022-08-28T13:40:57.398Z,4.60
2022-08-28T13:43:31.203Z,4.43
2022-08-28T13:46:01.114Z,4.65
2022-08-28T13:48:31.515Z,4.68
2022-08-28T13:51:10.259Z,4.32
2022-08-28T13:53:41.154Z,4.50
2022-08-28T13:56:11.057Z,4.10
2022-08-28T13:58:40.919Z,4.15
2022-08-28T14:01:13.071Z,4.38
2022-08-28T14:03:43.488Z,4.63
2022-08-28T14:06:19.740Z,4.45
2022-08-28T14:08:52.834Z,4.50
2022-08-28T14:11:23.720Z,4.85
2022-08-28T14:13:55.710Z,6.18
2022-08-28T14:16:27.292Z,5.75
2022-08-28T14:18:57.512Z,5.70
2022-08-28T14:21:27.257Z,5.90
2022-08-28T14:23:57.244Z,6.82
2022-08-28T14:26:28.059Z,5.88
2022-08-28T14:29:01.383Z,6.25
2022-08-28T14:31:32.910Z,7.03
2022-08-28T14:34:03.269Z,7.15
2022-08-28T14:36:34.449Z,6.63
2022-08-28T14:39:06.941Z,5.97
2022-08-28T14:41:38.041Z,5.75
2022-08-28T14:44:08.205Z,5.57
2022-08-28T14:46:39.485Z,6.60
2022-08-28T14:49:12.704Z,8.40
2022-08-28T14:51:45.248Z,6.80
2022-08-28T14:54:18.382Z,6.82
2022-08-28T14:56:49.530Z,6.03
2022-08-28T14:59:24.373Z,6.57
2022-08-28T15:01:57.199Z,7.55
2022-08-28T15:04:29.688Z,6.15
2022-08-28T15:07:01.377Z,6.28
2022-08-28T15:09:32.193Z,6.30
2022-08-28T15:12:02.403Z,6.18
2022-08-28T15:14:32.882Z,6.93
2022-08-28T15:17:03.295Z,7.00
2022-08-28T15:19:33.337Z,7.47
2022-08-28T15:22:05.752Z,6.87
2022-08-28T15:24:35.927Z,7.17
2022-08-28T15:27:06.516Z,7.53
2022-08-28T15:29:36.297Z,7.68
2022-08-28T15:32:06.383Z,7.90
2022-08-28T15:34:36.738Z,8.63
2022-08-28T15:37:08.494Z,8.35
2022-08-28T15:39:56.798Z,8.15
2022-08-28T15:42:26.906Z,8.10
2022-08-28T15:45:00.056Z,8.65
2022-08-28T15:47:29.858Z,7.78
2022-08-28T15:50:00.323Z,8.20
2022-08-28T15:52:30.385Z,8.40
2022-08-28T15:55:01.850Z,7.80
2022-08-28T15:57:31.848Z,8.07
2022-08-28T16:00:01.710Z,7.30
2022-08-28T16:02:34.311Z,7.33
2022-08-28T16:05:04.486Z,6.32
2022-08-28T16:07:34.313Z,6.28
2022-08-28T16:10:08.334Z,6.47
2022-08-28T16:12:42.426Z,6.88
2022-08-28T16:15:13.135Z,6.38
2022-08-28T16:17:42.924Z,6.50
2022-08-28T16:20:14.001Z,6.18
2022-08-28T16:22:44.212Z,6.30
2022-08-28T16:25:14.415Z,8.23
2022-08-28T16:27:44.326Z,7.90
2022-08-28T16:30:16.120Z,8.25
2022-08-28T16:32:46.898Z,8.50
2022-08-28T16:35:17.963Z,7.60
2022-08-28T16:37:48.200Z,8.38
2022-08-28T16:40:18.227Z,7.93
2022-08-28T16:42:51.695Z,8.52
2022-08-28T16:45:22.456Z,7.72
2022-08-28T16:47:52.725Z,8.00
2022-08-28T16:50:22.850Z,7.50
2022-08-28T16:52:52.750Z,8.23
2022-08-28T16:55:22.773Z,8.77
2022-08-28T16:57:52.593Z,9.13
2022-08-28T17:00:24.267Z,8.40
2022-08-28T17:02:55.348Z,8.40
2022-08-28T17:05:26.405Z,8.65
2022-08-28T17:07:56.732Z,9.05
2022-08-28T17:10:27.036Z,9.80
2022-08-28T17:12:57.981Z,9.63
2022-08-28T17:15:28.175Z,11.13
2022-08-28T17:17:59.273Z,10.17
2022-08-28T17:20:47.720Z,10.43
2022-08-28T17:23:18.176Z,10.52
2022-08-28T17:25:47.906Z,10.15
2022-08-28T17:28:18.118Z,10.60
2022-08-28T17:30:47.902Z,11.20
2022-08-28T17:33:17.758Z,10.65
2022-08-28T17:35:50.345Z,9.98
2022-08-28T17:38:22.178Z,10.63
2022-08-28T17:40:51.834Z,9.65
2022-08-28T17:43:22.949Z,10.48
2022-08-28T17:45:52.889Z,9.70
2022-08-28T17:48:22.565Z,10.52
2022-08-28T17:50:52.751Z,10.48
2022-08-28T17:53:27.587Z,10.00
2022-08-28T17:55:57.970Z,9.38
2022-08-28T17:58:27.698Z,9.70
2022-08-28T18:00:57.446Z,9.20
2022-08-28T18:03:27.956Z,10.27
2022-08-28T18:05:58.760Z,9.43
2022-08-28T18:08:29.466Z,9.40
2022-08-28T18:11:00.104Z,9.10
2022-08-28T18:13:29.988Z,8.45
2022-08-28T18:15:59.970Z,8.57
2022-08-28T18:18:36.430Z,8.48
2022-08-28T18:21:06.909Z,9.00
2022-08-28T18:23:36.686Z,8.88
2022-08-28T18:26:06.384Z,8.70
2022-08-28T18:28:37.663Z,8.77
2022-08-28T18:31:09.413Z,8.20
2022-08-28T18:33:39.617Z,9.07
2022-08-28T18:36:12.289Z,8.68
2022-08-28T18:38:44.066Z,9.60
2022-08-28T18:41:14.437Z,9.63
2022-08-28T18:43:44.634Z,9.77
2022-08-28T18:46:15.587Z,9.60
2022-08-28T18:48:45.695Z,9.30
2022-08-28T18:51:15.977Z,9.13
2022-08-28T18:53:52.236Z,9.35
2022-08-28T18:56:21.951Z,8.82
2022-08-28T18:58:53.212Z,7.55
2022-08-28T19:01:23.380Z,7.13
2022-08-28T19:03:53.350Z,6.63
2022-08-28T19:06:23.680Z,6.63
2022-08-28T19:08:53.661Z,6.03
2022-08-28T19:11:23.284Z,6.03
2022-08-28T19:13:53.254Z,6.03
2022-08-28T19:16:23.147Z,6.03
2022-08-28T19:18:56.023Z,5.72
2022-08-28T19:21:27.698Z,5.78
2022-08-28T19:23:58.261Z,5.50
2022-08-28T19:26:29.984Z,6.90
2022-08-28T19:28:59.879Z,5.90
2022-08-28T19:31:29.901Z,5.20
2022-08-28T19:34:00.096Z,5.40
2022-08-28T19:36:31.731Z,5.75
2022-08-28T19:39:02.400Z,5.17
2022-08-28T19:41:33.739Z,4.40
2022-08-28T19:44:04.752Z,5.07
2022-08-28T19:46:36.651Z,4.80
2022-08-28T19:49:09.197Z,4.90
2022-08-28T19:51:40.186Z,4.97
2022-08-28T19:54:15.640Z,5.10
2022-08-28T19:56:45.748Z,4.30
2022-08-28T19:59:15.629Z,4.90
2022-08-28T20:01:47.586Z,4.72
2022-08-28T20:04:19.124Z,5.13
2022-08-28T20:06:49.419Z,4.83
2022-08-28T20:09:20.187Z,4.55
2022-08-28T20:11:51.052Z,6.57
2022-08-28T20:14:22.098Z,6.15
2022-08-28T20:16:53.452Z,5.50
2022-08-28T20:19:24.777Z,4.88
2022-08-28T20:21:54.986Z,5.03
2022-08-28T20:24:26.353Z,5.10
2022-08-28T20:26:56.255Z,5.13
2022-08-28T20:29:25.973Z,4.40
2022-08-28T20:31:56.554Z,4.80
2022-08-28T20:34:27.004Z,4.90
2022-08-28T20:36:56.966Z,4.63
2022-08-28T20:39:27.153Z,4.70
2022-08-28T20:41:57.131Z,5.20
2022-08-28T20:44:27.154Z,5.32
2022-08-28T20:46:56.908Z,5.20
2022-08-28T20:49:26.853Z,5.38
2022-08-28T20:52:02.253Z,5.97
2022-08-28T20:54:38.569Z,5.25
2022-08-28T20:57:12.073Z,4.50
2022-08-28T20:59:44.748Z,4.53
2022-08-28T21:02:21.860Z,5.18
2022-08-28T21:04:52.281Z,4.50
2022-08-28T21:07:24.296Z,4.88
2022-08-28T21:10:05.552Z,4.60
2022-08-28T21:12:39.330Z,4.53
2022-08-28T21:15:12.450Z,4.90
2022-08-28T21:17:43.428Z,4.80
2022-08-28T21:20:17.580Z,5.82
2022-08-28T21:22:48.371Z,4.97
2022-08-28T21:25:19.411Z,6.25
2022-08-28T21:27:49.968Z,5.77
2022-08-28T21:30:22.108Z,5.72
2022-08-28T21:32:52.952Z,6.25
2022-08-28T21:35:22.897Z,5.83
2022-08-28T21:37:53.726Z,6.18
2022-08-28T21:40:23.858Z,5.57
2022-08-28T21:42:54.377Z,5.45
2022-08-28T21:45:24.041Z,5.80
2022-08-28T21:47:53.899Z,6.22
2022-08-28T21:50:23.648Z,6.28
2022-08-28T21:52:53.709Z,6.30
2022-08-28T21:55:23.771Z,5.57
2022-08-28T21:57:53.909Z,6.15
2022-08-28T22:00:25.510Z,6.10
2022-08-28T22:02:55.441Z,6.57
2022-08-28T22:05:25.294Z,7.00
2022-08-28T22:07:55.050Z,7.38
2022-08-28T22:10:26.982Z,7.80
2022-08-28T22:12:57.882Z,6.75
2022-08-28T22:15:27.744Z,6.50
2022-08-28T22:17:57.588Z,6.93
2022-08-28T22:20:28.734Z,7.45
2022-08-28T22:23:14.442Z,7.55
2022-08-28T22:25:48.292Z,7.63
2022-08-28T22:28:18.159Z,7.93
2022-08-28T22:30:48.000Z,7.87
2022-08-28T22:33:19.240Z,7.90
2022-08-28T22:35:51.253Z,7.50
2022-08-28T22:38:23.349Z,6.93
2022-08-28T22:40:53.715Z,6.70
2022-08-28T22:43:24.276Z,6.78
2022-08-28T22:45:54.239Z,6.95
2022-08-28T22:48:23.877Z,7.47
2022-08-28T22:51:01.903Z,6.55
2022-08-28T22:53:32.419Z,7.30
2022-08-28T22:56:03.097Z,6.90
2022-08-28T22:58:34.345Z,6.70
2022-08-28T23:01:10.520Z,6.78
2022-08-28T23:03:40.918Z,6.28
2022-08-28T23:06:11.115Z,7.30
2022-08-28T23:08:41.040Z,6.97
2022-08-28T23:11:12.077Z,6.37
2022-08-28T23:13:42.568Z,6.43
2022-08-28T23:16:14.434Z,6.72
2022-08-28T23:19:06.695Z,6.67
2022-08-28T23:21:34.464Z,6.37
2022-08-28T23:24:04.227Z,6.60
2022-08-28T23:26:33.949Z,8.18
2022-08-28T23:29:04.350Z,7.93
2022-08-28T23:31:34.264Z,8.02
2022-08-28T23:34:05.993Z,7.22
2022-08-28T23:36:36.717Z,8.13
2022-08-28T23:39:07.052Z,7.60
2022-08-28T23:41:37.167Z,7.88
2022-08-28T23:44:08.943Z,6.97
2022-08-28T23:46:41.071Z,7.77
2022-08-28T23:49:13.140Z,6.75
2022-08-28T23:51:43.820Z,8.87
2022-08-28T23:54:14.923Z,7.30
2022-08-28T23:56:45.452Z,6.63
2022-08-28T23:59:15.255Z,5.88
