createdAt,value
2019-05-05T00:00:11.349Z,0.00
2019-05-05T00:01:11.323Z,0.00
2019-05-05T00:02:11.308Z,0.00
2019-05-05T00:03:11.297Z,0.00
2019-05-05T00:04:11.298Z,0.00
2019-05-05T00:05:11.293Z,0.00
2019-05-05T00:06:11.296Z,0.00
2019-05-05T00:07:11.251Z,0.00
2019-05-05T00:08:11.241Z,0.00
2019-05-05T00:09:11.227Z,0.00
2019-05-05T00:10:11.241Z,0.00
2019-05-05T00:11:11.243Z,0.00
2019-05-05T00:12:11.233Z,0.00
2019-05-05T00:13:11.190Z,0.00
2019-05-05T00:14:11.179Z,0.00
2019-05-05T00:15:11.164Z,0.00
2019-05-05T00:16:11.175Z,0.00
2019-05-05T00:17:11.181Z,0.00
2019-05-05T00:18:11.130Z,0.00
2019-05-05T00:19:11.120Z,0.00
2019-05-05T00:20:11.107Z,0.00
2019-05-05T00:21:11.108Z,0.00
2019-05-05T00:22:11.103Z,0.00
2019-05-05T00:23:11.101Z,0.00
2019-05-05T00:24:11.064Z,0.00
2019-05-05T00:25:11.052Z,0.00
2019-05-05T00:26:11.042Z,0.00
2019-05-05T00:27:11.046Z,0.00
2019-05-05T00:28:11.057Z,0.00
2019-05-05T00:29:11.062Z,0.00
2019-05-05T00:30:11.002Z,0.00
2019-05-05T00:31:10.991Z,0.00
2019-05-05T00:32:10.976Z,0.00
2019-05-05T00:33:10.979Z,0.00
2019-05-05T00:34:10.978Z,0.00
2019-05-05T00:35:10.975Z,0.00
2019-05-05T00:36:10.935Z,0.00
2019-05-05T00:37:10.928Z,0.00
2019-05-05T00:38:10.913Z,0.00
2019-05-05T00:39:10.933Z,0.00
2019-05-05T00:40:10.905Z,0.00
2019-05-05T00:41:10.900Z,0.00
2019-05-05T00:42:10.865Z,0.00
2019-05-05T00:43:10.857Z,0.00
2019-05-05T00:44:10.871Z,0.00
2019-05-05T00:45:10.846Z,0.00
2019-05-05T00:46:10.843Z,0.00
2019-05-05T00:47:10.831Z,0.00
2019-05-05T00:48:10.801Z,0.00
2019-05-05T00:49:10.787Z,0.00
2019-05-05T00:50:10.790Z,0.00
2019-05-05T00:51:10.787Z,0.00
2019-05-05T00:52:10.784Z,0.00
2019-05-05T00:53:10.767Z,0.00
2019-05-05T00:54:10.735Z,0.00
2019-05-05T00:55:10.741Z,0.00
2019-05-05T00:56:10.714Z,0.00
2019-05-05T00:57:10.713Z,0.00
2019-05-05T00:58:10.714Z,0.00
2019-05-05T00:59:10.697Z,0.00
2019-05-05T01:00:10.680Z,0.00
2019-05-05T01:01:10.664Z,0.00
2019-05-05T01:02:10.648Z,0.00
2019-05-05T01:03:10.645Z,0.00
2019-05-05T01:04:10.658Z,0.00
2019-05-05T01:05:10.640Z,0.00
2019-05-05T01:06:10.655Z,0.00
2019-05-05T01:07:10.602Z,0.00
2019-05-05T01:08:10.582Z,0.00
2019-05-05T01:09:10.592Z,0.00
2019-05-05T01:10:10.578Z,0.00
2019-05-05T01:11:10.554Z,0.00
2019-05-05T01:12:10.552Z,0.00
2019-05-05T01:13:10.526Z,0.00
2019-05-05T01:14:10.526Z,0.00
2019-05-05T01:15:10.520Z,0.00
2019-05-05T01:16:10.515Z,0.00
2019-05-05T01:17:10.487Z,0.00
2019-05-05T01:18:10.479Z,0.00
2019-05-05T01:19:10.454Z,0.00
2019-05-05T01:20:11.024Z,0.00
2019-05-05T01:21:10.455Z,0.00
2019-05-05T01:22:10.456Z,0.00
2019-05-05T01:23:10.412Z,0.00
2019-05-05T01:24:10.411Z,0.00
2019-05-05T01:25:10.390Z,0.00
2019-05-05T01:26:10.400Z,0.00
2019-05-05T01:27:10.387Z,0.00
2019-05-05T01:28:10.402Z,0.00
2019-05-05T01:29:10.346Z,0.00
2019-05-05T01:30:10.335Z,0.00
2019-05-05T01:31:10.337Z,0.00
2019-05-05T01:32:10.327Z,0.00
2019-05-05T01:33:10.317Z,0.00
2019-05-05T01:34:10.293Z,0.00
2019-05-05T01:35:10.292Z,0.00
2019-05-05T01:36:10.274Z,0.00
2019-05-05T01:37:10.262Z,0.00
2019-05-05T01:38:10.304Z,0.00
2019-05-05T01:39:10.264Z,0.00
2019-05-05T01:40:10.230Z,0.00
2019-05-05T01:41:10.224Z,0.00
2019-05-05T01:42:10.220Z,0.00
2019-05-05T01:43:10.206Z,0.00
2019-05-05T01:44:10.208Z,0.00
2019-05-05T01:45:10.199Z,0.00
2019-05-05T01:46:10.158Z,0.00
2019-05-05T01:47:10.150Z,0.00
2019-05-05T01:48:10.140Z,0.00
2019-05-05T01:49:10.176Z,0.00
2019-05-05T01:50:20.430Z,0.00
2019-05-05T01:51:10.126Z,0.00
2019-05-05T01:52:10.099Z,0.00
2019-05-05T01:53:10.084Z,0.00
2019-05-05T01:54:10.074Z,0.00
2019-05-05T01:55:10.084Z,0.00
2019-05-05T01:56:10.070Z,0.00
2019-05-05T01:57:10.065Z,0.00
2019-05-05T01:58:10.028Z,0.00
2019-05-05T01:59:10.027Z,0.00
2019-05-05T02:00:10.042Z,0.00
2019-05-05T02:01:10.012Z,0.00
2019-05-05T02:02:09.995Z,0.00
2019-05-05T02:03:10.008Z,0.00
2019-05-05T02:04:09.968Z,0.00
2019-05-05T02:05:09.964Z,0.00
2019-05-05T02:06:09.962Z,0.00
2019-05-05T02:07:09.939Z,0.00
2019-05-05T02:08:09.968Z,0.00
2019-05-05T02:09:09.939Z,0.00
2019-05-05T02:10:09.902Z,0.00
2019-05-05T02:11:09.954Z,0.00
2019-05-05T02:12:09.879Z,0.00
2019-05-05T02:13:09.872Z,0.00
2019-05-05T02:14:10.524Z,0.00
2019-05-05T02:15:09.892Z,0.00
2019-05-05T02:16:09.834Z,0.00
2019-05-05T02:17:09.838Z,0.00
2019-05-05T02:18:09.814Z,0.00
2019-05-05T02:19:09.810Z,0.00
2019-05-05T02:20:09.807Z,0.00
2019-05-05T02:21:09.779Z,0.00
2019-05-05T02:22:09.816Z,0.00
2019-05-05T02:23:09.771Z,0.00
2019-05-05T02:24:09.750Z,0.00
2019-05-05T02:25:09.749Z,0.00
2019-05-05T02:26:09.749Z,0.00
2019-05-05T02:27:09.716Z,0.00
2019-05-05T02:28:09.715Z,0.00
2019-05-05T02:29:09.692Z,0.00
2019-05-05T02:30:09.711Z,0.00
2019-05-05T02:31:09.674Z,0.00
2019-05-05T02:32:09.681Z,0.00
2019-05-05T02:33:09.683Z,0.00
2019-05-05T02:34:09.641Z,0.00
2019-05-05T02:35:09.625Z,0.00
2019-05-05T02:36:09.629Z,0.00
2019-05-05T02:37:09.618Z,0.00
2019-05-05T02:38:09.615Z,0.00
2019-05-05T02:39:09.587Z,0.00
2019-05-05T02:40:09.564Z,0.00
2019-05-05T02:41:09.563Z,0.00
2019-05-05T02:42:09.576Z,0.00
2019-05-05T02:43:09.564Z,0.00
2019-05-05T02:44:09.562Z,0.00
2019-05-05T02:45:09.576Z,0.00
2019-05-05T02:46:09.501Z,0.00
2019-05-05T02:47:09.493Z,0.00
2019-05-05T02:48:09.511Z,0.00
2019-05-05T02:49:09.492Z,0.00
2019-05-05T02:50:09.489Z,0.00
2019-05-05T02:51:09.448Z,0.00
2019-05-05T02:52:09.432Z,0.00
2019-05-05T02:53:09.428Z,0.00
2019-05-05T02:54:09.421Z,0.00
2019-05-05T02:55:09.428Z,0.00
2019-05-05T02:56:09.392Z,0.00
2019-05-05T02:57:09.384Z,0.00
2019-05-05T02:58:09.368Z,0.00
2019-05-05T02:59:09.369Z,0.00
2019-05-05T03:00:09.373Z,0.00
2019-05-05T03:01:09.378Z,0.00
2019-05-05T03:02:09.322Z,0.00
2019-05-05T03:03:09.312Z,0.00
2019-05-05T03:04:09.305Z,0.00
2019-05-05T03:05:09.303Z,0.00
2019-05-05T03:06:09.316Z,0.00
2019-05-05T03:07:09.328Z,0.00
2019-05-05T03:08:09.255Z,0.00
2019-05-05T03:09:09.244Z,0.00
2019-05-05T03:10:09.234Z,0.00
2019-05-05T03:11:09.243Z,0.00
2019-05-05T03:12:10.976Z,0.00
2019-05-05T03:13:09.200Z,0.00
2019-05-05T03:14:09.200Z,0.00
2019-05-05T03:15:09.185Z,0.00
2019-05-05T03:16:09.171Z,0.00
2019-05-05T03:17:09.182Z,0.00
2019-05-05T03:18:09.156Z,0.00
2019-05-05T03:19:09.132Z,0.00
2019-05-05T03:20:09.128Z,0.00
2019-05-05T03:21:09.121Z,0.00
2019-05-05T03:22:09.119Z,0.00
2019-05-05T03:23:09.113Z,0.00
2019-05-05T03:24:09.096Z,0.00
2019-05-05T03:25:09.072Z,0.00
2019-05-05T03:26:09.056Z,0.00
2019-05-05T03:27:09.055Z,0.00
2019-05-05T03:28:09.070Z,0.00
2019-05-05T03:29:09.030Z,0.00
2019-05-05T03:30:09.033Z,0.00
2019-05-05T03:31:09.006Z,0.00
2019-05-05T03:32:11.632Z,0.00
2019-05-05T03:33:08.989Z,4.00
2019-05-05T03:34:08.990Z,4.00
2019-05-05T03:35:08.971Z,4.00
2019-05-05T03:36:08.962Z,4.00
2019-05-05T03:37:08.937Z,0.00
2019-05-05T03:38:08.923Z,4.00
2019-05-05T03:39:08.934Z,4.00
2019-05-05T03:40:08.922Z,4.00
2019-05-05T03:41:08.910Z,4.00
2019-05-05T03:42:08.899Z,4.00
2019-05-05T03:43:08.876Z,4.00
2019-05-05T03:44:08.869Z,8.00
2019-05-05T03:45:08.858Z,8.00
2019-05-05T03:46:08.861Z,4.00
2019-05-05T03:47:08.853Z,12.00
2019-05-05T03:48:08.860Z,12.00
2019-05-05T03:49:08.815Z,12.00
2019-05-05T03:50:08.819Z,16.00
2019-05-05T03:51:18.241Z,12.00
2019-05-05T03:52:08.794Z,12.00
2019-05-05T03:53:08.787Z,16.00
2019-05-05T03:54:08.775Z,16.00
2019-05-05T03:55:08.746Z,20.00
2019-05-05T03:56:08.740Z,20.00
2019-05-05T03:57:08.724Z,24.00
2019-05-05T03:58:08.713Z,28.00
2019-05-05T03:59:08.729Z,28.00
2019-05-05T04:00:08.710Z,32.00
2019-05-05T04:01:08.693Z,36.00
2019-05-05T04:02:08.664Z,36.00
2019-05-05T04:03:08.656Z,40.00
2019-05-05T04:04:08.658Z,44.00
2019-05-05T04:05:08.644Z,48.00
2019-05-05T04:06:08.621Z,52.00
2019-05-05T04:07:08.612Z,56.00
2019-05-05T04:08:08.596Z,56.00
2019-05-05T04:09:08.591Z,64.00
2019-05-05T04:10:08.598Z,72.00
2019-05-05T04:11:08.583Z,72.00
2019-05-05T04:12:08.588Z,80.00
2019-05-05T04:13:08.546Z,88.00
2019-05-05T04:14:08.530Z,92.00
2019-05-05T04:15:08.540Z,100.00
2019-05-05T04:16:08.527Z,100.00
2019-05-05T04:17:08.533Z,104.00
2019-05-05T04:18:08.498Z,108.00
2019-05-05T04:19:08.491Z,112.00
2019-05-05T04:20:08.491Z,116.00
2019-05-05T04:21:08.466Z,120.00
2019-05-05T04:22:08.461Z,128.00
2019-05-05T04:23:08.461Z,136.00
2019-05-05T04:24:08.424Z,140.00
2019-05-05T04:25:08.409Z,148.00
2019-05-05T04:26:08.412Z,156.00
2019-05-05T04:27:08.403Z,160.00
2019-05-05T04:28:08.404Z,168.00
2019-05-05T04:29:08.399Z,176.00
2019-05-05T04:30:08.367Z,192.00
2019-05-05T04:31:08.350Z,204.00
2019-05-05T04:32:08.332Z,220.00
2019-05-05T04:33:08.344Z,232.00
2019-05-05T04:34:08.366Z,240.00
2019-05-05T04:35:08.323Z,252.00
2019-05-05T04:36:08.287Z,256.00
2019-05-05T04:37:08.276Z,256.00
2019-05-05T04:38:08.269Z,260.00
2019-05-05T04:39:08.282Z,256.00
2019-05-05T04:40:08.275Z,256.00
2019-05-05T04:41:08.266Z,244.00
2019-05-05T04:42:08.223Z,232.00
2019-05-05T04:43:08.209Z,228.00
2019-05-05T04:44:08.200Z,228.00
2019-05-05T04:45:08.223Z,224.00
2019-05-05T04:46:08.191Z,228.00
2019-05-05T04:47:08.201Z,232.00
2019-05-05T04:48:08.164Z,232.00
2019-05-05T04:49:08.143Z,228.00
2019-05-05T04:50:08.168Z,232.00
2019-05-05T04:51:08.153Z,240.00
2019-05-05T04:52:08.125Z,252.00
2019-05-05T04:53:08.102Z,276.00
2019-05-05T04:54:08.096Z,296.00
2019-05-05T04:55:08.078Z,304.00
2019-05-05T04:56:08.091Z,308.00
2019-05-05T04:57:08.071Z,316.00
2019-05-05T04:58:08.064Z,328.00
2019-05-05T04:59:08.063Z,340.00
2019-05-05T05:00:08.024Z,340.00
2019-05-05T05:01:08.030Z,336.00
2019-05-05T05:02:08.009Z,336.00
2019-05-05T05:03:08.022Z,348.00
2019-05-05T05:04:07.997Z,372.00
2019-05-05T05:05:08.001Z,392.00
2019-05-05T05:06:07.960Z,424.00
2019-05-05T05:07:07.955Z,452.00
2019-05-05T05:08:07.942Z,460.00
2019-05-05T05:09:07.939Z,436.00
2019-05-05T05:10:07.931Z,404.00
2019-05-05T05:11:07.950Z,396.00
2019-05-05T05:12:07.907Z,388.00
2019-05-05T05:13:07.879Z,384.00
2019-05-05T05:14:07.886Z,392.00
2019-05-05T05:15:07.876Z,428.00
2019-05-05T05:16:07.868Z,464.00
2019-05-05T05:17:07.875Z,484.00
2019-05-05T05:18:07.834Z,552.00
2019-05-05T05:19:07.817Z,624.00
2019-05-05T05:20:07.825Z,676.00
2019-05-05T05:21:07.819Z,632.00
2019-05-05T05:22:07.821Z,712.00
2019-05-05T05:23:07.775Z,784.00
2019-05-05T05:24:07.832Z,744.00
2019-05-05T05:25:07.756Z,792.00
2019-05-05T05:26:07.763Z,804.00
2019-05-05T05:27:07.751Z,772.00
2019-05-05T05:28:07.749Z,668.00
2019-05-05T05:29:07.702Z,560.00
2019-05-05T05:30:07.694Z,532.00
2019-05-05T05:31:07.689Z,488.00
2019-05-05T05:32:07.696Z,452.00
2019-05-05T05:33:07.708Z,432.00
2019-05-05T05:34:07.680Z,476.00
2019-05-05T05:35:07.638Z,512.00
2019-05-05T05:36:07.626Z,596.00
2019-05-05T05:37:07.619Z,572.00
2019-05-05T05:38:07.610Z,532.00
2019-05-05T05:39:07.618Z,476.00
2019-05-05T05:40:07.615Z,552.00
2019-05-05T05:41:07.574Z,456.00
2019-05-05T05:42:07.556Z,400.00
2019-05-05T05:43:07.553Z,444.00
2019-05-05T05:44:07.570Z,448.00
2019-05-05T05:45:07.543Z,432.00
2019-05-05T05:46:07.549Z,404.00
2019-05-05T05:47:07.508Z,440.00
2019-05-05T05:48:07.490Z,400.00
2019-05-05T05:49:07.485Z,456.00
2019-05-05T05:50:07.503Z,464.00
2019-05-05T05:51:07.494Z,636.00
2019-05-05T05:52:15.915Z,584.00
2019-05-05T05:53:08.435Z,632.00
2019-05-05T05:54:07.424Z,724.00
2019-05-05T05:55:07.449Z,760.00
2019-05-05T05:56:07.425Z,768.00
2019-05-05T05:57:07.392Z,560.00
2019-05-05T05:58:07.393Z,600.00
2019-05-05T05:59:07.390Z,760.00
2019-05-05T06:00:07.374Z,724.00
2019-05-05T06:01:07.361Z,720.00
2019-05-05T06:02:12.277Z,836.00
2019-05-05T06:03:07.349Z,712.00
2019-05-05T06:04:07.330Z,884.00
2019-05-05T06:05:07.326Z,948.00
2019-05-05T06:06:07.306Z,972.00
2019-05-05T06:07:07.288Z,1028.00
2019-05-05T06:08:07.303Z,1160.00
2019-05-05T06:09:07.265Z,1128.00
2019-05-05T06:10:07.272Z,1668.00
2019-05-05T06:11:07.250Z,1504.00
2019-05-05T06:12:07.240Z,1272.00
2019-05-05T06:13:07.243Z,1244.00
2019-05-05T06:14:07.218Z,1328.00
2019-05-05T06:15:07.195Z,1788.00
2019-05-05T06:16:07.236Z,1636.00
2019-05-05T06:17:07.178Z,1660.00
2019-05-05T06:18:07.181Z,1704.00
2019-05-05T06:19:07.171Z,1412.00
2019-05-05T06:20:07.154Z,1440.00
2019-05-05T06:21:07.128Z,1340.00
2019-05-05T06:22:07.120Z,1264.00
2019-05-05T06:23:07.126Z,1320.00
2019-05-05T06:24:07.102Z,1576.00
2019-05-05T06:25:08.068Z,2244.00
2019-05-05T06:26:07.370Z,2104.00
2019-05-05T06:27:07.071Z,1780.00
2019-05-05T06:28:07.068Z,1740.00
2019-05-05T06:29:07.040Z,1964.00
2019-05-05T06:30:07.039Z,1896.00
2019-05-05T06:31:07.042Z,1848.00
2019-05-05T06:32:07.023Z,1440.00
2019-05-05T06:33:07.004Z,1456.00
2019-05-05T06:34:06.994Z,1944.00
2019-05-05T06:35:06.983Z,1812.00
2019-05-05T06:36:06.974Z,1560.00
2019-05-05T06:37:06.967Z,2036.00
2019-05-05T06:38:06.983Z,2100.00
2019-05-05T06:39:06.931Z,1624.00
2019-05-05T06:40:06.921Z,1460.00
2019-05-05T06:41:06.910Z,1504.00
2019-05-05T06:42:06.910Z,1304.00
2019-05-05T06:43:06.911Z,1316.00
2019-05-05T06:44:06.902Z,1104.00
2019-05-05T06:45:06.870Z,1024.00
2019-05-05T06:46:06.857Z,920.00
2019-05-05T06:47:06.840Z,1228.00
2019-05-05T06:48:06.845Z,1160.00
2019-05-05T06:49:06.865Z,1148.00
2019-05-05T06:50:06.807Z,1160.00
2019-05-05T06:51:06.852Z,988.00
2019-05-05T06:52:06.786Z,1168.00
2019-05-05T06:53:06.775Z,1164.00
2019-05-05T06:54:06.771Z,1112.00
2019-05-05T06:55:06.776Z,1056.00
2019-05-05T06:56:06.740Z,1052.00
2019-05-05T06:57:06.735Z,1100.00
2019-05-05T06:58:06.742Z,1232.00
2019-05-05T06:59:06.714Z,1408.00
2019-05-05T07:00:06.729Z,1484.00
2019-05-05T07:01:06.701Z,1560.00
2019-05-05T07:02:06.684Z,1600.00
2019-05-05T07:03:07.845Z,1508.00
2019-05-05T07:04:06.659Z,1652.00
2019-05-05T07:05:06.662Z,1468.00
2019-05-05T07:06:06.659Z,1392.00
2019-05-05T07:07:06.644Z,1380.00
2019-05-05T07:08:06.612Z,1316.00
2019-05-05T07:09:06.597Z,1336.00
2019-05-05T07:10:06.591Z,1468.00
2019-05-05T07:11:06.646Z,1384.00
2019-05-05T07:12:06.577Z,1332.00
2019-05-05T07:13:06.579Z,1508.00
2019-05-05T07:14:06.541Z,1580.00
2019-05-05T07:15:06.532Z,1428.00
2019-05-05T07:16:06.592Z,1460.00
2019-05-05T07:17:06.528Z,1532.00
2019-05-05T07:18:06.514Z,1448.00
2019-05-05T07:19:06.517Z,1220.00
2019-05-05T07:20:06.489Z,1144.00
2019-05-05T07:21:06.493Z,1160.00
2019-05-05T07:22:06.472Z,1204.00
2019-05-05T07:23:06.449Z,1116.00
2019-05-05T07:24:06.443Z,1016.00
2019-05-05T07:25:06.420Z,876.00
2019-05-05T07:26:06.417Z,780.00
2019-05-05T07:27:06.397Z,772.00
2019-05-05T07:28:06.400Z,912.00
2019-05-05T07:29:06.409Z,1040.00
2019-05-05T07:30:06.386Z,1056.00
2019-05-05T07:31:06.413Z,960.00
2019-05-05T07:32:06.393Z,948.00
2019-05-05T07:33:06.332Z,1088.00
2019-05-05T07:34:06.326Z,1296.00
2019-05-05T07:35:06.328Z,1236.00
2019-05-05T07:36:06.328Z,1040.00
2019-05-05T07:37:06.293Z,976.00
2019-05-05T07:38:06.298Z,992.00
2019-05-05T07:39:06.268Z,956.00
2019-05-05T07:40:06.258Z,1100.00
2019-05-05T07:41:06.261Z,1168.00
2019-05-05T07:42:06.258Z,1120.00
2019-05-05T07:43:06.223Z,1072.00
2019-05-05T07:44:06.206Z,1112.00
2019-05-05T07:45:19.283Z,1100.00
2019-05-05T07:46:07.201Z,944.00
2019-05-05T07:47:06.198Z,1128.00
2019-05-05T07:48:06.199Z,1452.00
2019-05-05T07:49:06.158Z,1668.00
2019-05-05T07:50:06.143Z,1864.00
2019-05-05T07:51:06.136Z,1896.00
2019-05-05T07:52:06.272Z,1788.00
2019-05-05T07:53:14.479Z,1568.00
2019-05-05T07:54:06.127Z,1284.00
2019-05-05T07:55:06.090Z,1028.00
2019-05-05T07:56:07.750Z,904.00
2019-05-05T07:57:06.077Z,816.00
2019-05-05T07:58:06.077Z,808.00
2019-05-05T07:59:06.050Z,696.00
2019-05-05T08:00:06.029Z,632.00
2019-05-05T08:01:06.025Z,692.00
2019-05-05T08:02:06.029Z,696.00
2019-05-05T08:03:06.008Z,676.00
2019-05-05T08:04:05.996Z,660.00
2019-05-05T08:05:05.997Z,676.00
2019-05-05T08:06:05.970Z,748.00
2019-05-05T08:07:05.973Z,884.00
2019-05-05T08:08:05.946Z,1092.00
2019-05-05T08:09:05.959Z,1208.00
2019-05-05T08:10:05.950Z,1328.00
2019-05-05T08:11:05.928Z,1240.00
2019-05-05T08:12:05.905Z,1076.00
2019-05-05T08:13:05.885Z,1180.00
2019-05-05T08:14:05.906Z,1336.00
2019-05-05T08:15:05.872Z,1412.00
2019-05-05T08:16:05.868Z,1312.00
2019-05-05T08:17:05.841Z,1144.00
2019-05-05T08:18:05.835Z,864.00
2019-05-05T08:19:05.821Z,700.00
2019-05-05T08:20:05.843Z,716.00
2019-05-05T08:21:05.838Z,900.00
2019-05-05T08:22:05.819Z,1232.00
2019-05-05T08:23:08.217Z,1640.00
2019-05-05T08:24:05.763Z,1904.00
2019-05-05T08:25:05.817Z,1876.00
2019-05-05T08:26:05.747Z,1668.00
2019-05-05T08:27:05.811Z,1532.00
2019-05-05T08:28:05.738Z,1964.00
2019-05-05T08:29:05.713Z,2284.00
2019-05-05T08:30:05.702Z,2124.00
2019-05-05T08:31:05.708Z,1968.00
2019-05-05T08:32:05.690Z,1900.00
2019-05-05T08:33:05.682Z,2032.00
2019-05-05T08:34:05.692Z,2196.00
2019-05-05T08:35:05.646Z,2172.00
2019-05-05T08:36:05.650Z,2020.00
2019-05-05T08:37:05.622Z,1992.00
2019-05-05T08:38:05.619Z,2080.00
2019-05-05T08:39:05.620Z,2164.00
2019-05-05T08:40:05.612Z,2128.00
2019-05-05T08:41:05.587Z,1880.00
2019-05-05T08:42:05.569Z,1628.00
2019-05-05T08:43:05.558Z,1680.00
2019-05-05T08:44:05.565Z,1892.00
2019-05-05T08:45:05.536Z,2184.00
2019-05-05T08:46:05.548Z,2476.00
2019-05-05T08:47:05.533Z,2516.00
2019-05-05T08:48:05.495Z,2560.00
2019-05-05T08:49:05.496Z,2420.00
2019-05-05T08:50:05.480Z,2128.00
2019-05-05T08:51:05.491Z,1712.00
2019-05-05T08:52:05.451Z,1764.00
2019-05-05T08:53:08.378Z,2300.00
2019-05-05T08:54:05.435Z,2864.00
2019-05-05T08:55:05.422Z,2996.00
2019-05-05T08:56:05.420Z,2692.00
2019-05-05T08:57:05.430Z,2308.00
2019-05-05T08:58:05.432Z,2096.00
2019-05-05T08:59:05.381Z,2176.00
2019-05-05T09:00:05.365Z,2120.00
2019-05-05T09:01:05.354Z,2216.00
2019-05-05T09:02:05.366Z,2344.00
2019-05-05T09:03:05.367Z,2328.00
2019-05-05T09:04:05.351Z,2096.00
2019-05-05T09:05:05.314Z,1784.00
2019-05-05T09:06:05.301Z,1412.00
2019-05-05T09:07:05.303Z,1384.00
2019-05-05T09:08:05.394Z,1520.00
2019-05-05T09:09:05.288Z,1792.00
2019-05-05T09:10:05.260Z,2136.00
2019-05-05T09:11:05.243Z,2284.00
2019-05-05T09:12:05.236Z,2560.00
2019-05-05T09:13:05.231Z,2588.00
2019-05-05T09:14:05.229Z,2152.00
2019-05-05T09:15:05.215Z,2160.00
2019-05-05T09:16:05.236Z,2464.00
2019-05-05T09:17:05.176Z,2600.00
2019-05-05T09:18:05.174Z,2684.00
2019-05-05T09:19:05.177Z,2792.00
2019-05-05T09:20:05.177Z,2940.00
2019-05-05T09:21:05.157Z,2972.00
2019-05-05T09:22:08.611Z,2996.00
2019-05-05T09:23:05.106Z,2992.00
2019-05-05T09:24:05.411Z,2928.00
2019-05-05T09:25:05.107Z,2896.00
2019-05-05T09:26:05.090Z,2868.00
2019-05-05T09:27:05.064Z,2816.00
2019-05-05T09:28:06.128Z,2704.00
2019-05-05T09:29:05.041Z,2340.00
2019-05-05T09:30:05.070Z,2444.00
2019-05-05T09:31:05.039Z,2584.00
2019-05-05T09:32:05.039Z,2624.00
2019-05-05T09:33:05.001Z,2616.00
2019-05-05T09:34:04.991Z,2552.00
2019-05-05T09:35:04.980Z,2804.00
2019-05-05T09:36:04.979Z,2792.00
2019-05-05T09:37:04.963Z,2504.00
2019-05-05T09:38:04.970Z,2236.00
2019-05-05T09:39:04.930Z,1904.00
2019-05-05T09:40:04.939Z,1636.00
2019-05-05T09:41:04.907Z,1440.00
2019-05-05T09:42:04.914Z,1252.00
2019-05-05T09:43:04.900Z,1020.00
2019-05-05T09:44:04.921Z,868.00
2019-05-05T09:45:04.971Z,844.00
2019-05-05T09:46:04.861Z,916.00
2019-05-05T09:47:05.009Z,1044.00
2019-05-05T09:48:04.844Z,1084.00
2019-05-05T09:49:04.847Z,1072.00
2019-05-05T09:50:04.840Z,840.00
2019-05-05T09:51:04.797Z,616.00
2019-05-05T09:52:05.108Z,584.00
2019-05-05T09:53:04.775Z,700.00
2019-05-05T09:54:13.917Z,912.00
2019-05-05T09:55:04.803Z,1152.00
2019-05-05T09:56:04.743Z,1024.00
2019-05-05T09:57:04.865Z,1024.00
2019-05-05T09:58:04.719Z,1064.00
2019-05-05T09:59:04.713Z,1052.00
2019-05-05T10:00:04.731Z,1080.00
2019-05-05T10:01:04.733Z,1152.00
2019-05-05T10:02:04.692Z,1220.00
2019-05-05T10:03:04.670Z,1264.00
2019-05-05T10:04:04.651Z,1224.00
2019-05-05T10:05:04.658Z,1156.00
2019-05-05T10:06:05.135Z,1108.00
2019-05-05T10:07:04.688Z,1084.00
2019-05-05T10:08:04.611Z,1096.00
2019-05-05T10:09:04.592Z,1092.00
2019-05-05T10:10:04.700Z,1080.00
2019-05-05T10:11:04.598Z,1032.00
2019-05-05T10:12:04.940Z,988.00
2019-05-05T10:13:04.566Z,1044.00
2019-05-05T10:14:04.548Z,1108.00
2019-05-05T10:15:07.442Z,1168.00
2019-05-05T10:16:04.525Z,1328.00
2019-05-05T10:17:05.051Z,1416.00
2019-05-05T10:18:04.509Z,1448.00
2019-05-05T10:19:04.612Z,1424.00
2019-05-05T10:20:04.511Z,1432.00
2019-05-05T10:21:04.785Z,1504.00
2019-05-05T10:22:04.469Z,1632.00
2019-05-05T10:23:04.454Z,1708.00
2019-05-05T10:24:04.604Z,1792.00
2019-05-05T10:25:04.454Z,1844.00
2019-05-05T10:26:04.469Z,1944.00
2019-05-05T10:27:05.026Z,2108.00
2019-05-05T10:28:04.501Z,2336.00
2019-05-05T10:29:04.396Z,2496.00
2019-05-05T10:30:04.384Z,2692.00
2019-05-05T10:31:04.761Z,3020.00
2019-05-05T10:32:04.743Z,3252.00
2019-05-05T10:33:04.327Z,3388.00
2019-05-05T10:34:04.540Z,3440.00
2019-05-05T10:35:04.773Z,3368.00
2019-05-05T10:36:04.313Z,3232.00
2019-05-05T10:37:04.359Z,3040.00
2019-05-05T10:38:04.277Z,3016.00
2019-05-05T10:39:04.489Z,3116.00
2019-05-05T10:40:04.276Z,3056.00
2019-05-05T10:41:04.363Z,2880.00
2019-05-05T10:42:04.276Z,2676.00
2019-05-05T10:43:04.599Z,2556.00
2019-05-05T10:44:04.204Z,2444.00
2019-05-05T10:45:04.438Z,2348.00
2019-05-05T10:46:04.201Z,2296.00
2019-05-05T10:47:04.694Z,2276.00
2019-05-05T10:48:04.306Z,2256.00
2019-05-05T10:49:04.150Z,2280.00
2019-05-05T10:50:05.048Z,2440.00
2019-05-05T10:51:04.366Z,2596.00
2019-05-05T10:52:04.136Z,2632.00
2019-05-05T10:53:04.727Z,2700.00
2019-05-05T10:54:04.145Z,2784.00
2019-05-05T10:55:04.080Z,2896.00
2019-05-05T10:56:04.504Z,3004.00
2019-05-05T10:57:04.251Z,3108.00
2019-05-05T10:58:04.070Z,3132.00
2019-05-05T10:59:04.066Z,3108.00
2019-05-05T11:00:12.292Z,3068.00
2019-05-05T11:01:05.059Z,2844.00
2019-05-05T11:02:05.008Z,2956.00
2019-05-05T11:03:04.078Z,3008.00
2019-05-05T11:04:03.997Z,3036.00
2019-05-05T11:05:04.150Z,3104.00
2019-05-05T11:06:04.727Z,3212.00
2019-05-05T11:07:04.386Z,3208.00
2019-05-05T11:08:04.417Z,3056.00
2019-05-05T11:09:04.443Z,3044.00
2019-05-05T11:10:03.929Z,3372.00
2019-05-05T11:11:04.316Z,3400.00
2019-05-05T11:12:03.934Z,3436.00
2019-05-05T11:13:03.887Z,3328.00
2019-05-05T11:14:03.889Z,3296.00
2019-05-05T11:15:04.142Z,3268.00
2019-05-05T11:16:04.079Z,3200.00
2019-05-05T11:17:04.319Z,3016.00
2019-05-05T11:18:04.142Z,2680.00
2019-05-05T11:19:04.392Z,2440.00
2019-05-05T11:20:03.840Z,2176.00
2019-05-05T11:21:04.627Z,1996.00
2019-05-05T11:22:03.806Z,1892.00
2019-05-05T11:23:04.881Z,1840.00
2019-05-05T11:24:03.825Z,1736.00
2019-05-05T11:25:05.110Z,1528.00
2019-05-05T11:26:03.746Z,1384.00
2019-05-05T11:27:04.431Z,1344.00
2019-05-05T11:28:03.747Z,1324.00
2019-05-05T11:29:04.229Z,1316.00
2019-05-05T11:30:04.087Z,1260.00
2019-05-05T11:31:04.469Z,1244.00
2019-05-05T11:32:03.698Z,1364.00
2019-05-05T11:33:04.064Z,1460.00
2019-05-05T11:34:03.644Z,1476.00
2019-05-05T11:35:04.745Z,1464.00
2019-05-05T11:36:04.431Z,1440.00
2019-05-05T11:37:03.795Z,1492.00
2019-05-05T11:38:03.666Z,1644.00
2019-05-05T11:39:04.067Z,1864.00
2019-05-05T11:40:04.212Z,2068.00
2019-05-05T11:41:04.953Z,2272.00
2019-05-05T11:42:04.382Z,2464.00
2019-05-05T11:43:03.860Z,2592.00
2019-05-05T11:44:04.106Z,2700.00
2019-05-05T11:45:04.255Z,2784.00
2019-05-05T11:46:03.511Z,2880.00
2019-05-05T11:47:03.752Z,2956.00
2019-05-05T11:48:03.499Z,2976.00
2019-05-05T11:49:04.945Z,2968.00
2019-05-05T11:50:04.396Z,2980.00
2019-05-05T11:51:04.467Z,3036.00
2019-05-05T11:52:04.588Z,3104.00
2019-05-05T11:53:03.942Z,3136.00
2019-05-05T11:54:04.667Z,3176.00
2019-05-05T11:55:11.623Z,3172.00
2019-05-05T11:56:04.176Z,3168.00
2019-05-05T11:57:04.360Z,3164.00
2019-05-05T11:58:03.637Z,3172.00
2019-05-05T11:59:04.021Z,3148.00
2019-05-05T12:00:03.889Z,3124.00
2019-05-05T12:01:03.808Z,3032.00
2019-05-05T12:02:03.874Z,2988.00
2019-05-05T12:03:03.930Z,2920.00
2019-05-05T12:04:04.046Z,2868.00
2019-05-05T12:05:04.544Z,2864.00
2019-05-05T12:06:04.169Z,2820.00
2019-05-05T12:07:04.048Z,2752.00
2019-05-05T12:08:03.933Z,2652.00
2019-05-05T12:09:03.283Z,2540.00
2019-05-05T12:10:03.246Z,2400.00
2019-05-05T12:11:04.583Z,2268.00
2019-05-05T12:12:03.772Z,2212.00
2019-05-05T12:13:04.017Z,2152.00
2019-05-05T12:14:03.865Z,2084.00
2019-05-05T12:15:04.351Z,2048.00
2019-05-05T12:16:04.553Z,2060.00
2019-05-05T12:17:04.571Z,2108.00
2019-05-05T12:18:03.848Z,2236.00
2019-05-05T12:19:03.173Z,2320.00
2019-05-05T12:20:04.734Z,2352.00
2019-05-05T12:21:05.217Z,2336.00
2019-05-05T12:22:03.112Z,2280.00
2019-05-05T12:23:04.653Z,2256.00
2019-05-05T12:24:03.878Z,2360.00
2019-05-05T12:25:04.091Z,2460.00
2019-05-05T12:26:04.676Z,2536.00
2019-05-05T12:27:03.665Z,2588.00
2019-05-05T12:28:04.426Z,2612.00
2019-05-05T12:29:03.035Z,2620.00
2019-05-05T12:30:03.766Z,2624.00
2019-05-05T12:31:03.559Z,2660.00
2019-05-05T12:32:03.024Z,2748.00