createdAt,value
2023-03-10T00:01:22.012Z,97868.28
2023-03-10T00:06:27.693Z,97846.09
2023-03-10T00:11:30.537Z,97848.63
2023-03-10T00:16:34.803Z,97838.63
2023-03-10T00:21:37.606Z,97805.28
2023-03-10T00:26:40.465Z,97797.81
2023-03-10T00:31:45.103Z,97787.88
2023-03-10T00:36:47.884Z,97789.94
2023-03-10T00:41:50.918Z,97781.88
2023-03-10T00:46:55.396Z,97758.16
2023-03-10T00:51:58.208Z,97749.53
2023-03-10T00:57:00.980Z,97740.66
2023-03-10T01:02:07.569Z,97717.41
2023-03-10T01:07:10.608Z,97715.34
2023-03-10T01:12:13.659Z,97694.09
2023-03-10T01:17:17.848Z,97677.44
2023-03-10T01:22:20.762Z,97659.63
2023-03-10T01:27:23.632Z,97647.50
2023-03-10T01:32:27.877Z,97634.94
2023-03-10T01:37:30.682Z,97596.63
2023-03-10T01:42:33.528Z,97586.63
2023-03-10T01:47:37.777Z,97568.56
2023-03-10T01:52:44.807Z,97557.28
2023-03-10T01:57:52.560Z,97552.66
2023-03-10T02:03:03.553Z,97541.22
2023-03-10T02:08:07.755Z,97521.44
2023-03-10T02:13:10.535Z,97529.94
2023-03-10T02:18:16.635Z,97503.31
2023-03-10T02:23:26.125Z,97531.94
2023-03-10T02:28:30.691Z,97496.69
2023-03-10T02:33:34.458Z,97482.00
2023-03-10T02:38:37.335Z,97464.53
2023-03-10T02:43:42.361Z,97464.88
2023-03-10T02:48:55.380Z,97451.50
2023-03-10T02:54:05.250Z,97439.09
2023-03-10T02:59:10.957Z,97436.47
2023-03-10T03:04:18.647Z,97430.69
2023-03-10T03:09:23.070Z,97432.19
2023-03-10T03:14:27.466Z,97427.03
2023-03-10T03:19:30.517Z,97429.63
2023-03-10T03:24:34.342Z,97452.19
2023-03-10T03:29:39.816Z,97466.44
2023-03-10T03:34:42.788Z,97487.06
2023-03-10T03:39:45.826Z,97490.19
2023-03-10T03:44:50.153Z,97510.13
2023-03-10T03:49:53.435Z,97515.41
2023-03-10T03:54:56.386Z,97530.75
2023-03-10T04:00:00.731Z,97545.81
2023-03-10T04:05:05.791Z,97552.56
2023-03-10T04:10:10.862Z,97560.59
2023-03-10T04:15:15.412Z,97568.34
2023-03-10T04:20:18.529Z,97565.16
2023-03-10T04:25:25.119Z,97580.13
2023-03-10T04:30:30.034Z,97581.47
2023-03-10T04:35:36.141Z,97574.41
2023-03-10T04:40:39.083Z,97575.56
2023-03-10T04:45:43.443Z,97573.56
2023-03-10T04:50:46.520Z,97580.28
2023-03-10T04:55:51.439Z,97582.50
2023-03-10T05:01:03.304Z,97582.28
2023-03-10T05:06:15.493Z,97579.22
2023-03-10T05:11:20.770Z,97569.75
2023-03-10T05:16:25.440Z,97572.00
2023-03-10T05:21:29.962Z,97575.66
2023-03-10T05:26:34.964Z,97586.28
2023-03-10T05:31:40.928Z,97584.38
2023-03-10T05:36:49.030Z,97600.00
2023-03-10T05:41:53.045Z,97600.31
2023-03-10T05:46:58.541Z,97603.38
2023-03-10T05:52:01.527Z,97602.00
2023-03-10T05:57:04.682Z,97594.19
2023-03-10T06:02:10.147Z,97604.25
2023-03-10T06:07:12.985Z,97599.06
2023-03-10T06:12:15.791Z,97603.13
2023-03-10T06:17:20.000Z,97613.88
2023-03-10T06:22:22.790Z,97603.28
2023-03-10T06:27:25.721Z,97604.25
2023-03-10T06:32:29.887Z,97613.06
2023-03-10T06:37:32.719Z,97614.13
2023-03-10T06:42:35.526Z,97630.88
2023-03-10T06:47:39.974Z,97626.13
2023-03-10T06:52:43.198Z,97632.25
2023-03-10T06:57:46.015Z,97633.94
2023-03-10T07:02:50.110Z,97632.13
2023-03-10T07:07:52.844Z,97628.81
2023-03-10T07:12:58.843Z,97636.88
2023-03-10T07:18:03.023Z,97650.25
2023-03-10T07:23:05.743Z,97660.16
2023-03-10T07:28:08.925Z,97655.84
2023-03-10T07:33:13.070Z,97668.66
2023-03-10T07:38:15.808Z,97690.44
2023-03-10T07:43:18.576Z,97672.56
2023-03-10T07:48:22.776Z,97677.03
2023-03-10T07:53:25.721Z,97686.38
2023-03-10T07:58:28.498Z,97685.56
2023-03-10T08:03:34.106Z,97673.69
2023-03-10T08:08:37.111Z,97690.31
2023-03-10T08:13:40.419Z,97693.78
2023-03-10T08:18:44.850Z,97691.00
2023-03-10T08:23:47.719Z,97680.75
2023-03-10T08:28:50.637Z,97691.09
2023-03-10T08:33:57.742Z,97701.69
2023-03-10T08:39:02.141Z,97698.78
2023-03-10T08:44:05.181Z,97693.50
2023-03-10T08:49:09.792Z,97701.47
2023-03-10T08:54:15.329Z,97688.88
2023-03-10T08:59:19.270Z,97690.19
2023-03-10T09:04:23.557Z,97689.91
2023-03-10T09:09:26.345Z,97688.00
2023-03-10T09:14:29.094Z,97689.78
2023-03-10T09:19:33.327Z,97695.75
2023-03-10T09:24:36.149Z,97706.59
2023-03-10T09:29:43.573Z,97697.34
2023-03-10T09:34:47.892Z,97698.19
2023-03-10T09:39:50.662Z,97701.84
2023-03-10T09:45:04.144Z,97698.81
2023-03-10T09:50:24.736Z,97710.16
2023-03-10T09:55:30.295Z,97716.16
2023-03-10T10:00:38.368Z,97713.69
2023-03-10T10:05:42.980Z,97708.09
2023-03-10T10:10:49.239Z,97706.09
2023-03-10T10:16:18.184Z,97711.38
2023-03-10T10:21:28.188Z,97710.34
2023-03-10T10:26:33.504Z,97709.88
2023-03-10T10:31:36.386Z,97723.59
2023-03-10T10:36:51.991Z,97714.75
2023-03-10T10:41:55.408Z,97725.34
2023-03-10T10:46:58.818Z,97714.72
2023-03-10T10:52:05.593Z,97714.50
2023-03-10T10:57:18.646Z,97713.91
2023-03-10T11:02:25.422Z,97715.84
2023-03-10T11:07:29.625Z,97708.28
2023-03-10T11:12:36.932Z,97702.13
2023-03-10T11:17:44.772Z,97706.44
2023-03-10T11:22:53.403Z,97708.97
2023-03-10T11:28:05.500Z,97708.75
2023-03-10T11:33:21.133Z,97715.75
2023-03-10T11:38:38.193Z,97708.41
2023-03-10T11:43:53.897Z,97706.22
2023-03-10T11:49:05.230Z,97702.22
2023-03-10T11:54:16.460Z,97702.44
2023-03-10T11:59:22.953Z,97710.88
2023-03-10T12:04:31.836Z,97699.81
2023-03-10T12:09:42.222Z,97705.22
2023-03-10T12:14:47.311Z,97691.44
2023-03-10T12:20:21.268Z,97686.44
2023-03-10T12:25:45.155Z,97689.28
2023-03-10T12:30:50.973Z,97687.09
2023-03-10T12:35:56.226Z,97680.25
2023-03-10T12:41:01.880Z,97679.56
2023-03-10T12:46:05.699Z,97674.25
2023-03-10T12:51:13.932Z,97677.22
2023-03-10T12:56:23.856Z,97665.00
2023-03-10T13:01:33.227Z,97661.72
2023-03-10T13:06:39.699Z,97649.25
2023-03-10T13:11:46.030Z,97656.09
2023-03-10T13:16:54.546Z,97658.66
2023-03-10T13:21:57.737Z,97654.41
2023-03-10T13:27:07.158Z,97650.16
2023-03-10T13:32:19.636Z,97645.53
2023-03-10T13:37:22.588Z,97635.72
2023-03-10T13:42:42.763Z,97636.69
2023-03-10T13:47:47.293Z,97634.91
2023-03-10T13:52:54.089Z,97630.72
2023-03-10T13:57:59.471Z,97633.13
2023-03-10T14:03:02.664Z,97627.59
2023-03-10T14:08:06.562Z,97625.50
2023-03-10T14:13:40.173Z,97625.94
2023-03-10T14:18:44.042Z,97619.81
2023-03-10T14:23:46.881Z,97623.47
2023-03-10T14:28:51.032Z,97622.75
2023-03-10T14:33:54.902Z,97621.69
2023-03-10T14:38:57.672Z,97617.94
2023-03-10T14:44:02.600Z,97609.91
2023-03-10T14:49:06.784Z,97620.09
2023-03-10T14:54:17.795Z,97640.19
2023-03-10T14:59:21.917Z,97651.91
2023-03-10T15:04:24.833Z,97687.13
2023-03-10T15:09:27.616Z,97658.53
2023-03-10T15:14:31.737Z,97648.44
2023-03-10T15:19:34.507Z,97651.88
2023-03-10T15:24:37.247Z,97637.50
2023-03-10T15:29:41.427Z,97624.59
2023-03-10T15:34:44.201Z,97616.47
2023-03-10T15:39:46.995Z,97613.59
2023-03-10T15:44:51.749Z,97613.72
2023-03-10T15:49:54.759Z,97595.75
2023-03-10T15:54:57.937Z,97577.16
2023-03-10T16:00:02.128Z,97570.31
2023-03-10T16:05:08.311Z,97569.94
2023-03-10T16:10:13.084Z,97571.53
2023-03-10T16:15:18.453Z,97566.84
2023-03-10T16:20:21.550Z,97560.47
2023-03-10T16:25:24.323Z,97564.47
2023-03-10T16:30:28.561Z,97576.75
2023-03-10T16:35:31.521Z,97585.56
2023-03-10T16:40:34.296Z,97598.47
2023-03-10T16:45:38.509Z,97590.50
2023-03-10T16:50:41.330Z,97593.44
2023-03-10T16:55:44.122Z,97599.34
2023-03-10T17:00:48.282Z,97603.75
2023-03-10T17:05:53.697Z,97593.31
2023-03-10T17:10:56.493Z,97583.31
2023-03-10T17:16:01.172Z,97580.34
2023-03-10T17:21:12.320Z,97605.66
2023-03-10T17:26:16.024Z,97639.94
2023-03-10T17:31:23.593Z,97635.38
2023-03-10T17:36:27.118Z,97613.59
2023-03-10T17:41:30.921Z,97622.97
2023-03-10T17:46:35.117Z,97640.56
2023-03-10T17:51:39.199Z,97654.69
2023-03-10T17:56:43.275Z,97662.94
2023-03-10T18:01:49.187Z,97674.28
2023-03-10T18:06:52.024Z,97689.44
2023-03-10T18:11:57.135Z,97706.69
2023-03-10T18:17:03.080Z,97734.06
2023-03-10T18:22:06.616Z,97764.78
2023-03-10T18:27:09.419Z,97780.19
2023-03-10T18:32:13.835Z,97803.56
2023-03-10T18:37:16.635Z,97816.03
2023-03-10T18:42:21.731Z,97845.31
2023-03-10T18:47:25.888Z,97885.97
2023-03-10T18:52:28.675Z,97919.09
2023-03-10T18:57:32.517Z,97963.06
2023-03-10T19:02:36.710Z,97986.75
2023-03-10T19:07:39.740Z,98040.91
2023-03-10T19:12:43.134Z,98072.78
2023-03-10T19:17:47.321Z,98088.28
2023-03-10T19:22:51.557Z,98117.13
2023-03-10T19:27:54.496Z,98119.59
2023-03-10T19:32:58.691Z,98144.28
2023-03-10T19:38:01.469Z,98167.56
2023-03-10T19:43:04.482Z,98203.06
2023-03-10T19:48:08.877Z,98214.97
2023-03-10T19:53:11.721Z,98243.44
2023-03-10T19:58:14.491Z,98275.84
2023-03-10T20:03:19.328Z,98288.66
2023-03-10T20:08:22.982Z,98321.97
2023-03-10T20:13:25.752Z,98354.47
2023-03-10T20:18:29.976Z,98377.66
2023-03-10T20:23:33.444Z,98403.78
2023-03-10T20:28:39.574Z,98444.72
2023-03-10T20:33:43.849Z,98457.25
2023-03-10T20:38:47.610Z,98491.06
2023-03-10T20:43:51.204Z,98513.00
2023-03-10T20:48:55.506Z,98539.75
2023-03-10T20:53:58.517Z,98556.59
2023-03-10T20:59:01.819Z,98572.03
2023-03-10T21:04:06.534Z,98594.72
2023-03-10T21:09:09.387Z,98614.34
2023-03-10T21:14:12.159Z,98621.47
2023-03-10T21:19:16.728Z,98637.47
2023-03-10T21:24:19.546Z,98650.91
2023-03-10T21:29:22.372Z,98666.03
2023-03-10T21:34:26.587Z,98686.09
2023-03-10T21:39:29.447Z,98704.91
2023-03-10T21:44:32.335Z,98715.13
2023-03-10T21:49:37.294Z,98729.16
2023-03-10T21:54:40.690Z,98745.34
2023-03-10T21:59:43.559Z,98764.22
2023-03-10T22:04:47.814Z,98773.91
2023-03-10T22:09:50.752Z,98797.72
2023-03-10T22:14:57.438Z,98809.63
2023-03-10T22:20:01.941Z,98820.66
2023-03-10T22:25:05.078Z,98827.38
2023-03-10T22:30:09.143Z,98837.16
2023-03-10T22:35:13.881Z,98851.31
2023-03-10T22:40:18.797Z,98863.13
2023-03-10T22:45:24.291Z,98890.13
2023-03-10T22:50:32.543Z,98901.56
2023-03-10T22:55:38.206Z,98919.44
2023-03-10T23:00:42.533Z,98933.00
2023-03-10T23:05:47.001Z,98947.56
2023-03-10T23:10:50.227Z,98963.09
2023-03-10T23:15:53.410Z,98962.41
2023-03-10T23:20:57.911Z,98976.50
2023-03-10T23:26:01.096Z,98983.06
2023-03-10T23:31:04.499Z,98996.38
2023-03-10T23:36:11.663Z,99020.44
2023-03-10T23:41:14.851Z,99033.13
2023-03-10T23:46:17.778Z,99045.97
2023-03-10T23:51:22.174Z,99064.25
2023-03-10T23:56:24.979Z,99064.44
